lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.662,1.0
1,0.322,0.504,0.327
2,0.198,0.377,0.202
3,0.151,0.277,0.152
4,0.127,0.2,0.125
5,0.131,0.142,0.128
6,0.123,0.101,0.118
7,0.099,0.074,0.094
8,0.121,0.057,0.115
9,0.108,0.05,0.101
10,0.123,0.049,0.116
11,0.121,0.053,0.115
12,0.132,0.061,0.128
13,0.107,0.07,0.104
14,0.08,0.081,0.078
15,0.087,0.092,0.085
16,0.089,0.103,0.087
17,0.085,0.112,0.082
18,0.104,0.119,0.1
19,0.092,0.124,0.088
20,0.098,0.127,0.093
21,0.086,0.128,0.081
22,0.082,0.126,0.079
23,0.085,0.123,0.082
24,0.062,0.117,0.06
25,0.093,0.11,0.093
26,0.119,0.087,0.12
27,0.093,0.08,0.097
28,0.074,0.075,0.082
29,0.073,0.071,0.083
30,0.065,0.067,0.075
31,0.081,0.064,0.088
32,0.075,0.061,0.079
33,0.059,0.06,0.06
34,0.06,0.058,0.061
35,0.046,0.057,0.045
36,0.029,0.055,0.028
37,0.046,0.053,0.044
38,0.03,0.049,0.027
39,0.037,0.047,0.034
40,0.045,0.044,0.043
41,0.049,0.043,0.047
42,0.04,0.04,0.039
43,0.013,0.038,0.013
44,0.045,0.037,0.045
45,0.053,0.035,0.053
46,0.031,0.035,0.031
47,0.025,0.034,0.023
48,0.045,0.033,0.042
49,0.06,0.032,0.058
50,0.047,0.032,0.046
51,0.056,0.032,0.054
52,0.034,0.029,0.034
53,0.024,0.027,0.024
54,0.027,0.026,0.029
55,-0.0,0.025,0.003
56,-0.01,0.024,-0.005
57,0.02,0.022,0.029
58,0.023,0.019,0.033
59,-0.005,0.018,0.006
60,0.026,0.017,0.034
61,0.024,0.015,0.03
62,0.024,0.015,0.028
63,0.019,0.015,0.021
64,0.029,0.015,0.029
65,0.013,0.016,0.013
66,0.025,0.018,0.024
67,0.008,0.018,0.006
68,-0.007,0.018,-0.009
69,0.006,0.019,0.004
70,0.013,0.02,0.012
71,0.036,0.021,0.035
72,0.024,0.021,0.024
73,0.024,0.023,0.025
74,0.017,0.023,0.018
75,0.04,0.023,0.04
76,0.039,0.021,0.038
77,0.009,0.018,0.007
78,0.013,0.015,0.01
79,0.021,0.012,0.018
80,0.024,0.011,0.022
81,0.018,0.009,0.016
82,0.024,0.008,0.024
83,-0.014,0.006,-0.013
84,0.007,0.004,0.01
85,0.006,0.005,0.011
86,-0.009,0.003,-0.003
87,-0.01,0.002,-0.002
88,-0.012,-0.0,-0.002
89,-0.03,-0.002,-0.021
90,-0.009,-0.003,-0.002
91,0.022,-0.003,0.027
92,-0.004,-0.004,-0.002
93,0.005,-0.003,0.006
94,-0.021,-0.002,-0.021
95,-0.009,0.0,-0.009
96,0.012,0.002,0.011
97,0.005,0.004,0.003
98,0.01,0.007,0.008
99,0.024,0.009,0.022
100,0.033,0.01,0.031
101,0.001,0.008,0.0
102,0.009,0.007,0.01
103,-0.008,0.008,-0.007
104,-0.01,0.008,-0.01
105,0.023,0.007,0.023
106,0.003,0.006,-0.0
107,0.004,0.004,0.001
108,0.01,0.003,0.007
109,-0.002,0.001,-0.005
110,0.028,-0.001,0.024
111,0.015,-0.003,0.013
112,0.007,-0.005,0.007
113,-0.009,-0.007,-0.008
114,-0.033,-0.009,-0.03
115,-0.033,-0.01,-0.029
116,-0.014,-0.011,-0.008
117,-0.024,-0.012,-0.017
118,-0.014,-0.012,-0.007
119,-0.042,-0.013,-0.036
120,-0.025,-0.011,-0.021
121,-0.021,-0.01,-0.019
122,-0.004,-0.01,-0.004
123,0.028,-0.009,0.027
124,0.025,-0.008,0.023
125,-0.001,-0.008,-0.002
126,-0.025,-0.011,-0.027
127,-0.02,-0.011,-0.022
128,-0.003,-0.011,-0.006
129,-0.006,-0.01,-0.009
130,-0.02,-0.01,-0.022
131,-0.008,-0.011,-0.01
132,-0.002,-0.009,-0.002
133,0.005,-0.008,0.005
134,-0.016,-0.008,-0.016
135,-0.012,-0.008,-0.013
136,0.007,-0.009,0.005
137,0.003,-0.01,0.001
138,-0.02,-0.012,-0.023
139,-0.02,-0.013,-0.023
140,-0.043,-0.014,-0.045
141,-0.033,-0.014,-0.035
142,-0.024,-0.017,-0.024
143,-0.023,-0.018,-0.023
144,-0.013,-0.018,-0.012
145,-0.012,-0.016,-0.01
146,-0.01,-0.014,-0.007
147,-0.002,-0.013,0.002
148,-0.003,-0.011,0.001
149,0.03,-0.011,0.032
150,-0.007,-0.01,-0.005
151,-0.03,-0.011,-0.029
152,-0.016,-0.01,-0.016
153,-0.008,-0.01,-0.009
154,-0.001,-0.009,-0.003
155,-0.038,-0.009,-0.04
156,-0.037,-0.007,-0.04
157,0.01,-0.005,0.006
158,0.011,-0.004,0.007
159,-0.005,-0.004,-0.009
160,-0.001,-0.002,-0.004
161,-0.005,0.0,-0.007
162,0.004,0.0,0.003
163,0.007,0.0,0.007
164,0.013,0.0,0.012
165,0.02,0.001,0.017
166,0.011,0.002,0.006
167,-0.027,0.002,-0.03
168,-0.026,0.004,-0.029
169,-0.013,0.005,-0.015
170,0.024,0.006,0.022
171,0.002,0.007,0.001
172,0.007,0.007,0.006
173,0.013,0.009,0.012
174,0.023,0.01,0.023
175,0.039,0.009,0.04
176,0.016,0.009,0.017
177,0.003,0.01,0.004
178,0.0,0.01,0.002
179,0.013,0.009,0.014
180,-0.006,0.009,-0.006
181,0.006,0.01,0.005
182,0.008,0.011,0.007
183,0.008,0.011,0.007
184,-0.007,0.011,-0.008
185,0.009,0.011,0.007
186,0.036,0.013,0.033
187,0.019,0.013,0.015
188,0.019,0.014,0.014
189,0.007,0.015,0.004
190,0.033,0.016,0.031
191,0.013,0.016,0.012
192,0.011,0.016,0.009
193,0.027,0.018,0.025
194,0.01,0.021,0.008
195,0.017,0.024,0.014
196,0.027,0.026,0.023
197,-0.002,0.027,-0.006
198,0.023,0.029,0.02
199,0.029,0.03,0.026
200,0.035,0.03,0.034
201,0.035,0.029,0.034
202,0.047,0.03,0.045
203,0.037,0.03,0.037
204,0.022,0.03,0.022
205,0.046,0.029,0.046
206,0.046,0.03,0.047
207,0.036,0.03,0.038
208,0.024,0.029,0.026
209,0.017,0.029,0.018
210,0.035,0.029,0.034
211,0.039,0.029,0.037
212,0.009,0.028,0.006
213,0.028,0.026,0.025
214,0.023,0.025,0.02
215,0.015,0.025,0.011
216,0.011,0.024,0.006
217,0.011,0.024,0.007
218,0.021,0.024,0.016
219,0.028,0.024,0.024
220,0.029,0.025,0.026
221,0.056,0.027,0.054
222,0.028,0.028,0.027
223,0.03,0.03,0.029
224,0.034,0.032,0.032
225,0.022,0.033,0.019
226,0.003,0.033,-0.0
227,0.047,0.033,0.043
228,0.033,0.033,0.03
229,0.019,0.033,0.017
230,0.033,0.033,0.032
231,0.045,0.032,0.044
232,0.044,0.03,0.042
233,0.041,0.029,0.039
234,0.037,0.027,0.036
235,0.039,0.027,0.041
236,0.031,0.024,0.035
237,0.047,0.021,0.051
238,0.003,0.02,0.007
239,0.013,0.018,0.013
240,-0.0,0.017,-0.001
241,0.017,0.017,0.014
242,-0.007,0.016,-0.011
243,0.002,0.016,-0.002
244,-0.009,0.017,-0.013
245,0.001,0.017,-0.004
246,0.022,0.018,0.017
247,0.028,0.018,0.022
248,0.024,0.019,0.019
249,0.037,0.019,0.034
250,0.03,0.019,0.028
251,0.029,0.02,0.027
252,0.008,0.023,0.007
253,0.033,0.024,0.032
254,0.034,0.026,0.033
255,0.025,0.028,0.023
256,0.035,0.032,0.032
257,0.037,0.034,0.034
258,0.04,0.035,0.038
259,0.035,0.035,0.034
260,0.057,0.036,0.057
261,0.014,0.036,0.015
262,0.02,0.036,0.021
263,0.032,0.035,0.034
264,0.026,0.035,0.03
265,0.044,0.035,0.049
266,0.041,0.036,0.047
267,0.029,0.036,0.035
268,0.04,0.037,0.043
269,0.034,0.039,0.034
270,0.035,0.041,0.033
271,0.034,0.042,0.032
272,0.063,0.043,0.06
273,0.053,0.044,0.049
274,0.033,0.045,0.028
275,0.026,0.045,0.022
276,0.041,0.045,0.036
277,0.046,0.044,0.04
278,0.038,0.044,0.035
279,0.032,0.042,0.031
280,0.037,0.041,0.037
281,0.076,0.041,0.076
282,0.071,0.041,0.071
283,0.06,0.04,0.059
284,0.02,0.037,0.018
285,0.039,0.035,0.037
286,0.043,0.032,0.041
287,0.025,0.032,0.024
288,0.026,0.029,0.027
289,0.004,0.026,0.005
290,0.013,0.025,0.014
291,0.02,0.023,0.021
292,0.009,0.022,0.011
293,0.021,0.022,0.024
294,0.031,0.022,0.035
295,0.025,0.022,0.031
296,0.014,0.022,0.02
297,0.005,0.023,0.009
298,0.024,0.024,0.026
299,0.034,0.025,0.033
300,0.04,0.026,0.038
301,0.04,0.028,0.037
302,0.035,0.028,0.032
303,0.014,0.029,0.011
304,0.005,0.03,0.001
305,0.025,0.032,0.021
306,0.027,0.034,0.024
307,0.057,0.033,0.055
308,0.058,0.031,0.057
309,0.018,0.029,0.019
310,0.032,0.029,0.034
311,0.039,0.027,0.041
312,0.075,0.025,0.076
313,0.019,0.023,0.019
314,0.004,0.02,0.004
315,0.011,0.018,0.01
316,-0.012,0.017,-0.012
317,0.023,0.017,0.024
318,0.025,0.017,0.026
319,0.014,0.016,0.017
320,-0.012,0.016,-0.008
321,-0.009,0.016,-0.005
322,0.005,0.017,0.01
323,0.023,0.02,0.03
324,0.029,0.021,0.037
325,0.03,0.022,0.038
326,0.022,0.022,0.028
327,0.018,0.023,0.022
328,0.023,0.023,0.025
329,0.011,0.025,0.012
330,0.04,0.027,0.039
331,0.056,0.028,0.054
332,0.037,0.029,0.035
333,0.034,0.029,0.031
334,0.04,0.028,0.037
335,0.035,0.029,0.032
336,0.037,0.029,0.034
337,0.041,0.027,0.038
338,0.034,0.025,0.035
339,0.011,0.024,0.013
340,0.002,0.024,0.005
341,0.001,0.023,0.004
342,0.038,0.023,0.04
343,0.013,0.022,0.015
344,-0.001,0.02,-0.0
345,0.015,0.02,0.016
346,0.001,0.02,0.001
347,0.022,0.021,0.024
348,0.038,0.021,0.041
349,0.012,0.021,0.016
350,0.019,0.021,0.023
351,0.017,0.021,0.022
352,0.03,0.021,0.036
353,0.03,0.022,0.039
354,0.043,0.022,0.053
355,0.034,0.024,0.043
356,0.034,0.025,0.04
357,0.035,0.025,0.039
358,0.027,0.025,0.03
359,0.028,0.026,0.028
360,0.029,0.026,0.028
361,0.024,0.027,0.022
362,-0.006,0.026,-0.008
363,0.018,0.026,0.015
364,0.007,0.024,0.006
365,0.036,0.024,0.034
366,0.026,0.024,0.024
367,0.015,0.024,0.015
368,0.01,0.024,0.011
369,0.01,0.023,0.012
370,0.046,0.022,0.048
371,0.025,0.021,0.028
372,0.03,0.022,0.032
373,0.018,0.022,0.019
374,0.029,0.021,0.029
375,0.026,0.021,0.025
376,0.034,0.021,0.034
377,0.011,0.021,0.013
378,0.02,0.02,0.021
379,0.014,0.019,0.016
380,0.025,0.018,0.029
381,0.017,0.017,0.023
382,-0.002,0.015,0.007
383,0.013,0.014,0.023
384,-0.002,0.011,0.008
385,0.013,0.009,0.022
386,0.01,0.007,0.016
387,-0.0,0.004,0.003
388,0.005,0.002,0.007
389,-0.003,-0.001,-0.002
390,-0.016,-0.003,-0.016
391,0.002,-0.005,0.001
392,0.002,-0.006,0.001
393,0.016,-0.007,0.014
394,-0.002,-0.006,-0.004
395,-0.024,-0.005,-0.025
396,-0.013,-0.002,-0.013
397,0.007,0.003,0.008
398,0.013,0.01,0.015
399,0.027,0.019,0.029
400,0.025,0.032,0.027
