lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.675,1.0
1,0.363,0.509,0.378
2,0.194,0.374,0.21
3,0.138,0.268,0.151
4,0.101,0.185,0.109
5,0.093,0.122,0.094
6,0.084,0.076,0.082
7,0.076,0.045,0.07
8,0.072,0.025,0.066
9,0.088,0.015,0.082
10,0.094,0.011,0.087
11,0.079,0.013,0.074
12,0.067,0.019,0.063
13,0.079,0.027,0.078
14,0.066,0.037,0.064
15,0.051,0.047,0.05
16,0.055,0.056,0.055
17,0.048,0.064,0.046
18,0.061,0.07,0.058
19,0.05,0.075,0.045
20,0.031,0.078,0.027
21,0.002,0.078,-0.002
22,0.005,0.077,0.001
23,0.053,0.073,0.05
24,0.047,0.068,0.049
25,0.033,0.061,0.039
26,0.044,0.04,0.055
27,0.041,0.033,0.058
28,0.027,0.03,0.048
29,0.036,0.028,0.058
30,0.022,0.026,0.044
31,0.024,0.025,0.045
32,0.029,0.024,0.045
33,0.031,0.023,0.043
34,0.019,0.023,0.025
35,0.022,0.022,0.024
36,0.027,0.021,0.024
37,0.024,0.021,0.018
38,0.012,0.022,0.006
39,0.024,0.022,0.019
40,0.009,0.022,0.003
41,0.036,0.023,0.032
42,0.036,0.024,0.035
43,0.02,0.025,0.02
44,0.023,0.026,0.023
45,0.008,0.027,0.009
46,0.01,0.028,0.012
47,0.023,0.031,0.024
48,0.038,0.035,0.037
49,0.038,0.038,0.034
50,0.047,0.04,0.042
51,0.034,0.042,0.029
52,0.038,0.043,0.033
53,0.057,0.044,0.054
54,0.057,0.045,0.058
55,0.058,0.046,0.063
56,0.054,0.047,0.065
57,0.052,0.047,0.067
58,0.053,0.047,0.071
59,0.054,0.046,0.071
60,0.034,0.045,0.051
61,0.033,0.044,0.047
62,0.047,0.042,0.057
63,0.045,0.04,0.051
64,0.034,0.038,0.035
65,0.028,0.036,0.024
66,0.034,0.034,0.026
67,0.035,0.031,0.025
68,0.023,0.028,0.013
69,0.022,0.025,0.013
70,0.024,0.023,0.016
71,0.016,0.021,0.01
72,0.006,0.02,0.003
73,0.012,0.018,0.01
74,0.036,0.016,0.035
75,0.022,0.014,0.023
76,0.009,0.013,0.011
77,0.002,0.012,0.001
78,0.03,0.012,0.025
79,0.002,0.014,-0.004
80,0.029,0.015,0.022
81,0.02,0.017,0.013
82,0.011,0.019,0.006
83,0.009,0.02,0.008
84,0.015,0.021,0.017
85,0.028,0.02,0.035
86,0.013,0.02,0.025
87,-0.002,0.021,0.014
88,0.03,0.021,0.048
89,0.022,0.021,0.039
90,0.028,0.021,0.042
91,0.024,0.022,0.035
92,0.011,0.022,0.019
93,0.023,0.022,0.025
94,0.024,0.021,0.021
95,0.049,0.021,0.04
96,0.031,0.02,0.02
97,0.054,0.019,0.042
98,0.022,0.019,0.012
99,0.028,0.018,0.018
100,-0.013,0.016,-0.02
101,0.002,0.014,-0.004
102,-0.028,0.013,-0.03
103,-0.023,0.014,-0.025
104,0.001,0.013,-0.0
105,0.016,0.013,0.016
106,0.017,0.011,0.016
107,0.035,0.01,0.03
108,0.04,0.009,0.033
109,0.026,0.007,0.018
110,-0.008,0.005,-0.016
111,-0.003,0.002,-0.011
112,-0.006,-0.001,-0.011
113,0.01,-0.002,0.009
114,-0.015,-0.003,-0.011
115,-0.01,-0.004,-0.0
116,0.007,-0.005,0.021
117,0.007,-0.006,0.024
118,-0.001,-0.006,0.016
119,-0.01,-0.006,0.005
120,-0.001,-0.004,0.01
121,-0.015,-0.006,-0.007
122,-0.007,-0.007,-0.005
123,-0.001,-0.009,-0.004
124,-0.021,-0.01,-0.027
125,-0.026,-0.011,-0.036
126,-0.054,-0.012,-0.065
127,-0.029,-0.012,-0.04
128,0.008,-0.012,-0.003
129,0.003,-0.009,-0.007
130,-0.005,-0.006,-0.012
131,-0.0,-0.004,-0.005
132,0.01,-0.001,0.007
133,0.03,0.002,0.026
134,0.026,0.003,0.024
135,0.001,0.003,-0.001
136,0.001,0.005,-0.002
137,-0.018,0.006,-0.024
138,-0.013,0.007,-0.023
139,0.012,0.008,-0.0
140,0.007,0.009,-0.004
141,-0.009,0.009,-0.017
142,-0.005,0.008,-0.011
143,0.014,0.008,0.012
144,0.007,0.006,0.009
145,0.047,0.005,0.053
146,0.008,0.003,0.02
147,0.004,0.001,0.018
148,0.008,0.0,0.021
149,0.021,-0.002,0.032
150,0.005,-0.003,0.013
151,-0.002,-0.005,0.002
152,-0.015,-0.004,-0.015
153,-0.036,-0.003,-0.041
154,-0.024,-0.003,-0.033
155,-0.011,-0.003,-0.023
156,-0.023,-0.002,-0.034
157,-0.009,0.001,-0.019
158,0.017,0.002,0.007
159,-0.001,0.002,-0.009
160,0.0,0.002,-0.005
161,0.006,0.002,0.002
162,0.009,0.003,0.007
163,0.003,0.003,0.001
164,0.014,0.005,0.01
165,0.021,0.005,0.016
166,0.016,0.007,0.009
167,0.003,0.008,-0.007
168,0.023,0.009,0.012
169,0.013,0.009,0.001
170,0.002,0.009,-0.009
171,0.001,0.007,-0.009
172,0.0,0.006,-0.006
173,0.021,0.006,0.018
174,0.003,0.004,0.006
175,0.012,0.001,0.018
176,-0.02,-0.001,-0.009
177,-0.0,-0.002,0.01
178,-0.003,-0.004,0.007
179,-0.023,-0.004,-0.015
180,-0.02,-0.004,-0.016
181,-0.015,-0.005,-0.015
182,0.015,-0.006,0.01
183,-0.007,-0.007,-0.015
184,-0.008,-0.009,-0.019
185,-0.007,-0.01,-0.019
186,-0.012,-0.01,-0.022
187,-0.001,-0.009,-0.01
188,-0.027,-0.008,-0.035
189,-0.01,-0.006,-0.015
190,-0.003,-0.004,-0.007
191,0.012,-0.003,0.008
192,0.01,-0.004,0.007
193,0.023,-0.003,0.019
194,0.001,-0.004,-0.004
195,-0.023,-0.004,-0.029
196,-0.02,-0.003,-0.028
197,0.001,-0.002,-0.01
198,0.006,-0.002,-0.006
199,-0.023,-0.003,-0.035
200,-0.028,-0.003,-0.039
201,-0.011,-0.005,-0.02
202,-0.002,-0.005,-0.007
203,-0.004,-0.006,-0.003
204,0.009,-0.007,0.013
205,0.033,-0.007,0.041
206,0.009,-0.008,0.02
207,-0.001,-0.009,0.011
208,-0.011,-0.011,-0.0
209,-0.037,-0.012,-0.028
210,-0.031,-0.012,-0.026
211,-0.03,-0.012,-0.03
212,-0.036,-0.013,-0.04
213,-0.012,-0.014,-0.02
214,0.001,-0.014,-0.01
215,0.01,-0.014,-0.001
216,0.014,-0.013,0.006
217,-0.029,-0.014,-0.036
218,-0.022,-0.014,-0.028
219,-0.043,-0.015,-0.046
220,-0.018,-0.016,-0.02
221,-0.006,-0.016,-0.009
222,-0.012,-0.017,-0.014
223,-0.006,-0.017,-0.01
224,-0.019,-0.018,-0.025
225,-0.013,-0.018,-0.021
226,-0.029,-0.016,-0.038
227,-0.022,-0.015,-0.033
228,-0.017,-0.015,-0.029
229,-0.005,-0.015,-0.016
230,0.008,-0.016,-0.003
231,-0.02,-0.017,-0.025
232,-0.03,-0.019,-0.031
233,-0.031,-0.022,-0.028
234,-0.027,-0.024,-0.019
235,-0.012,-0.024,0.0
236,-0.001,-0.024,0.013
237,-0.032,-0.022,-0.017
238,-0.027,-0.021,-0.015
239,-0.03,-0.019,-0.021
240,-0.023,-0.018,-0.019
241,-0.011,-0.018,-0.012
242,-0.02,-0.018,-0.025
243,-0.025,-0.017,-0.033
244,-0.01,-0.015,-0.02
245,-0.012,-0.012,-0.021
246,-0.012,-0.01,-0.019
247,-0.028,-0.008,-0.032
248,-0.021,-0.006,-0.023
249,-0.009,-0.005,-0.01
250,-0.017,-0.003,-0.017
251,0.017,-0.001,0.016
252,0.018,-0.001,0.016
253,0.024,0.001,0.02
254,-0.005,0.002,-0.009
255,0.017,0.001,0.01
256,0.03,-0.0,0.021
257,0.007,-0.001,-0.004
258,-0.024,-0.002,-0.034
259,-0.019,-0.002,-0.027
260,0.002,-0.003,-0.004
261,-0.011,-0.003,-0.013
262,0.011,-0.004,0.013
263,-0.006,-0.003,0.002
264,-0.005,-0.003,0.007
265,0.008,-0.003,0.021
266,-0.023,-0.003,-0.007
267,-0.021,-0.003,-0.006
268,-0.024,-0.002,-0.011
269,0.006,-0.001,0.014
270,0.007,-0.002,0.01
271,-0.028,-0.002,-0.029
272,-0.006,-0.001,-0.013
273,0.006,0.002,-0.004
274,0.013,0.004,0.003
275,0.021,0.006,0.013
276,0.024,0.007,0.019
277,0.001,0.009,0.0
278,0.026,0.011,0.027
279,0.033,0.011,0.035
280,0.019,0.012,0.019
281,0.011,0.011,0.011
282,0.012,0.009,0.011
283,0.005,0.008,0.002
284,0.0,0.008,-0.004
285,-0.022,0.008,-0.028
286,0.0,0.008,-0.007
287,-0.004,0.007,-0.012
288,0.023,0.005,0.015
289,0.014,0.004,0.008
290,0.0,0.003,-0.002
291,-0.001,0.0,0.001
292,0.002,-0.0,0.008
293,0.021,-0.001,0.031
294,0.005,0.0,0.021
295,-0.025,0.001,-0.008
296,-0.015,0.001,0.003
297,0.001,0.004,0.016
298,0.012,0.007,0.022
299,0.022,0.01,0.027
300,0.001,0.012,0.002
301,-0.019,0.015,-0.022
302,0.023,0.016,0.015
303,0.049,0.019,0.038
304,0.025,0.02,0.016
305,0.022,0.02,0.016
306,0.001,0.02,-0.001
307,0.015,0.02,0.016
308,0.023,0.02,0.025
309,0.015,0.019,0.016
310,0.023,0.017,0.024
311,0.047,0.016,0.047
312,0.03,0.015,0.031
313,0.027,0.014,0.026
314,0.022,0.012,0.019
315,0.019,0.009,0.015
316,0.001,0.008,-0.004
317,-0.004,0.006,-0.009
318,-0.013,0.004,-0.017
319,-0.009,0.002,-0.011
320,-0.022,0.0,-0.019
321,-0.014,-0.0,-0.005
322,-0.012,-0.001,0.002
323,0.002,-0.002,0.019
324,0.006,-0.002,0.025
325,-0.02,-0.003,-0.0
326,0.007,-0.002,0.025
327,0.003,-0.0,0.019
328,-0.004,0.001,0.008
329,0.019,-0.0,0.024
330,0.007,0.001,0.007
331,0.009,0.003,0.005
332,0.009,0.006,0.001
333,0.026,0.01,0.017
334,0.026,0.014,0.019
335,0.008,0.017,0.003
336,0.011,0.018,0.008
337,0.006,0.018,0.005
338,0.005,0.018,0.007
339,0.023,0.018,0.024
340,0.007,0.018,0.009
341,0.02,0.017,0.022
342,0.013,0.016,0.015
343,0.016,0.015,0.016
344,0.027,0.015,0.026
345,0.02,0.016,0.016
346,0.039,0.017,0.033
347,0.023,0.017,0.017
348,0.009,0.018,0.006
349,0.017,0.018,0.018
350,0.028,0.018,0.034
351,0.019,0.019,0.031
352,0.029,0.02,0.046
353,0.007,0.02,0.026
354,-0.022,0.021,-0.002
355,-0.003,0.021,0.015
356,-0.01,0.021,0.006
357,0.024,0.023,0.035
358,0.04,0.025,0.046
359,0.072,0.026,0.071
360,0.054,0.027,0.05
361,0.026,0.027,0.018
362,0.037,0.029,0.027
363,0.022,0.03,0.013
364,0.037,0.032,0.03
365,0.03,0.032,0.024
366,0.036,0.032,0.031
367,0.011,0.031,0.009
368,0.001,0.03,0.001
369,0.027,0.029,0.026
370,0.027,0.028,0.027
371,0.036,0.027,0.037
372,0.038,0.024,0.037
373,0.035,0.021,0.032
374,0.011,0.019,0.008
375,0.026,0.016,0.02
376,0.025,0.013,0.018
377,0.026,0.01,0.019
378,0.018,0.007,0.016
379,0.003,0.004,0.005
380,-0.017,0.001,-0.007
381,-0.022,-0.001,-0.006
382,-0.01,-0.003,0.01
383,-0.005,-0.005,0.016
384,-0.015,-0.006,0.006
385,0.002,-0.007,0.021
386,-0.026,-0.007,-0.01
387,-0.001,-0.006,0.009
388,0.01,-0.006,0.014
389,0.011,-0.004,0.01
390,0.018,-0.003,0.013
391,0.001,-0.001,-0.007
392,-0.014,0.001,-0.021
393,-0.001,0.003,-0.008
394,-0.003,0.005,-0.008
395,-0.002,0.006,-0.005
396,0.022,0.007,0.022
397,-0.007,0.008,-0.005
398,0.007,0.007,0.009
399,0.008,0.004,0.01
400,0.004,0.0,0.007
