lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.665,1.0
1,0.343,0.499,0.361
2,0.176,0.365,0.196
3,0.115,0.261,0.131
4,0.097,0.18,0.106
5,0.107,0.121,0.112
6,0.102,0.079,0.105
7,0.12,0.051,0.123
8,0.083,0.034,0.086
9,0.083,0.027,0.08
10,0.09,0.027,0.083
11,0.096,0.032,0.085
12,0.079,0.04,0.07
13,0.084,0.05,0.074
14,0.08,0.061,0.072
15,0.071,0.072,0.066
16,0.088,0.082,0.081
17,0.084,0.09,0.076
18,0.061,0.096,0.052
19,0.062,0.1,0.055
20,0.072,0.102,0.068
21,0.082,0.101,0.081
22,0.082,0.098,0.083
23,0.054,0.093,0.059
24,0.045,0.086,0.051
25,0.053,0.077,0.062
26,0.045,0.055,0.061
27,0.03,0.048,0.052
28,0.026,0.045,0.053
29,0.016,0.044,0.047
30,0.029,0.043,0.059
31,0.042,0.041,0.067
32,0.038,0.039,0.058
33,0.056,0.036,0.07
34,0.051,0.034,0.06
35,0.045,0.032,0.053
36,0.028,0.03,0.034
37,0.022,0.026,0.027
38,0.036,0.024,0.037
39,0.022,0.022,0.02
40,0.014,0.022,0.009
41,0.02,0.021,0.015
42,0.036,0.019,0.031
43,0.032,0.017,0.028
44,0.019,0.016,0.017
45,0.006,0.015,0.005
46,0.008,0.015,0.004
47,0.025,0.014,0.018
48,0.012,0.012,0.004
49,-0.024,0.012,-0.028
50,-0.009,0.012,-0.008
51,-0.013,0.011,-0.008
52,-0.003,0.011,0.005
53,0.011,0.01,0.02
54,0.027,0.01,0.038
55,0.031,0.011,0.044
56,0.006,0.01,0.024
57,0.015,0.009,0.037
58,0.035,0.008,0.061
59,0.016,0.007,0.042
60,0.022,0.007,0.046
61,0.027,0.006,0.046
62,-0.016,0.008,-0.0
63,-0.009,0.008,0.002
64,0.008,0.008,0.013
65,0.026,0.009,0.03
66,0.019,0.011,0.023
67,0.017,0.011,0.018
68,-0.011,0.011,-0.013
69,-0.006,0.01,-0.012
70,-0.013,0.01,-0.02
71,-0.006,0.009,-0.013
72,-0.009,0.009,-0.013
73,-0.006,0.008,-0.009
74,-0.001,0.008,-0.004
75,0.024,0.008,0.018
76,0.019,0.008,0.012
77,0.039,0.007,0.031
78,0.023,0.006,0.015
79,0.025,0.006,0.019
80,0.053,0.005,0.05
81,0.001,0.005,0.004
82,-0.001,0.005,0.003
83,-0.009,0.004,-0.003
84,-0.03,0.002,-0.02
85,0.003,-0.0,0.017
86,-0.021,-0.001,-0.002
87,0.013,-0.003,0.036
88,-0.007,-0.002,0.019
89,-0.019,-0.002,0.007
90,-0.017,-0.002,0.005
91,0.016,-0.002,0.029
92,0.004,-0.001,0.011
93,-0.006,-0.0,-0.003
94,-0.01,0.0,-0.009
95,-0.013,0.001,-0.012
96,-0.004,0.002,-0.005
97,-0.006,0.003,-0.012
98,0.011,0.006,0.002
99,0.029,0.009,0.017
100,0.04,0.011,0.029
101,0.026,0.014,0.015
102,0.01,0.016,0.002
103,-0.006,0.017,-0.013
104,0.009,0.018,0.001
105,0.028,0.019,0.018
106,0.035,0.018,0.023
107,0.051,0.019,0.036
108,0.04,0.02,0.026
109,0.012,0.021,0.001
110,-0.008,0.023,-0.016
111,0.023,0.022,0.016
112,0.014,0.024,0.009
113,0.026,0.024,0.024
114,-0.012,0.026,-0.008
115,-0.007,0.027,0.003
116,0.029,0.028,0.043
117,0.033,0.028,0.05
118,0.05,0.027,0.068
119,0.031,0.026,0.046
120,0.045,0.025,0.055
121,0.002,0.025,0.008
122,0.017,0.024,0.017
123,0.056,0.022,0.052
124,0.025,0.021,0.02
125,0.034,0.02,0.026
126,0.028,0.018,0.016
127,0.042,0.015,0.025
128,0.021,0.013,0.003
129,-0.009,0.012,-0.026
130,0.006,0.011,-0.009
131,-0.02,0.009,-0.034
132,0.007,0.007,-0.008
133,0.015,0.004,0.001
134,0.004,0.001,-0.011
135,-0.014,-0.001,-0.03
136,-0.043,-0.002,-0.061
137,-0.018,-0.005,-0.036
138,-0.014,-0.007,-0.03
139,-0.005,-0.011,-0.018
140,-0.005,-0.011,-0.016
141,0.011,-0.01,0.002
142,0.007,-0.01,-0.0
143,0.006,-0.01,0.002
144,-0.01,-0.01,-0.007
145,-0.002,-0.009,0.004
146,0.003,-0.008,0.014
147,-0.001,-0.007,0.012
148,-0.035,-0.005,-0.02
149,-0.012,-0.005,-0.001
150,-0.012,-0.004,-0.004
151,0.01,-0.004,0.012
152,-0.015,-0.003,-0.017
153,-0.018,-0.005,-0.024
154,-0.005,-0.007,-0.014
155,-0.026,-0.008,-0.036
156,0.002,-0.009,-0.013
157,-0.028,-0.01,-0.044
158,-0.013,-0.012,-0.031
159,0.004,-0.014,-0.016
160,0.022,-0.016,0.003
161,0.001,-0.018,-0.016
162,-0.002,-0.02,-0.015
163,-0.015,-0.022,-0.028
164,-0.045,-0.023,-0.058
165,-0.033,-0.024,-0.049
166,-0.03,-0.025,-0.048
167,-0.016,-0.026,-0.035
168,-0.056,-0.026,-0.072
169,-0.044,-0.028,-0.057
170,-0.036,-0.028,-0.046
171,-0.009,-0.028,-0.018
172,-0.04,-0.029,-0.046
173,-0.04,-0.03,-0.043
174,-0.035,-0.03,-0.034
175,-0.043,-0.029,-0.036
176,-0.016,-0.029,-0.006
177,-0.001,-0.03,0.011
178,-0.035,-0.029,-0.022
179,-0.028,-0.028,-0.018
180,-0.036,-0.028,-0.031
181,-0.012,-0.027,-0.012
182,-0.034,-0.027,-0.037
183,-0.042,-0.027,-0.047
184,-0.003,-0.028,-0.011
185,0.001,-0.029,-0.009
186,-0.018,-0.031,-0.031
187,-0.038,-0.032,-0.053
188,-0.036,-0.034,-0.051
189,-0.041,-0.035,-0.055
190,-0.05,-0.035,-0.063
191,-0.049,-0.035,-0.06
192,-0.037,-0.034,-0.048
193,-0.031,-0.034,-0.044
194,-0.052,-0.033,-0.066
195,-0.03,-0.033,-0.046
196,-0.033,-0.033,-0.049
197,-0.029,-0.034,-0.044
198,-0.036,-0.034,-0.049
199,-0.046,-0.032,-0.055
200,-0.034,-0.031,-0.041
201,-0.048,-0.029,-0.053
202,-0.029,-0.028,-0.032
203,-0.031,-0.028,-0.031
204,0.0,-0.026,0.006
205,0.007,-0.025,0.017
206,-0.01,-0.024,0.002
207,0.005,-0.022,0.018
208,0.006,-0.021,0.018
209,-0.027,-0.019,-0.016
210,-0.041,-0.018,-0.033
211,-0.044,-0.018,-0.042
212,-0.03,-0.017,-0.032
213,-0.038,-0.017,-0.041
214,-0.026,-0.016,-0.031
215,-0.031,-0.016,-0.039
216,-0.035,-0.016,-0.045
217,-0.009,-0.016,-0.021
218,0.014,-0.016,0.001
219,0.018,-0.017,0.004
220,-0.018,-0.016,-0.03
221,-0.023,-0.016,-0.033
222,-0.014,-0.016,-0.024
223,-0.029,-0.016,-0.039
224,-0.01,-0.016,-0.024
225,-0.006,-0.015,-0.02
226,-0.007,-0.015,-0.02
227,-0.005,-0.014,-0.017
228,-0.017,-0.014,-0.027
229,-0.004,-0.012,-0.011
230,-0.026,-0.012,-0.029
231,-0.029,-0.012,-0.031
232,0.003,-0.011,0.001
233,-0.028,-0.01,-0.024
234,-0.019,-0.011,-0.01
235,-0.019,-0.01,-0.006
236,-0.01,-0.009,0.006
237,-0.01,-0.007,0.007
238,0.001,-0.007,0.016
239,0.005,-0.007,0.014
240,0.005,-0.006,0.007
241,-0.006,-0.005,-0.007
242,-0.008,-0.003,-0.011
243,-0.005,-0.003,-0.01
244,-0.019,-0.004,-0.026
245,-0.009,-0.005,-0.018
246,0.003,-0.004,-0.009
247,0.011,-0.003,-0.001
248,0.015,-0.002,0.003
249,0.017,-0.001,0.006
250,0.018,-0.0,0.007
251,0.0,0.001,-0.011
252,-0.009,0.001,-0.021
253,-0.02,0.001,-0.034
254,-0.001,0.001,-0.015
255,-0.015,0.001,-0.029
256,-0.02,0.001,-0.033
257,-0.03,0.003,-0.04
258,0.003,0.004,-0.006
259,0.002,0.005,-0.005
260,0.024,0.005,0.018
261,0.006,0.005,0.003
262,0.037,0.005,0.035
263,0.017,0.005,0.021
264,0.009,0.005,0.018
265,0.006,0.004,0.02
266,0.035,0.003,0.05
267,0.026,0.003,0.041
268,-0.008,0.005,0.006
269,-0.014,0.006,-0.004
270,-0.016,0.007,-0.01
271,0.008,0.008,0.01
272,0.012,0.008,0.012
273,0.01,0.008,0.008
274,-0.009,0.008,-0.013
275,-0.004,0.009,-0.012
276,0.023,0.008,0.014
277,0.01,0.008,0.001
278,0.004,0.008,-0.004
279,-0.009,0.01,-0.014
280,-0.001,0.01,-0.006
281,-0.016,0.011,-0.022
282,0.017,0.012,0.008
283,0.057,0.014,0.045
284,0.038,0.015,0.026
285,0.013,0.016,0.001
286,0.03,0.015,0.019
287,0.025,0.016,0.017
288,0.017,0.014,0.011
289,0.011,0.015,0.007
290,-0.004,0.015,-0.004
291,-0.001,0.016,0.001
292,-0.001,0.015,0.006
293,0.044,0.015,0.054
294,0.038,0.015,0.052
295,0.017,0.014,0.036
296,0.008,0.015,0.028
297,0.004,0.014,0.022
298,-0.007,0.014,0.007
299,-0.001,0.013,0.009
300,0.018,0.013,0.025
301,-0.002,0.013,0.005
302,0.001,0.014,0.006
303,0.004,0.014,0.006
304,0.05,0.015,0.046
305,0.018,0.017,0.012
306,0.021,0.019,0.014
307,0.04,0.021,0.034
308,0.025,0.022,0.022
309,0.045,0.023,0.044
310,0.029,0.023,0.028
311,0.014,0.024,0.01
312,0.029,0.025,0.026
313,-0.006,0.026,-0.009
314,0.018,0.026,0.012
315,0.015,0.027,0.01
316,0.022,0.029,0.019
317,0.02,0.031,0.02
318,0.055,0.033,0.057
319,0.048,0.032,0.051
320,0.028,0.031,0.033
321,0.035,0.029,0.044
322,0.032,0.027,0.046
323,0.031,0.027,0.05
324,0.017,0.026,0.04
325,0.016,0.026,0.04
326,0.012,0.025,0.036
327,0.037,0.025,0.057
328,0.019,0.026,0.034
329,0.048,0.027,0.056
330,0.032,0.025,0.036
331,0.047,0.024,0.049
332,0.025,0.024,0.025
333,0.005,0.024,0.004
334,0.025,0.024,0.022
335,0.005,0.023,0.001
336,0.014,0.023,0.008
337,0.019,0.023,0.015
338,0.026,0.022,0.022
339,-0.0,0.023,-0.0
340,0.011,0.023,0.009
341,0.027,0.024,0.023
342,0.043,0.024,0.038
343,0.048,0.025,0.042
344,0.042,0.025,0.036
345,0.049,0.026,0.044
346,0.006,0.027,0.006
347,0.021,0.028,0.023
348,0.03,0.029,0.032
349,0.023,0.031,0.026
350,0.021,0.032,0.027
351,0.035,0.035,0.046
352,0.04,0.037,0.056
353,0.052,0.039,0.073
354,0.054,0.041,0.077
355,0.038,0.041,0.061
356,0.015,0.042,0.035
357,0.028,0.042,0.04
358,0.028,0.043,0.034
359,0.043,0.046,0.045
360,0.048,0.046,0.047
361,0.06,0.048,0.058
362,0.068,0.048,0.065
363,0.061,0.047,0.053
364,0.06,0.047,0.048
365,0.053,0.047,0.039
366,0.055,0.048,0.043
367,0.035,0.049,0.025
368,0.035,0.049,0.026
369,0.046,0.049,0.039
370,0.038,0.048,0.031
371,0.054,0.045,0.046
372,0.029,0.045,0.022
373,0.048,0.044,0.039
374,0.045,0.043,0.037
375,0.036,0.043,0.031
376,0.052,0.043,0.05
377,0.046,0.042,0.046
378,0.05,0.041,0.051
379,0.043,0.04,0.045
380,0.016,0.039,0.022
381,0.014,0.038,0.027
382,0.019,0.036,0.036
383,0.019,0.035,0.04
384,0.071,0.034,0.092
385,0.052,0.033,0.072
386,0.064,0.031,0.08
387,0.033,0.03,0.044
388,0.018,0.029,0.025
389,0.023,0.028,0.028
390,0.015,0.027,0.017
391,0.019,0.026,0.019
392,0.024,0.026,0.021
393,0.037,0.026,0.03
394,0.038,0.027,0.029
395,0.039,0.028,0.03
396,0.016,0.03,0.01
397,0.017,0.032,0.012
398,0.019,0.036,0.016
399,0.044,0.04,0.041
400,0.062,0.046,0.056
