lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.523,0.559,0.818
2,0.223,0.416,0.602
3,0.084,0.301,0.402
4,0.116,0.21,0.243
5,0.156,0.14,0.106
6,0.135,0.088,-0.018
7,0.11,0.051,-0.109
8,0.081,0.027,-0.17
9,0.067,0.014,-0.203
10,0.071,0.009,-0.22
11,0.055,0.01,-0.23
12,0.072,0.016,-0.228
13,0.079,0.027,-0.228
14,0.07,0.039,-0.232
15,0.056,0.053,-0.238
16,0.057,0.067,-0.238
17,0.052,0.081,-0.239
18,0.061,0.094,-0.234
19,0.061,0.106,-0.228
20,0.059,0.115,-0.217
21,0.074,0.123,-0.19
22,0.073,0.129,-0.147
23,0.082,0.133,-0.078
24,0.095,0.134,0.023
25,0.16,0.134,0.173
26,0.201,0.121,0.345
27,0.197,0.114,0.518
28,0.092,0.113,0.638
29,0.009,0.115,0.703
30,0.028,0.114,0.703
31,0.135,0.11,0.637
32,0.221,0.108,0.506
33,0.18,0.108,0.325
34,0.109,0.106,0.15
35,0.06,0.098,0.008
36,0.057,0.085,-0.088
37,0.062,0.074,-0.151
38,0.065,0.065,-0.19
39,0.072,0.057,-0.21
40,0.055,0.05,-0.226
41,0.041,0.045,-0.232
42,0.034,0.041,-0.236
43,0.013,0.038,-0.242
44,0.029,0.037,-0.237
45,0.051,0.038,-0.231
46,0.054,0.041,-0.231
47,0.03,0.046,-0.236
48,0.025,0.052,-0.236
49,0.024,0.058,-0.226
50,0.043,0.066,-0.203
51,0.057,0.071,-0.168
52,0.065,0.074,-0.115
53,0.072,0.075,-0.031
54,0.068,0.079,0.084
55,0.045,0.087,0.216
56,0.024,0.095,0.364
57,0.114,0.1,0.538
58,0.265,0.1,0.692
59,0.292,0.1,0.736
60,0.18,0.1,0.647
61,0.055,0.099,0.49
62,0.038,0.094,0.336
63,0.058,0.087,0.19
64,0.082,0.082,0.059
65,0.068,0.081,-0.053
66,0.058,0.079,-0.131
67,0.051,0.074,-0.179
68,0.029,0.066,-0.212
69,0.022,0.06,-0.228
70,0.026,0.054,-0.232
71,0.052,0.05,-0.228
72,0.059,0.047,-0.228
73,0.055,0.045,-0.229
74,0.052,0.045,-0.23
75,0.045,0.046,-0.232
76,0.049,0.047,-0.232
77,0.043,0.049,-0.232
78,0.051,0.052,-0.223
79,0.053,0.056,-0.208
80,0.051,0.06,-0.185
81,0.059,0.067,-0.141
82,0.061,0.076,-0.079
83,0.076,0.084,0.015
84,0.12,0.085,0.148
85,0.168,0.081,0.304
86,0.128,0.078,0.445
87,0.041,0.078,0.549
88,-0.031,0.077,0.604
89,0.023,0.075,0.611
90,0.141,0.072,0.554
91,0.175,0.071,0.426
92,0.116,0.07,0.256
93,0.043,0.065,0.098
94,0.01,0.055,-0.023
95,0.007,0.046,-0.107
96,0.024,0.039,-0.161
97,0.035,0.035,-0.197
98,0.035,0.031,-0.218
99,0.025,0.028,-0.229
100,0.031,0.025,-0.23
101,0.031,0.023,-0.231
102,0.021,0.022,-0.234
103,0.024,0.023,-0.234
104,0.032,0.026,-0.232
105,0.028,0.03,-0.234
106,0.021,0.035,-0.234
107,0.017,0.041,-0.233
108,0.028,0.046,-0.222
109,0.032,0.052,-0.202
110,0.036,0.057,-0.17
111,0.049,0.058,-0.118
112,0.061,0.06,-0.042
113,0.044,0.063,0.058
114,0.028,0.069,0.176
115,0.059,0.075,0.315
116,0.15,0.076,0.473
117,0.229,0.074,0.598
118,0.193,0.072,0.625
119,0.061,0.07,0.542
120,-0.006,0.067,0.418
121,0.011,0.061,0.289
122,0.052,0.055,0.165
123,0.063,0.052,0.046
124,0.052,0.05,-0.054
125,0.034,0.047,-0.125
126,0.013,0.041,-0.176
127,0.002,0.034,-0.207
128,0.008,0.029,-0.222
129,0.018,0.026,-0.225
130,0.029,0.024,-0.225
131,0.033,0.023,-0.226
132,0.036,0.023,-0.229
133,0.019,0.025,-0.234
134,0.016,0.027,-0.234
135,0.028,0.031,-0.23
136,0.039,0.037,-0.226
137,0.047,0.042,-0.219
138,0.045,0.048,-0.207
139,0.029,0.056,-0.188
140,0.042,0.066,-0.15
141,0.054,0.075,-0.09
142,0.093,0.08,-0.002
143,0.125,0.08,0.114
144,0.147,0.078,0.245
145,0.107,0.079,0.365
146,0.042,0.081,0.462
147,0.013,0.083,0.528
148,0.08,0.082,0.551
149,0.165,0.08,0.505
150,0.162,0.079,0.389
151,0.079,0.078,0.234
152,0.032,0.072,0.096
153,0.027,0.064,-0.007
154,0.039,0.057,-0.085
155,0.042,0.052,-0.14
156,0.054,0.048,-0.176
157,0.034,0.044,-0.205
158,0.021,0.039,-0.221
159,0.029,0.034,-0.224
160,0.029,0.03,-0.226
161,0.039,0.027,-0.227
162,0.025,0.025,-0.23
163,0.024,0.025,-0.23
164,0.031,0.026,-0.229
165,0.038,0.028,-0.226
166,0.031,0.032,-0.227
167,0.029,0.037,-0.218
168,0.024,0.041,-0.204
169,0.034,0.045,-0.174
170,0.042,0.048,-0.128
171,0.035,0.051,-0.066
172,0.029,0.056,0.018
173,0.025,0.063,0.126
174,0.058,0.068,0.256
175,0.14,0.069,0.405
176,0.172,0.068,0.517
177,0.111,0.067,0.549
178,0.013,0.066,0.496
179,-0.003,0.063,0.405
180,0.049,0.058,0.303
181,0.092,0.055,0.188
182,0.101,0.053,0.074
183,0.073,0.052,-0.027
184,0.049,0.048,-0.102
185,0.025,0.041,-0.156
186,0.01,0.033,-0.194
187,0.02,0.027,-0.21
188,0.024,0.022,-0.218
189,0.026,0.018,-0.222
190,0.012,0.014,-0.229
191,-0.007,0.011,-0.236
192,-0.003,0.01,-0.235
193,-0.008,0.009,-0.237
194,-0.007,0.01,-0.236
195,0.004,0.012,-0.231
196,0.006,0.016,-0.228
197,0.012,0.02,-0.217
198,0.021,0.026,-0.194
199,0.015,0.032,-0.163
200,0.039,0.039,-0.11
201,0.061,0.043,-0.034
202,0.09,0.044,0.07
203,0.068,0.045,0.185
204,0.035,0.049,0.303
205,-0.018,0.054,0.407
206,0.008,0.058,0.499
207,0.108,0.06,0.549
208,0.18,0.062,0.519
209,0.13,0.064,0.404
210,0.063,0.063,0.261
211,0.027,0.059,0.132
212,0.043,0.052,0.028
213,0.04,0.048,-0.06
214,0.036,0.045,-0.123
215,0.02,0.044,-0.167
216,0.029,0.041,-0.194
217,0.023,0.037,-0.211
218,0.016,0.032,-0.221
219,0.008,0.028,-0.226
220,0.019,0.026,-0.225
221,0.042,0.025,-0.221
222,0.042,0.025,-0.222
223,0.033,0.025,-0.225
224,0.019,0.026,-0.228
225,0.026,0.028,-0.225
226,0.037,0.03,-0.215
227,0.041,0.033,-0.201
228,0.026,0.035,-0.181
229,0.013,0.037,-0.144
230,0.012,0.041,-0.087
231,0.009,0.047,-0.005
232,0.029,0.053,0.105
233,0.087,0.056,0.248
234,0.149,0.056,0.4
235,0.151,0.055,0.516
236,0.043,0.055,0.554
237,-0.034,0.055,0.523
238,-0.021,0.052,0.454
239,0.06,0.048,0.36
240,0.12,0.047,0.245
241,0.094,0.049,0.111
242,0.057,0.05,-0.006
243,0.02,0.046,-0.093
244,0.023,0.039,-0.144
245,0.028,0.033,-0.179
246,0.034,0.029,-0.202
247,0.027,0.025,-0.217
248,0.018,0.023,-0.226
249,0.013,0.022,-0.228
250,0.01,0.022,-0.23
251,0.01,0.023,-0.231
252,0.012,0.024,-0.231
253,0.038,0.026,-0.223
254,0.038,0.03,-0.221
255,0.031,0.034,-0.22
256,0.032,0.039,-0.21
257,0.018,0.045,-0.198
258,0.028,0.051,-0.166
259,0.046,0.056,-0.114
260,0.069,0.059,-0.04
261,0.086,0.058,0.066
262,0.071,0.06,0.188
263,0.016,0.064,0.313
264,-0.004,0.069,0.439
265,0.063,0.073,0.558
266,0.179,0.073,0.632
267,0.219,0.074,0.601
268,0.148,0.074,0.477
269,0.058,0.073,0.32
270,0.011,0.067,0.175
271,0.029,0.059,0.057
272,0.031,0.054,-0.044
273,0.025,0.052,-0.118
274,0.043,0.051,-0.161
275,0.029,0.048,-0.194
276,0.019,0.043,-0.215
277,0.03,0.038,-0.222
278,0.034,0.034,-0.224
279,0.05,0.03,-0.219
280,0.047,0.028,-0.22
281,0.033,0.027,-0.224
282,0.021,0.027,-0.228
283,0.02,0.029,-0.227
284,0.026,0.032,-0.224
285,0.06,0.035,-0.209
286,0.036,0.04,-0.203
287,0.029,0.045,-0.184
288,0.022,0.05,-0.148
289,0.016,0.056,-0.091
290,0.029,0.065,-0.004
291,0.052,0.072,0.116
292,0.123,0.075,0.274
293,0.176,0.074,0.436
294,0.141,0.072,0.559
295,0.039,0.071,0.613
296,-0.045,0.07,0.591
297,0.012,0.067,0.529
298,0.107,0.064,0.427
299,0.159,0.066,0.296
300,0.126,0.067,0.149
301,0.075,0.065,0.018
302,0.05,0.057,-0.076
303,0.038,0.046,-0.139
304,0.023,0.037,-0.181
305,0.012,0.029,-0.207
306,0.015,0.023,-0.219
307,0.017,0.017,-0.224
308,0.009,0.013,-0.227
309,-0.016,0.011,-0.235
310,-0.026,0.009,-0.236
311,0.004,0.008,-0.23
312,0.035,0.009,-0.221
313,0.036,0.012,-0.22
314,0.012,0.016,-0.223
315,-0.005,0.022,-0.22
316,0.011,0.028,-0.198
317,0.024,0.036,-0.164
318,0.034,0.042,-0.114
319,0.041,0.046,-0.038
320,0.053,0.049,0.073
321,0.014,0.054,0.2
322,-0.019,0.063,0.336
323,-0.002,0.071,0.48
324,0.129,0.076,0.633
325,0.257,0.079,0.716
326,0.241,0.082,0.668
327,0.118,0.083,0.519
328,0.03,0.079,0.346
329,0.032,0.071,0.196
330,0.049,0.063,0.069
331,0.062,0.06,-0.034
332,0.038,0.059,-0.116
333,0.038,0.055,-0.164
334,0.033,0.048,-0.193
335,0.024,0.04,-0.214
336,0.022,0.033,-0.224
337,0.026,0.028,-0.225
338,0.041,0.023,-0.223
339,0.032,0.019,-0.225
340,0.008,0.017,-0.231
341,-0.007,0.017,-0.233
342,-0.003,0.018,-0.23
343,0.01,0.018,-0.225
344,0.025,0.021,-0.215
345,0.02,0.024,-0.206
346,0.01,0.029,-0.186
347,0.004,0.034,-0.147
348,0.008,0.043,-0.083
349,0.016,0.054,0.01
350,0.077,0.062,0.146
351,0.142,0.064,0.313
352,0.18,0.063,0.478
353,0.109,0.064,0.593
354,-0.009,0.066,0.646
355,-0.048,0.066,0.635
356,0.055,0.064,0.575
357,0.165,0.064,0.464
358,0.17,0.067,0.302
359,0.104,0.069,0.136
360,0.027,0.063,-0.005
361,0.008,0.053,-0.094
362,0.011,0.041,-0.154
363,0.003,0.031,-0.193
364,0.017,0.023,-0.209
365,0.023,0.016,-0.216
366,0.026,0.012,-0.22
367,0.016,0.008,-0.225
368,-0.008,0.006,-0.233
369,0.006,0.004,-0.229
370,0.018,0.004,-0.223
371,0.026,0.006,-0.221
372,-0.001,0.009,-0.228
373,-0.013,0.015,-0.227
374,-0.014,0.022,-0.221
375,-0.004,0.03,-0.202
376,0.008,0.037,-0.167
377,0.026,0.044,-0.115
378,0.039,0.051,-0.031
379,0.04,0.057,0.08
380,0.002,0.063,0.206
381,-0.03,0.067,0.345
382,0.051,0.07,0.503
383,0.192,0.071,0.65
384,0.289,0.071,0.714
385,0.196,0.069,0.637
386,0.064,0.066,0.48
387,-0.015,0.061,0.312
388,-0.006,0.055,0.167
389,0.013,0.047,0.041
390,0.024,0.038,-0.06
391,0.025,0.029,-0.13
392,0.014,0.019,-0.175
393,-0.001,0.009,-0.202
394,-0.031,-0.0,-0.223
395,-0.02,-0.007,-0.225
396,-0.002,-0.013,-0.223
397,0.002,-0.014,-0.223
398,0.007,-0.012,-0.222
399,-0.001,-0.004,-0.222
400,0.006,0.011,-0.219
