gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,113,909,94.7629470825195,36.1486434936523,-115.302558898926,3670144,115,677,196611,3866755,1309,usa_lasvegas_13_25,36.15,-115.3,13,25,usa_lasvegas,2012-04-01 08:52:42.094078,95.71790739777049,51.12749695953583,43.58647319602382,0.0046494719297876675,5.0,-51.16,1.847645286154319,-51.55,58.3455,67.1569,94.1142,0.8981,75.2516,85.1021,84.98404145140974,0
100930,npp,1999,3826,99.6723937988281,36.1505088806152,-115.298248291016,3670176,2005,3074,196611,3866787,1309,usa_lasvegas_13_25,36.15,-115.3,13,25,usa_lasvegas,2012-04-01 10:32:54.242232,-69.25721505358956,66.10630738157575,54.071104058250505,2.000767284849733e-07,21.0,66.09,3.0,65.84,61.4675,73.3693,105.7415,0.822,69.0782,81.9319,81.9319,0
101057,npp,1363,3303,77.5751724243164,36.1507530212402,-115.298362731934,3670144,1365,2650,196611,3866755,1309,usa_lasvegas_13_25,36.15,-115.3,13,25,usa_lasvegas,2012-04-02 10:14:14.572452,-72.53852447640507,54.964147412126046,46.4806589424969,0.00116312116600607,18.0,54.96,2.0682789409984763,54.61,57.0244,64.7019,103.5464,0.9321,66.5346,72.31,72.280466238152,0
101181,npp,681,2759,97.6370010375977,36.1492538452148,-115.302436828613,3670144,681,2216,196611,3866755,1309,usa_lasvegas_13_25,36.15,-115.3,13,25,usa_lasvegas,2012-04-03 09:55:29.560771,-74.87277921839576,37.41598577779795,32.55398906688372,0.011544693888925083,15.0,37.42,1.357151599901897,36.9,54.1032,63.0695,87.2372,0.9563,85.7811,93.3658,93.0726592250846,0
101429,npp,2337,1659,54.9184188842773,36.1504402160645,-115.295799255371,3670144,2338,1252,196611,3866755,1309,usa_lasvegas_13_25,36.15,-115.3,13,25,usa_lasvegas,2012-04-05 09:17:52.422992,99.6539485247981,21.16897783767618,18.651203464222764,0.07112080745867928,9.0,-21.21,1.0837787002826917,-21.95,51.6974,59.8026,86.4303,1.0085,55.8038,55.3848,53.57891334664792,0
101552,npp,1588,1097,59.603816986084,36.1526641845703,-115.299537658691,3670144,1589,806,196611,3866755,1309,usa_lasvegas_13_25,36.15,-115.3,13,25,usa_lasvegas,2012-04-06 08:58:58.518978,96.29809411301977,45.25617145394339,38.97635182983405,0.13117377183704917,6.0,-45.29,1.5732132722552272,-45.76,55.8659,63.9656,87.8028,0.9429,57.5379,56.1979,52.867159358901304,0
101561,npp,353,4000,76.6689071655273,36.1489715576172,-115.295913696289,3670144,357,3167,196611,3866755,1309,usa_lasvegas_13_25,36.15,-115.3,13,25,usa_lasvegas,2012-04-06 10:39:07.108525,-68.71991593391442,68.9765099116265,55.76343933847522,0.0775864645243098,22.0,68.95,3.5496478698597698,68.69,57.6715,74.1154,101.3211,0.8137,61.0298,62.3883,60.418238554246166,0
101674,npp,811,538,66.9750518798828,36.1530799865723,-115.302116394043,3670144,810,333,196611,3866755,1309,usa_lasvegas_13_25,36.15,-115.3,13,25,usa_lasvegas,2012-04-07 08:40:01.058095,93.41272652024932,60.49240284468177,50.418110677183115,0.12684104710128957,3.0,-60.51,2.4157378735459294,-60.81,59.4156,69.6032,91.6936,0.8665,59.2225,58.0332,54.81247512014674,0
101682,npp,2798,3478,142.395950317383,36.1483383178711,-115.298225402832,3670144,2796,2820,196611,3866755,1309,usa_lasvegas_13_25,36.15,-115.3,13,25,usa_lasvegas,2012-04-07 10:20:25.661273,-71.08461022481916,59.21364327989133,49.53931762632877,0.09365276906049716,19.0,59.2,2.3545700244418297,58.89,58.324,67.5157,90.6317,0.8933,92.1125,127.1995,124.82148586125336,0
101805,npp,2141,2942,111.741195678711,36.14990234375,-115.300430297852,3670144,2140,2372,196611,3866755,1309,usa_lasvegas_13_25,36.15,-115.3,13,25,usa_lasvegas,2012-04-08 10:01:42.436047,-73.84290291814894,44.21992693150918,38.145175472174856,0.06874952087986691,16.0,44.21,1.5732132722552272,43.74,54.9797,63.5157,96.9768,0.9495,90.9646,106.1023,104.35662462569503,0
102179,npp,3058,1286,56.344066619873,36.1526260375977,-115.298614501953,3670144,3059,963,196611,3866755,1309,usa_lasvegas_13_25,36.15,-115.3,13,25,usa_lasvegas,2012-04-11 09:05:14.944308,97.1104366402397,38.38350427605768,33.359933655566905,0.011356686705374335,7.0,-38.4,1.357151599901897,-38.97,55.3316,62.7201,86.4318,0.9616,55.6124,54.1794,53.8910330694157,0
102309,npp,1155,3654,63.0100059509277,36.1512069702148,-115.297172546387,3670144,1158,2960,196611,3866755,1309,usa_lasvegas_13_25,36.15,-115.3,13,25,usa_lasvegas,2012-04-12 10:26:38.511427,-70.58004331839298,62.90865521560226,52.04634417813097,0.010604773774863498,20.0,62.9,2.7445598364131496,62.61,58.563,71.4486,97.4262,0.8441,57.2358,53.1873,52.918025506273665,0
102430,npp,507,3124,54.7299728393555,36.151985168457,-115.297439575195,3670144,507,2501,196611,3866755,1309,usa_lasvegas_13_25,36.15,-115.3,13,25,usa_lasvegas,2012-04-13 10:07:55.274301,-73.21326388875724,50.027310033537105,42.744363205696224,0.0036985506614370415,17.0,50.03,1.7549928774784245,49.58,56.9295,68.0159,103.6061,0.8867,52.7401,48.5297,48.435787071914696,0
102671,npp,2182,2028,68.673713684082,36.1495666503906,-115.296920776367,3670176,2182,1595,196611,3866787,1309,usa_lasvegas_13_25,36.15,-115.3,13,25,usa_lasvegas,2012-04-15 09:30:21.685662,71.88997099833743,0.5082719072421416,0.45014168509725544,1.9793469919606404e-07,11.0,-0.43,1.0,-1.25,52.7516,60.3104,98.7366,1.0,68.6737,68.6737,68.6737,0
102792,npp,1450,1472,52.3006782531738,36.1507301330566,-115.302932739258,3670176,1450,1104,196611,3866787,1309,usa_lasvegas_13_25,36.15,-115.3,13,25,usa_lasvegas,2012-04-16 09:11:29.554751,97.50896244506713,30.40953207955787,26.633643212349707,2.164645314475948e-12,8.0,-30.44,1.184412938166907,-31.04,53.5561,62.1626,94.2641,0.9702,51.984,50.7423,50.7423,0
102912,npp,691,909,66.4474716186523,36.1499938964844,-115.296859741211,3670176,693,677,196611,3866787,1309,usa_lasvegas_13_25,36.15,-115.3,13,25,usa_lasvegas,2012-04-17 08:52:35.646590,95.357292112103,51.126778876637,43.58940164435135,6.353851314994161e-17,5.0,-51.16,1.847645286154319,-51.55,58.3455,67.1569,94.1142,0.8981,59.9265,59.6733,59.6733,0
102919,npp,2578,3828,83.7238845825195,36.1493034362793,-115.297065734863,3670176,2581,3075,196611,3866787,1309,usa_lasvegas_13_25,36.15,-115.3,13,25,usa_lasvegas,2012-04-17 10:32:49.573723,-69.5855155067612,66.13498268621406,54.093600064911314,5.8048592976557184e-08,21.0,66.12,3.0,65.84,61.4675,73.3693,105.7415,0.822,63.762,68.8221,68.8221,0
103160,npp,1271,2759,51.8248863220215,36.1539726257324,-115.303100585938,3670176,1272,2216,196611,3866787,1309,usa_lasvegas_13_25,36.15,-115.3,13,25,usa_lasvegas,2012-04-19 09:55:23.112811,-75.33655673705597,37.42471453474914,32.563231845240956,4.2492355671906263e-17,15.0,37.42,1.357151599901897,36.9,54.1032,63.0695,87.2372,0.9563,52.025,49.5578,49.5578,0
103279,npp,575,2211,42.5662536621094,36.1520118713379,-115.302833557129,3670176,575,1771,196611,3866787,1309,usa_lasvegas_13_25,36.15,-115.3,13,25,usa_lasvegas,2012-04-20 09:36:34.541943,-74.19022727174288,10.322104015082,9.130975115982144,5.387665931699183e-21,12.0,10.26,1.0,9.57,50.9813,57.2924,98.2974,1.0527,45.5843,44.8085,44.8085,0
103396,npp,2924,1657,52.0767478942871,36.1502075195312,-115.303207397461,3670176,2924,1251,196611,3866787,1309,usa_lasvegas_13_25,36.15,-115.3,13,25,usa_lasvegas,2012-04-21 09:17:44.194331,98.34140794348748,21.269221455525415,18.739670638945547,1.5667198489887204e-24,9.0,-21.32,1.0837787002826917,-21.95,51.6974,59.8026,86.4303,1.0085,53.1818,52.519,52.519,0
103515,npp,2157,1096,54.2689743041992,36.1512184143066,-115.295974731445,3670176,2156,805,196611,3866787,1309,usa_lasvegas_13_25,36.15,-115.3,13,25,usa_lasvegas,2012-04-22 08:58:50.289130,95.8639074188132,45.28729361545876,39.00397944939977,2.812030154321647e-23,6.0,-45.32,1.5732132722552272,-45.76,55.8659,63.9656,87.8028,0.9429,54.1469,51.1679,51.1679,0
103634,npp,1379,537,63.1882476806641,36.1512718200684,-115.302139282227,3670176,1381,332,196611,3866787,1309,usa_lasvegas_13_25,36.15,-115.3,13,25,usa_lasvegas,2012-04-23 08:39:54.610694,93.5243242346406,60.51626320502076,50.438426980134636,1.1833017064889445e-21,3.0,-60.53,2.4157378735459294,-60.81,59.4156,69.6032,91.6936,0.8665,57.655,54.752,54.752,0
103643,npp,293,3478,62.5304679870605,36.15234375,-115.30207824707,3670176,295,2821,196611,3866787,1309,usa_lasvegas_13_25,36.15,-115.3,13,25,usa_lasvegas,2012-04-23 10:20:19.214032,-71.58438177832501,59.208888510784966,49.53992620290488,9.138072317189299e-21,19.0,59.2,2.3545700244418297,58.89,58.324,67.5157,90.6317,0.8933,58.1932,55.8572,55.8572,0
103760,npp,2706,2942,56.6895141601562,36.1515884399414,-115.302467346191,3670176,2708,2372,196611,3866787,1309,usa_lasvegas_13_25,36.15,-115.3,13,25,usa_lasvegas,2012-04-24 10:01:35.992615,-74.2183402424908,44.20426118268471,38.135004912433956,1.1750933633948417e-20,16.0,44.21,1.5732132722552272,43.74,54.9797,63.5157,96.9768,0.9495,55.9714,53.8287,53.8287,0
104112,npp,560,1284,59.1776351928711,36.1515197753906,-115.297485351562,3670176,562,962,196611,3866787,1309,usa_lasvegas_13_25,36.15,-115.3,13,25,usa_lasvegas,2012-04-27 09:05:04.976710,96.03045916384117,38.46622184646756,33.4297337934786,1.283193000732721e-13,7.0,-38.49,1.357151599901897,-38.97,55.3316,62.7201,86.4318,0.9616,57.7002,56.9041,56.9041,0
104346,npp,2047,166,80.5579071044922,36.1516571044922,-115.298431396484,3670176,2053,80,196611,3866787,1309,usa_lasvegas_13_25,36.15,-115.3,13,25,usa_lasvegas,2012-04-29 08:27:10.066522,91.41585564615657,67.58052706663631,54.95395950317865,0.00016047814085467661,1.0,-67.6,3.1865100272627664,-67.8,59.7315,69.6874,97.1903,0.8654,63.7218,69.7182,69.7182,0
104355,npp,1061,3123,59.8631477355957,36.1516761779785,-115.301834106445,3670176,1062,2500,196611,3866787,1309,usa_lasvegas_13_25,36.15,-115.3,13,25,usa_lasvegas,2012-04-29 10:07:47.124407,-73.58037955318487,49.99160152568406,42.718394991753435,8.406584295642233e-13,17.0,50.0,1.7549928774784245,49.58,56.9295,68.0159,103.6061,0.8867,55.665,53.0813,53.0813,0
104472,npp,382,2576,112.505783081055,36.1472625732422,-115.297264099121,3670176,381,2082,196611,3866787,1309,usa_lasvegas_13_25,36.15,-115.3,13,25,usa_lasvegas,2012-04-30 09:49:00.345435,-75.3786637571483,29.465572380962115,25.827688918939902,2.017183843941845e-08,14.0,29.46,1.184412938166907,28.825,53.0208,61.9937,95.6631,0.9728,102.9578,109.451,109.451,0
105485,npp,2747,2026,77.3206253051758,36.1498489379883,-115.297172546387,3670144,2747,1593,196611,3866755,1309,usa_lasvegas_13_25,36.15,-115.3,13,25,usa_lasvegas,2012-05-01 09:30:11.788666,52.286431927067376,0.8589851241818728,0.7607635100918504,0.0005437704578712761,11.0,-0.53,1.0,-1.25,52.7516,60.3104,98.7366,1.0,77.3206,77.3206,77.3206,0
106021,npp,461,349,149.612228393555,36.1487731933594,-115.303359985352,3670144,459,192,196611,3866755,1309,usa_lasvegas_13_25,36.15,-115.3,13,25,usa_lasvegas,2012-05-04 08:33:26.569365,92.24051040208954,64.31630377876812,52.95249249864776,0.053327525971051164,2.0,-64.34,2.7445598364131496,-64.53,63.218,73.2756,101.7253,0.8231,88.1243,123.1404,121.7863171254016,0
106032,npp,2497,3302,54.6758003234863,36.1524391174316,-115.298286437988,3670144,2500,2649,196611,3866755,1309,usa_lasvegas_13_25,36.15,-115.3,13,25,usa_lasvegas,2012-05-04 10:13:58.290497,-72.72470589387757,54.935434461500755,46.46505308981793,0.01782410343720257,18.0,54.94,2.0682789409984763,54.61,57.0244,64.7019,103.5464,0.9321,55.4629,50.9648,50.51221359588877,0
106209,npp,1827,2758,71.2744827270508,36.148323059082,-115.296562194824,3670144,1828,2214,196611,3866755,1309,usa_lasvegas_13_25,36.15,-115.3,13,25,usa_lasvegas,2012-05-05 09:55:13.303075,-75.55042150510644,37.37649593310167,32.52404408793094,0.05761909321606514,15.0,37.38,1.357151599901897,36.9,54.1032,63.0695,87.2372,0.9563,66.3562,68.1565,66.69344642770196,0
106388,npp,1112,2209,55.6296844482422,36.1525115966797,-115.302810668945,3670144,1112,1769,196611,3866755,1309,usa_lasvegas_13_25,36.15,-115.3,13,25,usa_lasvegas,2012-05-06 09:36:24.756495,-75.76599746731071,10.172752265137023,8.999319609124571,0.10854144797769151,12.0,10.15,1.0,9.57,50.9813,57.2924,98.2974,1.0527,58.6477,58.5601,55.80403522455008,0
106569,npp,387,1655,97.7509613037109,36.1482734680176,-115.302543640137,3670144,387,1249,196611,3866755,1309,usa_lasvegas_13_25,36.15,-115.3,13,25,usa_lasvegas,2012-05-07 09:17:34.431323,99.36763468726359,21.377202041704418,18.83377814487206,0.07259012558584621,9.0,-21.42,1.0837787002826917,-21.95,51.6974,59.8026,86.4303,1.0085,95.3253,98.581,96.737804687056,0
106742,npp,2706,1093,83.1592483520508,36.1488456726074,-115.302108764648,3670144,2707,803,196611,3866755,1309,usa_lasvegas_13_25,36.15,-115.3,13,25,usa_lasvegas,2012-05-08 08:58:40.547221,96.4147333755741,45.38382148186356,39.081485819413125,0.04741389559427067,6.0,-45.42,1.5732132722552272,-45.76,55.8659,63.9656,87.8028,0.9429,72.5107,78.4073,77.2033749561671,0
107143,npp,2560,2390,49.7520942687988,36.1524391174316,-115.30152130127,3670144,2560,1933,196611,3866755,1309,usa_lasvegas_13_25,36.15,-115.3,13,25,usa_lasvegas,2012-05-11 09:42:35.948798,-74.64757798089991,20.205739790457994,17.812925853641797,0.012983403795108319,13.0,20.19,1.0837787002826917,19.67,54.3817,65.4602,92.2804,0.9213,45.8167,45.8381,45.50842776389259,0
107311,npp,1827,1838,54.2285118103027,36.1513175964355,-115.303070068359,3670144,1827,1414,196611,3866755,1309,usa_lasvegas_13_25,36.15,-115.3,13,25,usa_lasvegas,2012-05-12 09:23:47.398231,100.43092085724298,11.325066288789186,10.01598956624783,0.005033724338063809,10.0,-11.35,1.015504800579495,-11.86,53.5944,64.3358,101.723,0.9374,50.3575,50.8356,50.7077845838991,0
107486,npp,1082,1281,58.1020660400391,36.1521453857422,-115.298988342285,3670144,1082,959,196611,3866755,1309,usa_lasvegas_13_25,36.15,-115.3,13,25,usa_lasvegas,2012-05-13 09:04:53.511525,96.77443097856204,38.57845658695218,33.52366229316251,0.0008281275801293186,7.0,-38.61,1.357151599901897,-38.97,55.3316,62.7201,86.4318,0.9616,56.9077,55.8699,55.8699,0
107659,npp,310,717,58.3066101074219,36.1520118713379,-115.301948547363,3670176,311,499,196611,3866787,1309,usa_lasvegas_13_25,36.15,-115.3,13,25,usa_lasvegas,2012-05-14 08:45:57.846584,94.23614724241325,56.29936230078345,47.460338291421714,2.635620302911009e-06,4.0,-56.32,2.0682789409984763,-56.54,59.6145,71.3229,98.0453,0.8456,54.0171,49.3039,49.3039,0
108369,npp,2541,1467,88.8265609741211,36.1478424072266,-115.296173095703,3670176,2540,1100,196611,3866787,1309,usa_lasvegas_13_25,36.15,-115.3,13,25,usa_lasvegas,2012-05-18 09:11:06.489597,97.26313285557835,30.644435745808874,26.834810338999706,3.1531709982363915e-15,8.0,-30.68,1.184412938166907,-31.04,53.5561,62.1626,94.2641,0.9702,82.8228,86.1799,86.1799,0
108542,npp,1761,902,47.3420906066895,36.1536140441895,-115.303169250488,3670176,1764,673,196611,3866787,1309,usa_lasvegas_13_25,36.15,-115.3,13,25,usa_lasvegas,2012-05-19 08:52:12.607090,95.47649878117757,51.327174172364835,43.743967933926726,6.274081189052743e-19,5.0,-51.36,1.847645286154319,-51.55,58.3455,67.1569,94.1142,0.8981,49.5861,42.5157,42.5157,0
108715,npp,969,346,61.8364601135254,36.1532897949219,-115.302536010742,3670176,969,190,196611,3866787,1309,usa_lasvegas_13_25,36.15,-115.3,13,25,usa_lasvegas,2012-05-20 08:33:13.384009,92.42213086209671,64.38348523831853,52.994306289156604,4.1716550923168333e-22,2.0,-64.4,2.7445598364131496,-64.53,63.218,73.2756,101.7253,0.8231,56.1425,50.8953,50.8953,0
121819,npp,2479,706,63.2850303649902,36.1530647277832,-115.297889709473,3670176,2484,488,196611,3866787,1309,usa_lasvegas_13_25,36.15,-115.3,13,25,usa_lasvegas,2012-07-17 08:45:10.954038,93.72435992552847,56.60210346557703,47.671402873190054,2.2427719132042134e-17,4.0,-56.59,2.1127631471468895,-56.54,59.6145,71.3229,98.0453,0.8456,56.506,53.5136,53.5136,0
122525,npp,1660,1456,79.9720764160156,36.1497383117676,-115.30054473877,3670176,1660,1092,196611,3866787,1309,usa_lasvegas_13_25,36.15,-115.3,13,25,usa_lasvegas,2012-07-21 09:10:24.941919,96.91645554971953,31.176425552529825,27.285124013103292,1.0792196230670519e-25,8.0,-31.18,1.2365102219381485,-31.04,53.5561,62.1626,94.2641,0.9702,74.7134,77.5893,77.5893,0
123251,npp,806,2196,47.1759643554688,36.1526756286621,-115.303489685059,3670176,806,1756,196611,3866787,1309,usa_lasvegas_13_25,36.15,-115.3,13,25,usa_lasvegas,2012-07-25 09:35:33.586229,-77.16849425147174,9.386312504357297,8.304087973222451,4.3380698318402283e-23,12.0,9.39,1.0,9.57,50.9813,57.2924,98.2974,1.0527,50.194,49.6611,49.6611,0
123428,npp,87,1643,45.3617477416992,36.151985168457,-115.297920227051,3670176,87,1239,196611,3866787,1309,usa_lasvegas_13_25,36.15,-115.3,13,25,usa_lasvegas,2012-07-26 09:16:43.260209,98.94111087163125,22.033360066437872,19.40291062260744,1.3633195148377194e-18,9.0,-22.05,1.0837787002826917,-21.95,51.6974,59.8026,86.4303,1.0085,46.9859,45.7469,45.7469,0
123600,npp,2413,1081,111.984794616699,36.1492118835449,-115.301795959473,3670176,2412,794,196611,3866787,1309,usa_lasvegas_13_25,36.15,-115.3,13,25,usa_lasvegas,2012-07-27 08:57:49.376691,95.78015733036877,45.80821402853409,39.41552251926577,7.185540843912147e-13,6.0,-45.83,1.5732132722552272,-45.76,55.8659,63.9656,87.8028,0.9429,90.8334,105.5857,105.5857,0
123775,npp,1623,524,92.7315368652344,36.1499061584473,-115.29825592041,3670176,1624,321,196611,3866787,1309,usa_lasvegas_13_25,36.15,-115.3,13,25,usa_lasvegas,2012-07-28 08:38:53.714375,93.25888479849755,60.814167868035184,50.633784263507444,1.4714105906995868e-06,3.0,-60.81,2.4157378735459294,-60.81,59.4156,69.6032,91.6936,0.8665,69.8845,80.3509,80.3509,0
129925,npp,63,708,132.220153808594,36.1467895507812,-115.296600341797,3670144,60,489,196611,3866755,1309,usa_lasvegas_13_25,36.15,-115.3,13,25,usa_lasvegas,2012-08-02 08:45:12.017814,94.10656254047174,56.527162228329324,47.619503914016704,0.14439573123011584,4.0,-56.54,2.1127631471468895,-56.54,59.6145,71.3229,98.0453,0.8456,89.1339,111.8049,108.13842976228537,0
130112,npp,2342,155,126.934097290039,36.1478462219238,-115.297157287598,3670144,2343,74,196611,3866755,1309,usa_lasvegas_13_25,36.15,-115.3,13,25,usa_lasvegas,2012-08-03 08:26:14.573685,91.50339132276589,67.78402157502205,55.06651672253097,0.11252128069524675,1.0,-67.78,3.3166247903554,-67.8,59.7315,69.6874,97.1903,0.8654,77.571,109.8541,106.99698003347422,0
130125,npp,1358,3109,54.4373054504395,36.1517715454102,-115.296981811523,3670144,1357,2491,196611,3866755,1309,usa_lasvegas_13_25,36.15,-115.3,13,25,usa_lasvegas,2012-08-03 10:06:49.853449,-72.79878435035145,49.570042139413594,42.38676213713419,0.10080303202130998,17.0,49.58,1.7549928774784245,49.58,56.9295,68.0159,103.6061,0.8867,52.5733,48.2702,45.71062768003627,0
130316,npp,684,2562,45.9052505493164,36.1521034240723,-115.30192565918,3670144,684,2072,196611,3866755,1309,usa_lasvegas_13_25,36.15,-115.3,13,25,usa_lasvegas,2012-08-04 09:48:04.864597,-75.0536922480109,28.788508394703655,25.244687299918315,0.08794130387036078,14.0,28.8,1.184412938166907,28.825,53.0208,61.9937,95.6631,0.9728,46.727,44.6588,42.42581035023916,0
130503,npp,3039,2012,88.4250717163086,36.1491203308105,-115.303329467773,3670144,3039,1580,196611,3866755,1309,usa_lasvegas_13_25,36.15,-115.3,13,25,usa_lasvegas,2012-08-05 09:29:16.313919,77.67866773442917,1.4619759199700295,1.2946812567083634,0.07047682149780977,11.0,-1.3,1.0,-1.25,52.7516,60.3104,98.7366,1.0,88.4251,88.4251,86.63556532145299,0
130689,npp,2310,1458,96.0414810180664,36.148567199707,-115.302886962891,3670144,2310,1094,196611,3866755,1309,usa_lasvegas_13_25,36.15,-115.3,13,25,usa_lasvegas,2012-08-06 09:10:25.985764,97.46690255941736,31.08548943647324,27.209294596503266,0.051532168125648585,8.0,-31.09,1.2365102219381485,-31.04,53.5561,62.1626,94.2641,0.9702,87.7092,93.1799,91.87140452642889,0
131060,npp,2808,3289,58.5744857788086,36.1516151428223,-115.298965454102,3670144,2808,2635,196611,3866755,1309,usa_lasvegas_13_25,36.15,-115.3,13,25,usa_lasvegas,2012-08-08 10:13:04.600370,-72.3293643533082,54.594583623764834,46.208227874235305,0.030140007194027926,18.0,54.61,2.0682789409984763,54.61,57.0244,64.7019,103.5464,0.9321,57.3479,54.5989,53.83359039977852,0
131237,npp,2143,2745,78.9177093505859,36.149543762207,-115.298683166504,3670144,2142,2203,196611,3866755,1309,usa_lasvegas_13_25,36.15,-115.3,13,25,usa_lasvegas,2012-08-09 09:54:19.615742,-74.38780452701157,36.84056560458246,32.0737702279203,0.017995373574817227,15.0,36.86,1.357151599901897,36.9,54.1032,63.0695,87.2372,0.9563,71.988,75.4654,75.00846473559474,0
131414,npp,1450,2198,96.3258514404297,36.1479187011719,-115.302055358887,3670144,1450,1758,196611,3866755,1309,usa_lasvegas_13_25,36.15,-115.3,13,25,usa_lasvegas,2012-08-10 09:35:32.853452,-75.03279252140247,9.508418723275684,8.412372436803865,0.008876989948431259,12.0,9.51,1.0,9.57,50.9813,57.2924,98.2974,1.0527,99.3439,101.4,101.17459708005809,0
131592,npp,713,1644,56.5031509399414,36.1510772705078,-115.301422119141,3670144,713,1240,196611,3866755,1309,usa_lasvegas_13_25,36.15,-115.3,13,25,usa_lasvegas,2012-08-11 09:16:42.534750,98.21569136982991,21.990758449103488,19.367181923883468,0.003077508582786038,9.0,-22.0,1.0837787002826917,-21.95,51.6974,59.8026,86.4303,1.0085,57.266,56.983,56.90485645982072,0
132136,npp,524,2928,130.869277954102,36.1479148864746,-115.302474975586,3670176,523,2362,196611,3866787,1309,usa_lasvegas_13_25,36.15,-115.3,13,25,usa_lasvegas,2012-08-14 10:00:34.394171,-73.99434712764374,43.73311998092645,37.75229823650978,6.1176078693626895e-06,16.0,43.74,1.5732132722552272,43.74,54.9797,63.5157,96.9768,0.9495,103.1232,124.265,124.265,0
132309,npp,2911,2380,69.5792694091797,36.149974822998,-115.300651550293,3670176,2911,1924,196611,3866787,1309,usa_lasvegas_13_25,36.15,-115.3,13,25,usa_lasvegas,2012-08-15 09:41:47.631095,-75.2002741137577,19.67443491238311,17.347854191984673,7.998104800375705e-13,13.0,19.67,1.0837787002826917,19.67,54.3817,65.4602,92.2804,0.9213,64.1111,64.1055,64.1055,0
133405,npp,592,2013,53.3556632995605,36.1535415649414,-115.299041748047,3670176,592,1581,196611,3866787,1309,usa_lasvegas_13_25,36.15,-115.3,13,25,usa_lasvegas,2012-08-21 09:29:13.859877,65.55164301271633,1.630059001368779,1.4436134548961834,9.404202197287149e-29,11.0,-1.25,1.0,-1.25,52.7516,60.3104,98.7366,1.0,53.3557,53.3557,53.3557,0
133762,npp,2176,894,86.8484649658203,36.1498184204102,-115.298721313477,3670176,2180,669,196611,3866787,1309,usa_lasvegas_13_25,36.15,-115.3,13,25,usa_lasvegas,2012-08-23 08:51:27.873064,94.53049030306359,51.57734274514723,43.93487877130055,1.4616848490620718e-22,5.0,-51.58,1.847645286154319,-51.55,58.3455,67.1569,94.1142,0.8981,70.9681,77.9945,77.9945,0
133775,npp,995,3815,134.071151733398,36.1487998962402,-115.300506591797,3670176,998,3067,196611,3866787,1309,usa_lasvegas_13_25,36.15,-115.3,13,25,usa_lasvegas,2012-08-23 10:31:43.580662,-69.620181089807,65.89424986688931,53.94660275050029,4.7929079238112e-28,21.0,65.89,3.0,65.84,61.4675,73.3693,105.7415,0.822,80.5444,110.2082,110.2082,0
133958,npp,358,3290,126.203971862793,36.1483154296875,-115.30004119873,3670176,359,2636,196611,3866787,1309,usa_lasvegas_13_25,36.15,-115.3,13,25,usa_lasvegas,2012-08-24 10:13:02.152567,-72.60077198091572,54.626162297868945,46.23482134203144,2.1402870079277378e-24,18.0,54.63,2.0682789409984763,54.61,57.0244,64.7019,103.5464,0.9321,90.0463,117.6382,117.6382,0
134138,npp,2763,2746,66.2407836914062,36.1500282287598,-115.297904968262,3670176,2763,2204,196611,3866787,1309,usa_lasvegas_13_25,36.15,-115.3,13,25,usa_lasvegas,2012-08-25 09:54:17.166883,-75.00586974513621,36.88360017972591,32.11141770989784,5.62943551091493e-19,15.0,36.9,1.357151599901897,36.9,54.1032,63.0695,87.2372,0.9563,62.6472,63.343,63.343,0
134322,npp,2053,2199,117.134994506836,36.1461067199707,-115.298263549805,3670176,2052,1758,196611,3866787,1309,usa_lasvegas_13_25,36.15,-115.3,13,25,usa_lasvegas,2012-08-26 09:35:30.406688,-78.00606170387032,9.564630012833067,8.462416838126272,2.683744566553031e-12,12.0,9.57,1.0,9.57,50.9813,57.2924,98.2974,1.0527,120.153,123.3053,123.3053,0
134505,npp,1331,1644,84.3522567749023,36.1483268737793,-115.304275512695,3670176,1331,1240,196611,3866787,1309,usa_lasvegas_13_25,36.15,-115.3,13,25,usa_lasvegas,2012-08-27 09:16:40.092089,99.73486971339095,21.971134130178985,19.3511139788058,4.8343588109321775e-05,9.0,-22.0,1.0837787002826917,-21.95,51.6974,59.8026,86.4303,1.0085,82.9623,85.0685,85.0685,0
134689,npp,581,1082,57.6123428344727,36.1539421081543,-115.303443908691,3670144,582,795,196611,3866755,1309,usa_lasvegas_13_25,36.15,-115.3,13,25,usa_lasvegas,2012-08-28 08:57:46.216403,96.33145970664745,45.7739721547365,39.39365923531753,0.010289678867495634,6.0,-45.8,1.5732132722552272,-45.76,55.8659,63.9656,87.8028,0.9429,56.272,54.3202,54.05892633905506,0
134872,npp,2876,524,58.462100982666,36.1510963439941,-115.295867919922,3670144,2875,321,196611,3866755,1309,usa_lasvegas_13_25,36.15,-115.3,13,25,usa_lasvegas,2012-08-29 08:38:48.780614,93.04508044695795,60.81259620494708,50.64094240719847,0.041682776296525025,3.0,-60.81,2.4157378735459294,-60.81,59.4156,69.6032,91.6936,0.8665,55.6986,50.6568,49.598398498691274,0
