lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.79,1.0
1,0.578,0.593,0.827
2,0.278,0.432,0.613
3,0.132,0.302,0.416
4,0.123,0.2,0.255
5,0.119,0.121,0.117
6,0.079,0.063,-0.006
7,0.05,0.022,-0.094
8,0.046,-0.005,-0.146
9,0.033,-0.021,-0.176
10,0.034,-0.027,-0.192
11,0.005,-0.026,-0.21
12,0.023,-0.019,-0.209
13,0.056,-0.008,-0.201
14,0.063,0.005,-0.2
15,0.047,0.02,-0.208
16,0.013,0.035,-0.217
17,0.012,0.049,-0.217
18,0.026,0.063,-0.213
19,0.054,0.074,-0.202
20,0.036,0.084,-0.197
21,0.029,0.091,-0.178
22,0.033,0.096,-0.139
23,0.028,0.099,-0.078
24,0.044,0.099,0.014
25,0.095,0.097,0.148
26,0.141,0.084,0.308
27,0.155,0.076,0.472
28,0.1,0.073,0.594
29,0.04,0.071,0.657
30,0.025,0.068,0.65
31,0.079,0.063,0.579
32,0.14,0.061,0.452
33,0.094,0.061,0.281
34,0.047,0.057,0.12
35,0.005,0.048,-0.008
36,0.007,0.034,-0.096
37,-0.0,0.023,-0.158
38,0.0,0.015,-0.196
39,0.01,0.008,-0.215
40,0.006,0.001,-0.228
41,-0.009,-0.005,-0.238
42,-0.03,-0.008,-0.246
43,-0.033,-0.01,-0.247
44,-0.0,-0.012,-0.24
45,0.03,-0.013,-0.232
46,0.019,-0.012,-0.237
47,-0.018,-0.009,-0.247
48,-0.021,-0.004,-0.245
49,-0.022,0.001,-0.234
50,-0.016,0.008,-0.216
51,-0.005,0.015,-0.188
52,-0.004,0.02,-0.14
53,0.009,0.023,-0.058
54,-0.006,0.026,0.046
55,-0.029,0.031,0.171
56,-0.009,0.037,0.32
57,0.085,0.041,0.489
58,0.205,0.04,0.632
59,0.216,0.04,0.672
60,0.1,0.04,0.583
61,-0.01,0.038,0.432
62,-0.041,0.033,0.282
63,-0.012,0.028,0.147
64,0.022,0.025,0.03
65,0.007,0.024,-0.075
66,0.018,0.023,-0.142
67,0.018,0.019,-0.187
68,0.002,0.013,-0.219
69,-0.01,0.008,-0.236
70,-0.014,0.004,-0.241
71,-0.003,-0.0,-0.24
72,0.003,-0.004,-0.24
73,-0.001,-0.006,-0.241
74,-0.026,-0.006,-0.25
75,-0.028,-0.005,-0.252
76,0.005,-0.002,-0.243
77,0.018,0.001,-0.236
78,0.01,0.006,-0.23
79,-0.003,0.011,-0.219
80,0.011,0.018,-0.194
81,0.025,0.026,-0.151
82,0.017,0.034,-0.096
83,0.028,0.041,-0.007
84,0.068,0.042,0.119
85,0.113,0.04,0.268
86,0.082,0.04,0.402
87,-0.0,0.041,0.5
88,-0.049,0.043,0.555
89,0.006,0.044,0.565
90,0.109,0.044,0.514
91,0.146,0.045,0.395
92,0.098,0.045,0.237
93,0.025,0.041,0.085
94,-0.002,0.032,-0.027
95,0.007,0.023,-0.106
96,0.002,0.016,-0.163
97,-0.009,0.011,-0.203
98,-0.009,0.007,-0.223
99,-0.005,0.004,-0.231
100,-0.002,0.001,-0.233
101,-0.005,0.001,-0.234
102,-0.003,-0.001,-0.234
103,0.018,-0.002,-0.228
104,0.032,-0.002,-0.224
105,0.026,-0.0,-0.225
106,-0.013,0.002,-0.235
107,-0.027,0.004,-0.235
108,-0.034,0.007,-0.227
109,-0.014,0.011,-0.206
110,-0.01,0.014,-0.178
111,0.008,0.017,-0.13
112,0.009,0.019,-0.058
113,0.008,0.023,0.041
114,0.003,0.03,0.158
115,0.047,0.037,0.297
116,0.105,0.04,0.44
117,0.179,0.039,0.559
118,0.139,0.038,0.585
119,0.029,0.037,0.509
120,-0.049,0.035,0.384
121,-0.04,0.029,0.264
122,0.002,0.024,0.148
123,0.027,0.022,0.041
124,0.023,0.022,-0.054
125,0.013,0.02,-0.121
126,0.024,0.015,-0.158
127,0.011,0.008,-0.188
128,0.012,0.004,-0.205
129,0.007,-0.0,-0.215
130,0.011,-0.004,-0.217
131,0.004,-0.008,-0.22
132,-0.005,-0.009,-0.225
133,-0.04,-0.008,-0.237
134,-0.041,-0.007,-0.236
135,-0.032,-0.005,-0.229
136,-0.002,-0.002,-0.217
137,-0.001,0.002,-0.211
138,-0.02,0.006,-0.204
139,-0.01,0.012,-0.18
140,0.01,0.017,-0.141
141,0.019,0.022,-0.087
142,0.037,0.024,-0.008
143,0.07,0.022,0.102
144,0.089,0.019,0.227
145,0.042,0.017,0.339
146,-0.033,0.018,0.427
147,-0.044,0.019,0.492
148,0.033,0.019,0.519
149,0.12,0.018,0.477
150,0.092,0.018,0.358
151,0.021,0.018,0.213
152,-0.033,0.013,0.081
153,-0.03,0.005,-0.014
154,-0.04,-0.004,-0.092
155,-0.035,-0.011,-0.146
156,-0.03,-0.016,-0.18
157,-0.021,-0.02,-0.2
158,-0.021,-0.025,-0.214
159,-0.038,-0.029,-0.225
160,-0.033,-0.031,-0.228
161,-0.031,-0.032,-0.23
162,-0.011,-0.032,-0.226
163,-0.006,-0.03,-0.224
164,-0.006,-0.026,-0.222
165,-0.036,-0.022,-0.228
166,-0.042,-0.017,-0.226
167,-0.037,-0.012,-0.214
168,-0.021,-0.007,-0.194
169,-0.019,-0.003,-0.168
170,-0.016,-0.002,-0.127
171,-0.013,0.0,-0.064
172,-0.017,0.004,0.021
173,-0.021,0.01,0.123
174,0.021,0.013,0.251
175,0.089,0.013,0.391
176,0.136,0.012,0.5
177,0.074,0.012,0.525
178,-0.004,0.012,0.472
179,-0.05,0.01,0.379
180,-0.022,0.007,0.277
181,0.015,0.006,0.169
182,0.025,0.007,0.061
183,-0.001,0.006,-0.037
184,-0.02,0.002,-0.108
185,-0.027,-0.005,-0.156
186,-0.045,-0.012,-0.191
187,-0.039,-0.018,-0.21
188,-0.024,-0.022,-0.217
189,-0.007,-0.025,-0.218
190,-0.011,-0.028,-0.222
191,-0.021,-0.028,-0.228
192,-0.018,-0.026,-0.229
193,-0.002,-0.022,-0.222
194,0.011,-0.018,-0.216
195,0.003,-0.011,-0.215
196,-0.007,-0.004,-0.212
197,-0.032,0.004,-0.207
198,-0.033,0.012,-0.188
199,-0.03,0.021,-0.157
200,-0.006,0.028,-0.104
201,0.02,0.034,-0.029
202,0.049,0.035,0.072
203,0.043,0.036,0.187
204,0.019,0.038,0.3
205,-0.001,0.042,0.404
206,0.055,0.044,0.499
207,0.135,0.044,0.545
208,0.192,0.044,0.511
209,0.128,0.043,0.394
210,0.057,0.041,0.256
211,0.002,0.035,0.126
212,-0.003,0.027,0.023
213,-0.001,0.021,-0.06
214,-0.007,0.018,-0.123
215,-0.018,0.014,-0.164
216,-0.03,0.01,-0.194
217,-0.029,0.004,-0.209
218,-0.035,-0.001,-0.222
219,-0.029,-0.007,-0.225
220,-0.007,-0.012,-0.222
221,0.012,-0.016,-0.218
222,0.011,-0.019,-0.217
223,-0.009,-0.02,-0.222
224,-0.022,-0.019,-0.225
225,-0.028,-0.017,-0.223
226,-0.008,-0.013,-0.21
227,-0.01,-0.01,-0.199
228,-0.019,-0.006,-0.179
229,-0.024,-0.001,-0.143
230,-0.009,0.004,-0.082
231,-0.013,0.012,-0.003
232,-0.005,0.018,0.098
233,0.043,0.021,0.232
234,0.107,0.021,0.375
235,0.114,0.02,0.481
236,0.027,0.018,0.52
237,-0.061,0.017,0.484
238,-0.041,0.014,0.417
239,0.019,0.012,0.324
240,0.064,0.012,0.214
241,0.052,0.014,0.093
242,0.012,0.015,-0.017
243,-0.008,0.012,-0.097
244,-0.019,0.006,-0.151
245,-0.02,0.0,-0.186
246,-0.018,-0.005,-0.205
247,-0.016,-0.009,-0.215
248,-0.012,-0.013,-0.219
249,-0.019,-0.016,-0.224
250,-0.015,-0.018,-0.225
251,-0.011,-0.02,-0.224
252,-0.013,-0.02,-0.225
253,-0.007,-0.02,-0.221
254,0.003,-0.017,-0.217
255,-0.008,-0.012,-0.217
256,-0.021,-0.009,-0.213
257,-0.029,-0.004,-0.2
258,-0.008,0.002,-0.166
259,0.0,0.007,-0.119
260,0.014,0.01,-0.048
261,0.011,0.009,0.047
262,-0.015,0.01,0.158
263,-0.066,0.013,0.272
264,-0.063,0.017,0.394
265,0.015,0.019,0.513
266,0.124,0.018,0.582
267,0.16,0.017,0.553
268,0.103,0.018,0.436
269,0.011,0.016,0.284
270,-0.024,0.012,0.149
271,-0.01,0.007,0.037
272,0.005,0.004,-0.056
273,-0.005,0.004,-0.128
274,-0.001,0.004,-0.17
275,-0.007,0.003,-0.196
276,-0.034,0.001,-0.22
277,-0.032,-0.003,-0.229
278,-0.033,-0.005,-0.232
279,-0.003,-0.007,-0.224
280,0.002,-0.009,-0.225
281,-0.01,-0.011,-0.23
282,-0.046,-0.011,-0.24
283,-0.026,-0.01,-0.233
284,0.002,-0.01,-0.222
285,0.032,-0.007,-0.208
286,0.013,-0.004,-0.201
287,0.008,0.001,-0.181
288,0.007,0.006,-0.142
289,0.007,0.014,-0.085
290,0.006,0.024,-0.007
291,0.003,0.033,0.096
292,0.045,0.037,0.236
293,0.107,0.038,0.392
294,0.088,0.038,0.51
295,-0.005,0.039,0.558
296,-0.048,0.039,0.545
297,-0.029,0.037,0.479
298,0.054,0.035,0.382
299,0.094,0.037,0.255
300,0.087,0.038,0.121
301,0.05,0.034,0.003
302,0.028,0.026,-0.084
303,0.033,0.017,-0.138
304,0.026,0.009,-0.175
305,0.016,0.002,-0.199
306,0.016,-0.005,-0.212
307,0.001,-0.01,-0.22
308,-0.033,-0.012,-0.232
309,-0.05,-0.013,-0.239
310,-0.048,-0.014,-0.242
311,-0.024,-0.016,-0.236
312,-0.007,-0.016,-0.231
313,-0.021,-0.014,-0.233
314,-0.038,-0.012,-0.234
315,-0.03,-0.009,-0.223
316,-0.028,-0.006,-0.204
317,-0.006,-0.001,-0.167
318,0.005,0.004,-0.119
319,0.007,0.007,-0.05
320,0.012,0.008,0.048
321,-0.025,0.012,0.162
322,-0.052,0.018,0.29
323,-0.023,0.025,0.43
324,0.096,0.029,0.574
325,0.194,0.032,0.647
326,0.173,0.034,0.594
327,0.063,0.034,0.451
328,-0.007,0.032,0.292
329,-0.017,0.024,0.152
330,-0.005,0.017,0.034
331,-0.005,0.013,-0.065
332,-0.002,0.011,-0.135
333,0.002,0.007,-0.178
334,0.004,0.002,-0.203
335,-0.017,-0.004,-0.224
336,-0.039,-0.009,-0.24
337,-0.023,-0.013,-0.237
338,0.005,-0.017,-0.23
339,-0.007,-0.019,-0.234
340,-0.033,-0.018,-0.246
341,-0.046,-0.016,-0.25
342,-0.04,-0.014,-0.251
343,-0.023,-0.012,-0.244
344,-0.006,-0.008,-0.234
345,-0.007,-0.002,-0.224
346,-0.012,0.003,-0.201
347,-0.005,0.008,-0.159
348,-0.008,0.015,-0.101
349,0.007,0.023,-0.012
350,0.055,0.027,0.111
351,0.103,0.027,0.262
352,0.131,0.024,0.414
353,0.07,0.023,0.523
354,-0.037,0.024,0.567
355,-0.069,0.024,0.555
356,0.005,0.022,0.495
357,0.097,0.021,0.387
358,0.096,0.023,0.236
359,0.046,0.024,0.086
360,-0.007,0.019,-0.037
361,-0.026,0.01,-0.123
362,-0.029,0.001,-0.178
363,-0.043,-0.007,-0.216
364,-0.046,-0.014,-0.236
365,-0.027,-0.019,-0.241
366,-0.015,-0.021,-0.241
367,-0.038,-0.021,-0.251
368,-0.04,-0.019,-0.253
369,0.0,-0.016,-0.244
370,0.042,-0.012,-0.234
371,0.043,-0.006,-0.232
372,0.036,0.003,-0.235
373,-0.007,0.011,-0.243
374,-0.016,0.02,-0.238
375,-0.014,0.028,-0.221
376,-0.002,0.036,-0.187
377,-0.001,0.044,-0.139
378,0.018,0.051,-0.06
379,0.032,0.057,0.045
380,0.015,0.061,0.165
381,-0.018,0.064,0.292
382,0.05,0.066,0.444
383,0.177,0.066,0.586
384,0.257,0.064,0.646
385,0.183,0.061,0.574
386,0.081,0.056,0.432
387,0.008,0.049,0.272
388,-0.003,0.042,0.133
389,-0.015,0.033,0.012
390,-0.015,0.023,-0.084
391,-0.011,0.014,-0.148
392,-0.02,0.004,-0.19
393,-0.023,-0.004,-0.211
394,-0.031,-0.011,-0.226
395,-0.026,-0.016,-0.231
396,0.0,-0.016,-0.229
397,0.029,-0.013,-0.224
398,0.037,-0.003,-0.225
399,0.016,0.013,-0.231
400,0.006,0.038,-0.235
