lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.625,1.0
1,0.276,0.462,0.28
2,0.1,0.332,0.105
3,0.072,0.229,0.076
4,0.075,0.149,0.079
5,0.094,0.089,0.096
6,0.096,0.046,0.097
7,0.072,0.017,0.071
8,0.071,-0.0,0.068
9,0.051,-0.009,0.048
10,0.034,-0.01,0.03
11,0.07,-0.007,0.065
12,0.062,0.0,0.056
13,0.039,0.01,0.033
14,0.049,0.02,0.043
15,0.025,0.031,0.019
16,0.038,0.041,0.032
17,0.013,0.049,0.008
18,-0.011,0.056,-0.015
19,0.012,0.061,0.008
20,0.034,0.064,0.031
21,0.044,0.065,0.042
22,0.041,0.063,0.039
23,0.011,0.06,0.012
24,0.013,0.054,0.016
25,0.026,0.048,0.03
26,0.058,0.023,0.063
27,0.06,0.018,0.065
28,0.022,0.016,0.027
29,0.001,0.016,0.008
30,0.015,0.015,0.021
31,0.012,0.015,0.017
32,-0.007,0.014,-0.002
33,0.029,0.013,0.032
34,-0.002,0.011,0.0
35,-0.015,0.009,-0.013
36,-0.011,0.009,-0.012
37,0.001,0.008,-0.001
38,0.041,0.007,0.038
39,0.0,0.008,-0.004
40,0.012,0.007,0.008
41,0.015,0.008,0.01
42,0.003,0.009,-0.003
43,0.02,0.011,0.014
44,0.001,0.014,-0.005
45,-0.004,0.017,-0.01
46,0.012,0.019,0.006
47,0.029,0.021,0.024
48,0.053,0.022,0.049
49,0.045,0.024,0.041
50,0.012,0.026,0.009
51,-0.008,0.03,-0.01
52,0.049,0.031,0.049
53,0.028,0.031,0.03
54,0.03,0.032,0.033
55,0.023,0.033,0.028
56,0.049,0.032,0.054
57,0.06,0.031,0.065
58,0.051,0.031,0.057
59,0.043,0.029,0.049
60,0.013,0.029,0.019
61,0.009,0.029,0.015
62,0.017,0.03,0.021
63,0.021,0.029,0.023
64,0.033,0.027,0.034
65,0.005,0.027,0.005
66,0.002,0.025,0.0
67,0.029,0.023,0.026
68,0.036,0.021,0.033
69,0.036,0.02,0.032
70,0.03,0.02,0.026
71,0.027,0.021,0.022
72,0.026,0.021,0.022
73,0.013,0.02,0.009
74,0.001,0.018,-0.004
75,-0.006,0.016,-0.01
76,0.039,0.017,0.034
77,0.025,0.02,0.021
78,0.02,0.02,0.018
79,0.038,0.02,0.036
80,0.032,0.021,0.03
81,0.027,0.022,0.027
82,-0.008,0.022,-0.007
83,0.009,0.022,0.012
84,0.003,0.023,0.007
85,0.039,0.024,0.044
86,0.022,0.025,0.027
87,0.041,0.026,0.047
88,0.031,0.027,0.036
89,0.005,0.028,0.01
90,0.062,0.026,0.066
91,0.016,0.027,0.02
92,0.012,0.029,0.014
93,0.011,0.028,0.014
94,0.035,0.026,0.037
95,0.022,0.024,0.022
96,0.051,0.023,0.049
97,0.042,0.021,0.039
98,0.028,0.02,0.025
99,0.002,0.018,-0.001
100,-0.002,0.015,-0.004
101,0.029,0.014,0.026
102,0.036,0.013,0.032
103,0.017,0.012,0.013
104,0.023,0.012,0.018
105,0.01,0.01,0.006
106,-0.016,0.008,-0.02
107,-0.032,0.007,-0.035
108,-0.012,0.008,-0.015
109,-0.002,0.009,-0.005
110,0.019,0.011,0.017
111,0.008,0.01,0.008
112,0.004,0.012,0.005
113,0.035,0.012,0.036
114,0.011,0.012,0.014
115,-0.016,0.014,-0.012
116,0.034,0.013,0.038
117,0.04,0.014,0.044
118,0.037,0.015,0.041
119,0.006,0.017,0.009
120,0.007,0.017,0.011
121,0.024,0.018,0.026
122,0.035,0.017,0.037
123,0.035,0.016,0.036
124,0.028,0.015,0.029
125,-0.0,0.015,-0.002
126,-0.008,0.015,-0.011
127,0.006,0.015,0.003
128,0.01,0.014,0.007
129,0.028,0.013,0.025
130,0.0,0.012,-0.003
131,-0.006,0.01,-0.009
132,0.006,0.011,0.002
133,-0.004,0.011,-0.008
134,0.04,0.012,0.036
135,0.018,0.014,0.015
136,-0.004,0.015,-0.006
137,0.035,0.017,0.033
138,0.012,0.019,0.01
139,0.011,0.021,0.01
140,0.033,0.024,0.031
141,0.009,0.028,0.009
142,0.035,0.031,0.037
143,0.035,0.033,0.036
144,0.046,0.035,0.048
145,0.041,0.038,0.045
146,0.056,0.04,0.06
147,0.025,0.041,0.029
148,0.045,0.04,0.049
149,0.044,0.038,0.048
150,0.021,0.037,0.024
151,0.036,0.036,0.038
152,0.048,0.034,0.049
153,0.031,0.032,0.032
154,0.033,0.03,0.033
155,0.042,0.027,0.04
156,0.037,0.025,0.034
157,0.04,0.023,0.037
158,0.016,0.021,0.013
159,0.014,0.021,0.011
160,0.027,0.019,0.024
161,-0.011,0.018,-0.014
162,0.007,0.017,0.002
163,-0.002,0.014,-0.006
164,-0.005,0.013,-0.009
165,0.002,0.014,-0.001
166,-0.007,0.014,-0.009
167,0.021,0.015,0.019
168,0.006,0.015,0.004
169,0.022,0.015,0.02
170,0.046,0.013,0.045
171,0.03,0.013,0.03
172,0.029,0.013,0.03
173,0.018,0.015,0.02
174,0.01,0.016,0.013
175,0.028,0.015,0.031
176,0.04,0.016,0.043
177,0.019,0.018,0.023
178,0.002,0.018,0.007
179,0.012,0.019,0.016
180,0.013,0.018,0.017
181,0.005,0.018,0.008
182,-0.004,0.018,-0.001
183,-0.006,0.015,-0.004
184,0.011,0.013,0.012
185,0.024,0.012,0.023
186,0.036,0.008,0.033
187,0.001,0.006,-0.001
188,-0.018,0.005,-0.021
189,-0.006,0.004,-0.009
190,0.023,0.004,0.019
191,0.022,0.003,0.02
192,0.037,0.003,0.034
193,0.012,0.001,0.01
194,0.014,0.001,0.012
195,-0.038,-0.0,-0.039
196,-0.036,-0.002,-0.038
197,-0.011,-0.004,-0.013
198,0.026,-0.006,0.023
199,-0.011,-0.006,-0.013
200,-0.024,-0.006,-0.025
201,-0.027,-0.007,-0.027
202,0.005,-0.009,0.007
203,0.002,-0.01,0.004
204,-0.005,-0.01,-0.002
205,-0.025,-0.01,-0.021
206,0.005,-0.01,0.01
207,0.014,-0.009,0.018
208,-0.008,-0.008,-0.004
209,-0.017,-0.007,-0.012
210,0.004,-0.006,0.008
211,-0.038,-0.004,-0.035
212,-0.036,-0.004,-0.033
213,-0.011,-0.004,-0.01
214,0.016,-0.002,0.017
215,0.008,0.001,0.007
216,0.024,0.002,0.022
217,0.015,0.003,0.014
218,-0.0,0.004,-0.003
219,0.026,0.004,0.022
220,0.002,0.004,-0.001
221,0.0,0.006,-0.003
222,-0.003,0.007,-0.006
223,-0.011,0.008,-0.014
224,0.033,0.008,0.031
225,0.03,0.011,0.028
226,-0.006,0.013,-0.008
227,0.012,0.016,0.01
228,0.001,0.017,-0.001
229,0.008,0.018,0.007
230,0.017,0.02,0.017
231,0.012,0.023,0.013
232,0.04,0.024,0.041
233,0.02,0.025,0.022
234,0.025,0.027,0.028
235,0.026,0.028,0.031
236,0.061,0.028,0.066
237,0.036,0.031,0.041
238,0.014,0.034,0.019
239,0.025,0.036,0.031
240,0.042,0.037,0.047
241,0.03,0.038,0.034
242,0.038,0.037,0.041
243,0.053,0.036,0.054
244,0.048,0.036,0.047
245,0.058,0.036,0.055
246,0.038,0.035,0.035
247,0.018,0.033,0.014
248,-0.006,0.031,-0.01
249,0.013,0.03,0.009
250,0.049,0.026,0.045
251,0.046,0.023,0.043
252,0.035,0.021,0.032
253,0.004,0.018,0.001
254,0.006,0.016,0.003
255,0.015,0.015,0.013
256,0.021,0.014,0.018
257,0.003,0.013,0.001
258,0.01,0.011,0.007
259,0.015,0.01,0.013
260,-0.01,0.008,-0.01
261,-0.015,0.007,-0.014
262,0.025,0.005,0.026
263,0.016,0.005,0.019
264,0.002,0.005,0.006
265,0.007,0.006,0.011
266,0.017,0.005,0.022
267,-0.015,0.005,-0.009
268,-0.022,0.005,-0.016
269,0.008,0.004,0.014
270,0.022,0.003,0.027
271,0.028,0.001,0.033
272,0.01,-0.0,0.013
273,0.012,-0.001,0.014
274,0.002,-0.001,0.001
275,-0.015,-0.001,-0.017
276,-0.003,-0.001,-0.007
277,-0.011,-0.002,-0.015
278,-0.008,-0.002,-0.013
279,-0.019,-0.001,-0.023
280,0.013,-0.001,0.009
281,0.009,-0.0,0.005
282,0.0,0.0,-0.004
283,0.007,0.002,0.002
284,0.001,0.004,-0.003
285,-0.018,0.004,-0.022
286,-0.03,0.004,-0.034
287,-0.002,0.007,-0.007
288,0.019,0.008,0.015
289,0.013,0.009,0.011
290,0.032,0.01,0.031
291,0.024,0.011,0.025
292,0.007,0.012,0.01
293,0.022,0.014,0.026
294,0.029,0.017,0.034
295,0.022,0.02,0.028
296,0.037,0.021,0.043
297,0.018,0.021,0.024
298,0.026,0.021,0.031
299,0.004,0.02,0.009
300,0.006,0.02,0.01
301,0.019,0.021,0.022
302,0.012,0.022,0.012
303,0.015,0.022,0.014
304,0.045,0.023,0.043
305,0.006,0.024,0.004
306,0.006,0.023,0.002
307,0.023,0.023,0.019
308,0.033,0.022,0.028
309,0.056,0.022,0.05
310,0.024,0.023,0.018
311,-0.0,0.024,-0.005
312,0.036,0.026,0.031
313,0.032,0.027,0.027
314,0.019,0.028,0.015
315,0.03,0.028,0.025
316,-0.0,0.028,-0.004
317,0.03,0.027,0.027
318,0.034,0.027,0.032
319,0.024,0.027,0.023
320,0.046,0.027,0.047
321,0.05,0.027,0.052
322,0.014,0.026,0.018
323,0.032,0.024,0.038
324,0.011,0.021,0.018
325,-0.005,0.02,0.002
326,0.044,0.018,0.05
327,0.022,0.017,0.027
328,0.005,0.017,0.01
329,0.037,0.016,0.041
330,0.019,0.014,0.023
331,0.004,0.013,0.006
332,0.003,0.013,0.003
333,-0.012,0.013,-0.014
334,-0.007,0.013,-0.01
335,0.023,0.011,0.02
336,0.01,0.01,0.006
337,0.017,0.01,0.013
338,0.027,0.009,0.023
339,0.004,0.008,0.0
340,0.015,0.008,0.01
341,0.004,0.008,-0.0
342,0.001,0.009,-0.004
343,-0.005,0.009,-0.009
344,-0.002,0.008,-0.005
345,0.027,0.008,0.023
346,0.037,0.007,0.034
347,0.021,0.005,0.019
348,0.009,0.006,0.008
349,0.002,0.005,0.003
350,-0.003,0.006,0.0
351,-0.007,0.008,-0.002
352,0.003,0.008,0.008
353,0.009,0.008,0.015
354,0.005,0.008,0.011
355,-0.009,0.007,-0.003
356,0.002,0.006,0.008
357,-0.0,0.006,0.005
358,0.013,0.007,0.018
359,0.016,0.008,0.02
360,0.009,0.009,0.011
361,0.018,0.01,0.019
362,0.012,0.009,0.011
363,-0.014,0.009,-0.016
364,0.007,0.008,0.005
365,0.017,0.008,0.014
366,0.038,0.009,0.033
367,0.033,0.01,0.028
368,0.026,0.01,0.022
369,-0.002,0.011,-0.006
370,0.011,0.012,0.007
371,-0.013,0.013,-0.017
372,-0.003,0.012,-0.006
373,-0.005,0.011,-0.008
374,0.002,0.011,-0.001
375,0.01,0.01,0.007
376,0.022,0.01,0.019
377,0.017,0.009,0.015
378,0.008,0.009,0.009
379,0.017,0.009,0.019
380,0.005,0.008,0.009
381,-0.005,0.008,0.001
382,-0.005,0.007,0.001
383,0.01,0.007,0.016
384,0.028,0.006,0.035
385,0.014,0.006,0.02
386,0.033,0.005,0.038
387,-0.009,0.005,-0.005
388,0.009,0.004,0.012
389,-0.009,0.004,-0.006
390,-0.016,0.004,-0.014
391,0.004,0.004,0.004
392,0.018,0.004,0.016
393,-0.001,0.005,-0.004
394,-0.003,0.006,-0.005
395,0.005,0.008,0.002
396,0.019,0.01,0.015
397,0.014,0.012,0.01
398,0.006,0.016,0.002
399,0.039,0.02,0.035
400,0.015,0.025,0.011
