gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1985,3818,6.54670000076294,36.2607765197754,-115.320152282715,3670176,1989,3069,196611,3866787,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-04-01 10:32:54.242232,-69.72224101902995,65.96315512817785,53.98343501196085,2.1411890611458507e-07,21.0,65.95,3.0,65.7,7.9455,10.5208,13.7122,0.5002,3.9383,3.2749,0
102421,npp,1478,166,8.23142147064209,36.2558746337891,-115.315498352051,3670176,1479,80,196611,3866787,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-04-13 08:27:18.217078,91.65034962366364,67.5981473811137,54.961901510732034,5.861537973481328e-06,1.0,-67.6,3.1865100272627664,-67.835,8.7847,10.5317,14.0697,0.4997,4.5411,4.1135,0
102671,npp,2166,2022,2.99213743209839,36.2602386474609,-115.313507080078,3670176,2166,1589,196611,3866787,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-04-15 09:30:19.906425,76.6630682596325,0.8483449932849868,0.7513192927311165,1.9148838383263697e-07,11.0,-0.74,1.0,-1.53,3.5544,5.263,7.3036,1.0,2.9921,2.9921,0
102792,npp,1434,1467,3.97484922409058,36.260082244873,-115.320205688477,3670176,1434,1100,196611,3866787,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-04-16 09:11:27.775472,97.29836700313876,30.65293213323981,26.841621878802012,2.148934497668735e-12,8.0,-30.68,1.184412938166907,-31.27,4.3578,6.1824,9.5889,0.8513,3.3991,3.3837,0
102912,npp,675,904,8.32094287872314,36.2575950622559,-115.318870544434,3670176,677,674,196611,3866787,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-04-17 08:52:33.867310,95.22894683231368,51.272173474104335,43.70104328122451,6.450476152924105e-17,5.0,-51.3,1.847645286154319,-51.67,6.2339,7.9123,10.3393,0.6652,5.4841,5.5348,0
102919,npp,2563,3820,7.61409091949463,36.2590103149414,-115.311683654785,3670176,2566,3070,196611,3866787,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-04-17 10:32:47.794442,-69.48252556786886,65.99221171104749,54.00640734418073,5.756859123171195e-08,21.0,65.98,3.0,65.7,7.9455,10.5208,13.7122,0.5002,4.2941,3.8089,0
103160,npp,1256,2753,4.57194519042969,36.2590103149414,-115.31298828125,3670176,1256,2210,196611,3866787,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-04-19 09:55:21.333537,-75.09881226233865,37.18177868509176,32.36048630686271,4.441082094616743e-17,15.0,37.18,1.357151599901897,36.62,4.6197,6.3912,8.0567,0.8235,3.9225,3.7649,0
103279,npp,560,2205,6.09451913833618,36.2574272155762,-115.320594787598,3670176,560,1765,196611,3866787,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-04-20 09:36:32.762663,-73.08432335110994,9.985725667425541,8.834110605122353,5.7216383805253065e-21,12.0,9.92,1.0,9.25,3.6048,5.7241,6.9327,0.9194,5.6334,5.6036,0
103396,npp,2908,1652,3.51977920532227,36.2599258422852,-115.317535400391,3670176,2908,1247,196611,3866787,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-04-21 09:17:42.415060,98.0447818736729,21.540934089899384,18.976472425627747,1.7006585118459772e-24,9.0,-21.58,1.0837787002826917,-22.16,3.8564,5.4888,9.4548,0.9589,3.4462,3.375,0
103515,npp,2141,1091,3.8673939704895,36.2588539123535,-115.316062927246,3670176,2140,802,196611,3866787,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-04-22 08:58:48.509894,95.71636733932131,45.45909960510682,39.14178282574851,3.081360712111128e-23,6.0,-45.49,1.5732132722552272,-45.9,5.7602,7.2217,9.1121,0.7288,3.1309,2.8185,0
103524,npp,923,3991,5.06307315826416,36.2600746154785,-115.317260742188,3670176,922,3163,196611,3866787,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-04-22 10:38:57.099693,-68.41847163139923,68.82985987638305,55.685674385437956,6.07973446784705e-20,22.0,68.82,3.5496478698597698,68.56,8.0948,11.387,14.6507,0.4622,3.4814,2.3401,0
103634,npp,1363,534,6.27723550796509,36.2565956115723,-115.313652038574,3670176,1365,329,196611,3866787,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-04-23 08:39:52.831414,93.42158300515662,60.58583420809173,50.48619491046148,1.30292546350412e-21,3.0,-60.6,2.4157378735459294,-60.88,7.9516,9.905,11.7367,0.5313,3.7612,3.3354,0
103643,npp,278,3470,6.12724590301514,36.2617988586426,-115.319183349609,3670176,279,2814,196611,3866787,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-04-23 10:20:17.434758,-71.46490832230836,59.030040845636655,49.4149678068,1.002421655394323e-20,19.0,59.02,2.3545700244418297,58.68,7.0549,8.9401,10.7645,0.5887,4.0684,3.6071,0
103760,npp,2691,2935,2.57501983642578,36.2585792541504,-115.316619873047,3670176,2692,2367,196611,3866787,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-04-24 10:01:34.213334,-74.59752117133472,43.9815538875122,37.95517475960876,1.2968098094808412e-20,16.0,43.98,1.5732132722552272,43.51,4.2451,5.8749,8.3863,0.8958,3.1655,2.3068,0
103997,npp,1287,1836,4.12520360946655,36.2607688903809,-115.313941955566,3670176,1287,1412,196611,3866787,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-04-26 09:23:57.096198,100.2462809356694,11.422748838450671,10.101954580944415,5.4826557868151326e-17,10.0,-11.46,1.015504800579495,-12.2,3.9304,5.6521,8.8842,0.9312,3.7594,3.8412,0
104112,npp,544,1279,4.07392334938049,36.2602119445801,-115.316413879395,3670176,546,958,196611,3866787,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-04-27 09:05:03.197431,96.5363004481583,38.647145306306456,33.58005388265854,1.4030249704406402e-13,7.0,-38.69,1.357151599901897,-39.12,4.4911,5.891,8.1891,0.8934,3.9241,3.6396,0
104346,npp,2030,163,9.70642566680908,36.2617225646973,-115.316635131836,3670176,2037,78,196611,3866787,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-04-29 08:27:08.287248,91.34674577925252,67.63908416119556,54.98859291058793,0.00016397582976194634,1.0,-67.65,3.1865100272627664,-67.835,8.7847,10.5317,14.0697,0.4997,5.004,4.8506,0
104355,npp,1046,3116,4.017360687255859,36.2588348388672,-115.314567565918,3670176,1047,2495,196611,3866787,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-04-29 10:07:45.345178,-73.4239401299885,49.78529493383436,42.558502356758844,9.008067513918424e-13,17.0,49.79,1.7549928774784245,49.37,5.1658,7.2216,10.9232,0.7288,3.4372,2.9278,0
104472,npp,366,2569,3.66352319717407,36.2611846923828,-115.316307067871,3670176,366,2077,196611,3866787,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-04-30 09:48:58.566154,-75.17055492453153,29.133342419788782,25.543017940491705,2.6085460585958466e-08,14.0,29.13,1.184412938166907,28.56,4.0499,6.7238,9.3945,0.7827,2.6792,2.8676,0
107659,npp,294,714,5.79966735839844,36.2575073242188,-115.312995910645,3670176,295,495,196611,3866787,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-05-14 08:45:56.067303,94.50809054100236,56.37158529728585,47.512894943113025,2.6031720508676764e-06,4.0,-56.39,2.0682789409984763,-56.62,6.657,8.5818,10.8137,0.6133,3.9178,3.5568,0
107832,npp,2565,160,7.33873701095581,36.2582588195801,-115.319801330566,3670176,2567,77,196611,3866787,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-05-15 08:26:56.844576,91.47581410762216,67.69794478923245,55.02324516940444,5.730059086314358e-11,1.0,-67.7,3.3166247903554,-67.835,8.7847,10.5317,14.0697,0.4997,4.3003,3.6674,0
108369,npp,2525,1461,4.18881750106812,36.2588081359863,-115.320304870605,3670176,2524,1096,196611,3866787,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-05-18 09:11:04.710317,97.06581902157646,30.92550908100514,27.07481088844377,3.316421534720552e-15,8.0,-30.95,1.2365102219381485,-31.27,4.3578,6.1824,9.5889,0.8513,3.6507,3.5659,0
108542,npp,1745,898,5.71722173690796,36.260627746582,-115.317489624023,3670176,1748,671,196611,3866787,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-05-19 08:52:10.827811,95.35269114044135,51.44502334788702,43.83435078036017,6.756158498555155e-19,5.0,-51.47,1.847645286154319,-51.67,6.2339,7.9123,10.3393,0.6652,4.0749,3.8029,0
108715,npp,953,343,6.08024215698242,36.2572631835938,-115.31477355957,3670176,953,187,196611,3866787,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-05-20 08:33:11.604774,92.32232184021797,64.44071145306417,53.03090340132045,4.547765220069243e-22,2.0,-64.45,2.8345692104261015,-64.58,8.3968,10.5452,13.285,0.4991,3.6878,3.0346,0
121819,npp,2463,702,3.91411828994751,36.2592391967773,-115.315780639648,3670176,2468,484,196611,3866787,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-07-17 08:45:09.174757,93.9923114183288,56.69178664277331,47.7363664234167,2.421452781667683e-17,4.0,-56.69,2.1127631471468895,-56.62,6.657,8.5818,10.8137,0.6133,3.0537,2.4004,0
121989,npp,1671,150,4.59401178359985,36.2578163146973,-115.317726135254,3670176,1672,71,196611,3866787,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-07-18 08:26:11.731363,91.37989619887254,67.8813578984225,55.120228372924885,6.517739926030298e-22,1.0,-67.86,3.3166247903554,-67.835,8.7847,10.5317,14.0697,0.4997,3.4727,2.2958,0
122525,npp,1644,1451,3.82311725616455,36.2586860656738,-115.315361022949,3670176,1644,1088,196611,3866787,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-07-21 09:10:23.162682,97.58131090174571,31.372834570991344,27.452552300339537,1.171587374856314e-25,8.0,-31.4,1.2365102219381485,-31.27,4.3578,6.1824,9.5889,0.8513,3.3549,3.2545,0
123251,npp,791,2191,5.91788196563721,36.2561988830566,-115.313255310059,3670176,791,1751,196611,3866787,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-07-25 09:35:31.806948,-76.0433489644713,9.097412342578775,8.04899683710206,4.4876618046084734e-23,12.0,9.1,1.0,9.25,3.6048,5.7241,6.9327,0.9194,5.4568,5.4411,0
123428,npp,72,1638,2.11549890041351,36.2547264099121,-115.314544677734,3670176,72,1234,196611,3866787,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-07-26 09:16:41.480936,98.49411628060238,22.30691375244995,19.640980098637613,1.388477725709646e-18,9.0,-22.32,1.0837787002826917,-22.16,3.8564,5.4888,9.4548,0.9589,2.1504,2.0285,0
123600,npp,2397,1077,2.72188687324524,36.256290435791,-115.316055297852,3670176,2396,791,196611,3866787,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-07-27 08:57:47.597410,95.63797582036727,45.953607078387456,39.53175722231694,7.131234881111562e-13,6.0,-45.97,1.5732132722552272,-45.9,5.7602,7.2217,9.1121,0.7288,2.4027,1.9836,0
123775,npp,1607,520,4.039908409118651,36.2553977966309,-115.316215515137,3670176,1607,318,196611,3866787,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-07-28 08:38:51.935139,93.15310712515596,60.89886394298731,50.69158546097146,1.4301372446603326e-06,3.0,-60.9,2.4157378735459294,-60.88,7.9516,9.905,11.7367,0.5313,2.8351,2.1466,0
132136,npp,508,2921,3.89713144302368,36.2608833312988,-115.314308166504,3670176,508,2356,196611,3866787,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-08-14 10:00:32.614890,-73.86172923267765,43.495288880980965,37.55978528975823,6.305660998764183e-06,16.0,43.51,1.5732132722552272,43.51,4.2451,5.8749,8.3863,0.8958,4.0058,3.4912,0
132309,npp,2895,2374,2.96944975852966,36.2606887817383,-115.314727783203,3670176,2895,1919,196611,3866787,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-08-15 09:41:45.851815,-74.81075012877265,19.352544889838143,17.066604854681948,8.460882811729122e-13,13.0,19.34,1.0442604737599883,19.34,4.1788,5.9061,10.0278,0.8911,2.4508,2.6461,0
133223,npp,1280,2557,5.22350072860718,36.2579383850098,-115.31266784668,3670176,1282,2068,196611,3866787,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-08-20 09:48:00.627322,-74.81314226331446,28.56191870375893,25.052181514634476,4.7147834108806404e-29,14.0,28.56,1.184412938166907,28.56,4.0499,6.7238,9.3945,0.7827,3.9963,4.0887,0
133405,npp,577,2008,2.31927824020386,36.256175994873,-115.316390991211,3670176,577,1576,196611,3866787,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-08-21 09:29:13.859877,99.19519509004466,1.5298496938656654,1.3548707499918566,9.872120725449745e-29,11.0,-1.53,1.0,-1.53,3.5544,5.263,7.3036,1.0,2.3193,2.3193,0
133762,npp,2160,889,8.19943237304688,36.2566070556641,-115.320510864258,3670176,2157,665,196611,3866787,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-08-23 08:51:26.093829,94.84520416103813,51.70259079466048,44.03062065596164,1.4998905683634962e-22,5.0,-51.73,1.847645286154319,-51.67,6.2339,7.9123,10.3393,0.6652,5.4184,5.454,0
133775,npp,980,3807,4.8462085723877,36.2584266662598,-115.314605712891,3670176,982,3062,196611,3866787,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-08-23 10:31:41.801380,-69.51662916889363,65.75159857473093,53.85897068091479,4.956351454654241e-28,21.0,65.75,3.0,65.7,7.9455,10.5208,13.7122,0.5002,3.3714,2.4243,0
133946,npp,1373,335,6.14884757995605,36.2607727050781,-115.315322875977,3670176,1371,182,196611,3866787,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-08-24 08:32:28.652703,92.12158811396321,64.59502693002574,53.12812718523514,4.9805760707330474e-17,2.0,-64.6,2.8345692104261015,-64.58,8.3968,10.5452,13.285,0.4991,3.712,3.0688,0
133958,npp,343,3282,5.47366619110107,36.2569046020508,-115.318550109863,3670176,343,2628,196611,3866787,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-08-24 10:13:00.373293,-72.46261972331004,54.421867835120686,46.083369680539256,2.18974441170461e-24,18.0,54.43,2.0682789409984763,54.43,5.8449,7.4462,10.3759,0.7068,4.3093,3.8688,0
134138,npp,2748,2739,3.49434995651245,36.2572021484375,-115.314918518066,3670176,2747,2197,196611,3866787,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-08-25 09:54:15.387610,-74.77153176042943,36.60222542774851,31.87605290302493,5.660797191296143e-19,15.0,36.62,1.357151599901897,36.62,4.6197,6.3912,8.0567,0.8235,3.1285,2.8775,0
134322,npp,2037,2193,2.60465025901794,36.2580337524414,-115.31421661377,3670176,2037,1753,196611,3866787,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-08-26 09:35:28.627406,-77.31008640160093,9.214262749183819,8.153044229311915,2.6427529780469823e-12,12.0,9.22,1.0,9.25,3.6048,5.7241,6.9327,0.9194,2.1435,2.3948,0
134505,npp,1315,1639,3.42496275901794,36.258171081543,-115.319114685059,3670176,1315,1236,196611,3866787,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-08-27 09:16:38.312815,99.43043079868093,22.240637072210664,19.58571721077766,4.643706676358229e-05,9.0,-22.26,1.0837787002826917,-22.16,3.8564,5.4888,9.4548,0.9589,3.3587,3.284,0
134700,npp,2407,3979,5.82787227630615,36.2566566467285,-115.314720153809,3670176,2408,3157,196611,3866787,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-08-28 10:37:53.028351,-68.62158557780475,68.63810597451688,55.57683068395469,2.01006959626879e-06,22.0,68.63,3.3985290935932855,68.56,8.0948,11.387,14.6507,0.4622,3.6272,2.6936,0
137335,npp,2629,2191,2.69902443885803,36.2598419189453,-115.317878723145,3670176,2629,1751,196611,3866787,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-09-11 09:35:22.715044,-76.93943737644877,9.103113081159368,8.05486998464317,0.00042328752233710754,12.0,9.1,1.0,9.25,3.6048,5.7241,6.9327,0.9194,2.2379,2.4816,0
137525,npp,1905,1638,2.50347256660461,36.2602310180664,-115.313896179199,3670176,1906,1234,196611,3866787,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-09-12 09:16:32.377878,99.6144395612371,22.29048054489165,19.628926333329964,3.6130138539428556e-08,9.0,-22.32,1.0837787002826917,-22.16,3.8564,5.4888,9.4548,0.9589,2.5084,2.4005,0
137715,npp,1154,1077,4.64134836196899,36.2573394775391,-115.312728881836,3670176,1156,791,196611,3866787,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-09-13 08:57:38.508662,96.36061220884683,45.94364118547402,39.52858233598949,3.098704394820884e-15,6.0,-45.97,1.5732132722552272,-45.9,5.7602,7.2217,9.1121,0.7288,3.6228,3.3825,0
137730,npp,2995,3977,6.69554090499878,36.2618713378906,-115.316017150879,3670176,2998,3156,196611,3866787,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-09-13 10:37:47.101279,-68.74607759432257,68.60707958905435,55.55823450432282,6.075815850604964e-07,22.0,68.59,3.3985290935932855,68.56,8.0948,11.387,14.6507,0.4622,3.8826,3.0946,0
137905,npp,374,518,6.06398582458496,36.2609596252441,-115.319831848145,3670176,375,317,196611,3866787,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-09-14 08:38:41.084544,93.49000404654385,60.92892182396604,50.71883628850108,9.14310961880461e-22,3.0,-60.94,2.4157378735459294,-60.88,7.9516,9.905,11.7367,0.5313,3.673,3.2221,0
138105,npp,1706,2919,2.95559406280518,36.2584609985352,-115.315406799316,3670176,1706,2354,196611,3866787,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-09-15 10:00:22.498392,-74.05394219709251,43.42881454327674,37.507009433256336,2.0427039209019348e-22,16.0,43.44,1.4867838833500562,43.51,4.2451,5.8749,8.3863,0.8958,3.2995,2.6478,0
138296,npp,1018,2372,2.51661348342896,36.2562141418457,-115.316047668457,3670176,1018,1917,196611,3866787,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-09-16 09:41:35.745578,-75.78693324344123,19.23331469826196,16.96267693562683,2.445475889090311e-28,13.0,19.23,1.0442604737599883,19.34,4.1788,5.9061,10.0278,0.8911,2.0171,2.2426,0
138493,npp,286,1820,2.30401802062988,36.2593879699707,-115.314155578613,3670176,286,1397,196611,3866787,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-09-17 09:22:45.430750,97.44420845693702,12.364893625724678,10.93227849982129,2.8271088023701765e-30,10.0,-12.37,1.015504800579495,-12.2,3.9304,5.6521,8.8842,0.9312,1.9661,2.1454,0
138688,npp,2616,1264,3.56639766693115,36.254997253418,-115.313163757324,3670176,2616,943,196611,3866787,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-09-18 09:03:53.335600,96.99632066220569,39.237630170848256,34.06897460470769,9.763316387284286e-31,7.0,-39.27,1.4276677814245327,-39.12,4.4911,5.891,8.1891,0.8934,3.6347,3.1862,0
138881,npp,1845,701,5.39951372146606,36.2603302001953,-115.319847106934,3670176,1846,483,196611,3866787,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-09-19 08:44:57.686609,94.23705374377845,56.70824710124323,47.754819147820605,2.7007199450142697e-29,4.0,-56.72,2.1127631471468895,-56.62,6.657,8.5818,10.8137,0.6133,3.7568,3.3114,0
138894,npp,715,3629,5.17184972763062,36.2602005004883,-115.320098876953,3670176,714,2943,196611,3866787,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-09-19 10:25:16.954345,-70.21932827498378,62.40327670918118,51.71482565601091,6.3893352372380255e-31,20.0,62.41,2.6065528283652384,62.45,6.9514,9.2258,11.9911,0.5705,3.7077,2.9503,0
139080,npp,1046,148,5.78358936309814,36.2605743408203,-115.317375183105,3670176,1047,70,196611,3866787,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-09-20 08:25:58.481199,91.48309036140573,67.89645278107638,55.13700926567675,6.775749964064474e-26,1.0,-67.89,3.3166247903554,-67.835,8.7847,10.5317,14.0697,0.4997,3.8314,2.8902,0
139095,npp,65,3100,3.34087800979614,36.2594146728516,-115.318634033203,3670176,67,2485,196611,3866787,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-09-20 10:06:35.541421,-73.66764299081791,49.29418601228423,42.17529125091527,5.130509849434911e-30,17.0,49.31,1.7549928774784245,49.37,5.1658,7.2216,10.9232,0.7288,3.0517,2.4348,0
139283,npp,2457,2553,3.73071908950806,36.2614936828613,-115.318283081055,3670176,2457,2065,196611,3866787,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-09-21 09:47:48.787896,-75.53129101266104,28.35763750153147,24.87633215387041,4.988407344730949e-27,14.0,28.38,1.184412938166907,28.56,4.0499,6.7238,9.3945,0.7827,2.736,2.9202,0
139475,npp,1750,2004,2.59743428230286,36.2604751586914,-115.314178466797,3670176,1750,1572,196611,3866787,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-09-22 09:29:00.256036,100.58205726136487,1.7358871541831167,1.5372988524906954,3.361822861454327e-22,11.0,-1.76,1.0,-1.53,3.5544,5.263,7.3036,1.0,2.5974,2.5974,0
139868,npp,238,885,10.3180541992188,36.2564849853516,-115.320686340332,3670176,236,663,196611,3866787,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-09-24 08:51:12.524688,94.76822379273806,51.821154775159904,44.11989450019496,1.533789389235897e-08,5.0,-51.84,1.847645286154319,-51.67,6.2339,7.9123,10.3393,0.6652,6.565,6.8632,0
139881,npp,2147,3803,6.89843320846558,36.2545471191406,-115.313171386719,3670176,2149,3059,196611,3866787,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-09-24 10:31:28.233797,-69.74871360499726,65.68999376650312,53.81971750781425,3.4678743013947535e-17,21.0,65.68,3.0,65.7,7.9455,10.5208,13.7122,0.5002,4.0555,3.4509,0
140071,npp,1490,3278,4.07467031478882,36.255558013916,-115.314582824707,3670176,1492,2623,196611,3866787,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-09-25 10:12:46.825959,-72.53797092282133,54.31880547083358,46.0050516130325,5.25450705487659e-10,18.0,54.33,1.9513309067639726,54.43,5.8449,7.4462,10.3759,0.7068,3.5352,2.88,0
143356,npp,1388,2729,4.70815896987915,36.2598762512207,-115.320381164551,3670176,1388,2190,196611,3866787,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-10-12 09:53:52.741303,-74.24237517274895,36.222027327583554,31.554902729914346,1.1751354919173475e-09,15.0,36.22,1.357151599901897,36.62,4.6197,6.3912,8.0567,0.8235,4.0229,3.8771,0
143556,npp,702,2184,4.0921702384948695,36.2580261230469,-115.319198608398,3670176,702,1745,196611,3866787,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-10-13 09:35:06.010662,-71.70288588795616,8.790837553709773,7.778308719433901,1.8429076088051033e-17,12.0,8.7,1.0,9.25,3.6048,5.7241,6.9327,0.9194,3.631,3.7625,0
143752,npp,3061,1632,3.77357363700867,36.255687713623,-115.318244934082,3670176,3061,1229,196611,3866787,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-10-14 09:16:17.506373,97.30734215570037,22.62356563207395,19.917073716267648,1.044165854816449e-24,9.0,-22.63,1.0837787002826917,-22.16,3.8564,5.4888,9.4548,0.9589,3.6803,3.6183,0
143943,npp,2319,1071,4.31232500076294,36.2611198425293,-115.318855285645,3670176,2323,787,196611,3866787,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-10-15 08:57:23.666595,95.45391822789684,46.156864730836396,39.69430472833139,2.503830325686176e-31,6.0,-46.17,1.5732132722552272,-45.9,5.7602,7.2217,9.1121,0.7288,3.4137,3.1427,0
143956,npp,1091,3970,4.36126232147217,36.2613868713379,-115.318283081055,3670176,1094,3153,196611,3866787,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-10-15 10:37:34.038611,-68.78519629823391,68.50743144731153,55.49343892510292,2.988058955169511e-26,22.0,68.48,3.3985290935932855,68.56,8.0948,11.387,14.6507,0.4622,3.1957,2.0157,0
144136,npp,1551,515,4.44291114807129,36.2560539245605,-115.315116882324,3670176,1556,314,196611,3866787,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-10-16 08:38:28.044266,93.13502055849614,61.008180665727295,50.76605625154795,2.2186314669420482e-32,3.0,-61.01,2.4157378735459294,-60.88,7.9516,9.905,11.7367,0.5313,3.0019,2.3607,0
144151,npp,472,3450,5.07961225509644,36.2610816955566,-115.316055297852,3670176,472,2795,196611,3866787,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-10-16 10:18:54.430303,-71.4902139335204,58.5712388843886,49.0854163947309,1.4566632819632354e-29,19.0,58.57,2.253202848596432,58.68,7.0549,8.9401,10.7645,0.5887,3.5497,2.9903,0
144345,npp,2895,2914,3.40736365318298,36.2588500976562,-115.314331054688,3670176,2894,2350,196611,3866787,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-10-17 10:00:11.264175,-73.88466100832663,43.26034776921717,37.3662367101454,1.8306655376182368e-31,16.0,43.25,1.4867838833500562,43.51,4.2451,5.8749,8.3863,0.8958,3.6033,3.0525,0
