lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.654,1.0
1,0.328,0.492,0.332
2,0.165,0.36,0.168
3,0.118,0.256,0.12
4,0.116,0.174,0.117
5,0.092,0.112,0.09
6,0.068,0.067,0.064
7,0.059,0.036,0.055
8,0.032,0.016,0.028
9,0.076,0.005,0.073
10,0.101,0.001,0.099
11,0.085,0.003,0.084
12,0.096,0.008,0.096
13,0.052,0.016,0.053
14,0.052,0.026,0.054
15,0.034,0.036,0.037
16,0.028,0.045,0.03
17,0.042,0.054,0.044
18,0.029,0.061,0.029
19,0.048,0.067,0.046
20,0.02,0.071,0.016
21,0.022,0.073,0.018
22,0.02,0.074,0.017
23,0.059,0.072,0.056
24,0.037,0.069,0.035
25,0.002,0.065,0.003
26,0.046,0.046,0.049
27,0.045,0.042,0.05
28,0.044,0.042,0.05
29,0.047,0.041,0.054
30,0.054,0.042,0.06
31,0.059,0.044,0.064
32,0.03,0.047,0.034
33,0.069,0.049,0.071
34,0.036,0.053,0.035
35,0.056,0.055,0.053
36,0.061,0.056,0.057
37,0.08,0.056,0.076
38,0.033,0.055,0.029
39,0.055,0.054,0.053
40,0.061,0.052,0.061
41,0.052,0.051,0.054
42,0.032,0.05,0.036
43,0.039,0.047,0.042
44,0.038,0.045,0.042
45,0.054,0.042,0.058
46,0.038,0.04,0.041
47,0.043,0.037,0.045
48,0.056,0.036,0.055
49,0.028,0.033,0.026
50,0.047,0.03,0.043
51,0.043,0.028,0.039
52,0.024,0.026,0.02
53,0.029,0.025,0.026
54,-0.013,0.025,-0.014
55,-0.008,0.025,-0.006
56,0.018,0.024,0.021
57,0.04,0.024,0.045
58,0.03,0.026,0.036
59,0.017,0.027,0.023
60,0.022,0.03,0.027
61,0.028,0.032,0.031
62,0.034,0.033,0.036
63,0.054,0.032,0.054
64,0.031,0.034,0.029
65,0.025,0.034,0.021
66,0.032,0.034,0.028
67,0.047,0.033,0.043
68,0.044,0.034,0.041
69,0.036,0.035,0.035
70,0.046,0.035,0.046
71,0.044,0.037,0.045
72,0.045,0.038,0.047
73,0.047,0.038,0.049
74,0.054,0.037,0.057
75,0.036,0.038,0.039
76,0.029,0.038,0.031
77,0.013,0.038,0.013
78,0.022,0.038,0.021
79,0.022,0.037,0.019
80,0.037,0.037,0.033
81,0.012,0.039,0.009
82,0.021,0.038,0.018
83,0.017,0.036,0.016
84,0.038,0.035,0.038
85,0.059,0.034,0.061
86,0.061,0.034,0.065
87,0.053,0.034,0.059
88,0.052,0.034,0.058
89,0.053,0.032,0.058
90,0.049,0.031,0.052
91,0.049,0.031,0.05
92,-0.005,0.031,-0.005
93,0.028,0.03,0.026
94,0.032,0.029,0.028
95,0.004,0.028,0.0
96,0.036,0.028,0.032
97,0.022,0.028,0.018
98,0.007,0.027,0.004
99,-0.009,0.026,-0.01
100,0.022,0.024,0.022
101,0.014,0.022,0.014
102,0.016,0.021,0.017
103,0.041,0.02,0.042
104,0.023,0.02,0.024
105,0.031,0.019,0.031
106,0.049,0.018,0.048
107,0.034,0.017,0.031
108,0.014,0.018,0.01
109,0.012,0.019,0.008
110,0.015,0.019,0.011
111,0.017,0.02,0.014
112,0.023,0.02,0.02
113,0.035,0.021,0.033
114,0.01,0.02,0.011
115,0.012,0.02,0.014
116,0.012,0.019,0.015
117,0.027,0.017,0.03
118,0.009,0.017,0.013
119,0.007,0.017,0.009
120,-0.001,0.016,0.0
121,0.017,0.016,0.017
122,0.015,0.015,0.013
123,0.031,0.015,0.028
124,0.016,0.016,0.011
125,0.009,0.018,0.004
126,0.017,0.019,0.013
127,0.024,0.019,0.021
128,0.028,0.02,0.026
129,0.028,0.02,0.028
130,0.026,0.021,0.026
131,0.026,0.022,0.027
132,0.002,0.021,0.003
133,0.031,0.02,0.033
134,0.013,0.02,0.014
135,0.001,0.02,0.002
136,0.02,0.019,0.019
137,0.032,0.018,0.03
138,0.028,0.017,0.025
139,0.018,0.016,0.014
140,0.026,0.014,0.023
141,0.017,0.013,0.013
142,0.023,0.013,0.019
143,-0.009,0.012,-0.01
144,0.024,0.012,0.024
145,0.01,0.013,0.011
146,-0.007,0.014,-0.005
147,0.004,0.016,0.006
148,-0.001,0.017,0.002
149,0.013,0.017,0.014
150,0.026,0.018,0.025
151,0.029,0.019,0.027
152,0.019,0.018,0.016
153,-0.008,0.017,-0.013
154,0.005,0.016,-0.0
155,0.028,0.014,0.023
156,0.025,0.013,0.019
157,0.016,0.012,0.012
158,0.025,0.011,0.022
159,0.04,0.01,0.039
160,0.037,0.01,0.036
161,0.019,0.009,0.019
162,-0.003,0.009,-0.002
163,0.005,0.006,0.006
164,0.021,0.003,0.021
165,-0.01,0.001,-0.011
166,-0.039,0.0,-0.04
167,-0.015,0.001,-0.017
168,-0.009,0.0,-0.012
169,-0.028,0.0,-0.032
170,-0.005,0.0,-0.009
171,-0.02,-0.0,-0.024
172,0.004,0.0,0.001
173,0.002,0.0,0.001
174,0.02,0.001,0.019
175,0.02,0.002,0.02
176,0.036,0.002,0.037
177,-0.007,0.002,-0.006
178,0.023,0.003,0.024
179,0.001,0.005,0.001
180,-0.008,0.008,-0.008
181,0.006,0.009,0.005
182,0.016,0.011,0.014
183,0.004,0.014,-0.001
184,0.016,0.015,0.01
185,0.038,0.015,0.033
186,0.032,0.015,0.027
187,0.032,0.015,0.028
188,-0.006,0.014,-0.009
189,-0.023,0.013,-0.025
190,-0.027,0.012,-0.028
191,-0.004,0.01,-0.004
192,0.02,0.011,0.021
193,0.018,0.01,0.018
194,0.011,0.008,0.009
195,0.038,0.009,0.035
196,0.013,0.008,0.01
197,0.021,0.009,0.017
198,0.015,0.008,0.011
199,0.003,0.008,-0.002
200,0.005,0.006,-0.001
201,0.007,0.004,0.002
202,-0.006,0.001,-0.01
203,-0.0,0.0,-0.003
204,-0.009,-0.003,-0.011
205,-0.001,-0.004,-0.001
206,-0.021,-0.005,-0.019
207,-0.001,-0.006,0.001
208,0.007,-0.007,0.01
209,-0.003,-0.008,-0.001
210,-0.008,-0.007,-0.006
211,0.003,-0.008,0.003
212,-0.009,-0.009,-0.01
213,-0.024,-0.01,-0.026
214,-0.033,-0.01,-0.036
215,0.007,-0.008,0.003
216,-0.018,-0.005,-0.021
217,-0.005,-0.002,-0.006
218,-0.009,-0.0,-0.009
219,-0.021,0.002,-0.021
220,-0.006,0.004,-0.005
221,0.009,0.004,0.011
222,0.021,0.004,0.023
223,0.018,0.004,0.02
224,0.019,0.002,0.02
225,-0.004,0.001,-0.003
226,0.015,-0.0,0.014
227,0.019,-0.002,0.017
228,0.019,-0.003,0.016
229,-0.002,-0.004,-0.007
230,-0.0,-0.005,-0.005
231,0.001,-0.004,-0.003
232,0.004,-0.002,0.001
233,-0.024,-0.001,-0.025
234,-0.03,-0.001,-0.031
235,0.008,-0.0,0.009
236,-0.014,0.001,-0.012
237,-0.022,-0.001,-0.019
238,-0.021,-0.001,-0.018
239,-0.032,-0.0,-0.03
240,-0.005,0.001,-0.003
241,-0.02,0.0,-0.019
242,-0.002,0.0,-0.004
243,0.012,0.0,0.01
244,0.025,-0.0,0.022
245,0.047,0.0,0.044
246,0.033,0.001,0.031
247,0.018,0.002,0.017
248,0.032,0.002,0.031
249,0.019,0.002,0.019
250,0.01,0.002,0.011
251,0.004,0.002,0.006
252,-0.017,0.002,-0.015
253,-0.018,0.0,-0.015
254,-0.039,-0.002,-0.037
255,-0.042,-0.003,-0.041
256,-0.023,-0.004,-0.023
257,-0.015,-0.005,-0.016
258,0.009,-0.007,0.007
259,-0.018,-0.008,-0.022
260,-0.001,-0.008,-0.005
261,0.007,-0.01,0.005
262,-0.02,-0.011,-0.02
263,-0.011,-0.01,-0.011
264,0.007,-0.01,0.009
265,0.011,-0.009,0.015
266,0.008,-0.008,0.013
267,0.001,-0.006,0.005
268,0.001,-0.003,0.004
269,-0.016,-0.001,-0.013
270,-0.009,0.002,-0.008
271,-0.004,0.002,-0.006
272,-0.009,0.002,-0.012
273,0.011,0.002,0.008
274,-0.003,0.001,-0.006
275,0.017,0.002,0.014
276,-0.002,0.001,-0.004
277,0.018,-0.0,0.017
278,-0.012,-0.001,-0.012
279,-0.014,-0.001,-0.013
280,-0.007,0.0,-0.005
281,0.02,0.003,0.022
282,0.001,0.005,0.003
283,-0.01,0.008,-0.008
284,0.008,0.009,0.01
285,0.005,0.011,0.006
286,0.008,0.012,0.007
287,0.001,0.011,-0.002
288,0.042,0.011,0.038
289,0.005,0.013,0.0
290,-0.012,0.012,-0.016
291,0.028,0.011,0.026
292,-0.007,0.011,-0.006
293,0.037,0.012,0.039
294,0.02,0.012,0.024
295,0.051,0.012,0.056
296,0.017,0.013,0.023
297,0.014,0.012,0.02
298,0.004,0.013,0.008
299,0.005,0.013,0.008
300,0.027,0.014,0.027
301,0.004,0.013,0.002
302,-0.012,0.012,-0.014
303,-0.007,0.012,-0.009
304,-0.006,0.012,-0.008
305,-0.02,0.013,-0.022
306,0.003,0.013,0.004
307,0.006,0.012,0.008
308,0.039,0.011,0.041
309,0.033,0.012,0.036
310,0.038,0.01,0.042
311,0.032,0.01,0.036
312,0.019,0.01,0.023
313,0.004,0.01,0.008
314,0.028,0.008,0.031
315,0.003,0.007,0.004
316,-0.022,0.007,-0.023
317,-0.005,0.007,-0.008
318,0.04,0.008,0.037
319,0.006,0.01,0.002
320,0.014,0.012,0.012
321,0.009,0.012,0.009
322,-0.02,0.014,-0.017
323,0.008,0.015,0.013
324,0.014,0.015,0.02
325,0.011,0.016,0.018
326,-0.001,0.016,0.006
327,-0.011,0.016,-0.005
328,0.04,0.017,0.044
329,0.016,0.019,0.019
330,0.037,0.021,0.037
331,0.017,0.024,0.014
332,0.04,0.025,0.037
333,0.04,0.026,0.037
334,0.045,0.027,0.043
335,0.023,0.027,0.022
336,0.037,0.026,0.038
337,0.043,0.024,0.045
338,0.041,0.023,0.043
339,0.047,0.022,0.049
340,0.002,0.021,0.004
341,-0.001,0.022,0.002
342,0.0,0.023,0.002
343,-0.015,0.023,-0.014
344,0.008,0.021,0.008
345,0.012,0.02,0.01
346,0.029,0.019,0.026
347,0.021,0.016,0.018
348,0.038,0.015,0.034
349,-0.001,0.013,-0.004
350,-0.0,0.012,-0.001
351,0.032,0.012,0.033
352,-0.004,0.013,-0.0
353,0.01,0.016,0.015
354,0.025,0.016,0.032
355,0.04,0.017,0.046
356,0.039,0.017,0.045
357,0.021,0.018,0.025
358,0.015,0.018,0.018
359,0.034,0.018,0.033
360,0.031,0.017,0.029
361,0.017,0.018,0.013
362,-0.012,0.018,-0.016
363,-0.009,0.017,-0.013
364,-0.028,0.018,-0.031
365,0.017,0.017,0.016
366,0.03,0.017,0.03
367,0.029,0.016,0.031
368,0.032,0.016,0.034
369,0.032,0.017,0.035
370,0.029,0.018,0.031
371,0.05,0.019,0.052
372,-0.007,0.019,-0.006
373,0.014,0.019,0.014
374,-0.008,0.019,-0.009
375,0.001,0.019,-0.002
376,0.011,0.02,0.008
377,0.03,0.021,0.027
378,0.043,0.022,0.04
379,0.042,0.023,0.04
380,0.024,0.024,0.025
381,0.042,0.025,0.045
382,0.032,0.026,0.036
383,0.026,0.027,0.031
384,0.024,0.027,0.029
385,0.008,0.028,0.013
386,0.011,0.028,0.015
387,0.014,0.028,0.018
388,0.002,0.027,0.003
389,0.042,0.027,0.041
390,0.05,0.026,0.047
391,0.032,0.025,0.028
392,0.022,0.024,0.019
393,0.017,0.023,0.014
394,0.01,0.022,0.009
395,0.028,0.02,0.029
396,0.025,0.019,0.026
397,0.035,0.017,0.037
398,0.006,0.016,0.008
399,0.018,0.014,0.021
400,0.004,0.014,0.007
