lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.818,1.0
1,0.622,0.614,0.886
2,0.341,0.443,0.685
3,0.143,0.303,0.461
4,0.087,0.19,0.256
5,0.053,0.101,0.079
6,0.025,0.032,-0.062
7,0.001,-0.018,-0.163
8,-0.019,-0.053,-0.229
9,-0.02,-0.074,-0.265
10,-0.01,-0.085,-0.284
11,-0.014,-0.087,-0.291
12,-0.006,-0.081,-0.293
13,0.002,-0.069,-0.295
14,0.007,-0.054,-0.295
15,0.009,-0.035,-0.296
16,0.013,-0.015,-0.295
17,-0.003,0.006,-0.295
18,-0.024,0.027,-0.295
19,-0.044,0.048,-0.292
20,-0.029,0.067,-0.277
21,-0.019,0.084,-0.248
22,-0.002,0.098,-0.196
23,0.011,0.11,-0.115
24,0.063,0.12,0.008
25,0.144,0.126,0.174
26,0.205,0.12,0.368
27,0.204,0.116,0.565
28,0.145,0.113,0.729
29,0.109,0.111,0.826
30,0.135,0.109,0.826
31,0.17,0.105,0.724
32,0.229,0.101,0.548
33,0.172,0.096,0.341
34,0.11,0.089,0.149
35,0.022,0.074,-0.011
36,-0.007,0.056,-0.124
37,-0.02,0.036,-0.2
38,-0.021,0.019,-0.247
39,-0.03,0.004,-0.274
40,-0.038,-0.009,-0.288
41,-0.042,-0.021,-0.293
42,-0.049,-0.031,-0.297
43,-0.044,-0.038,-0.298
44,-0.039,-0.041,-0.299
45,-0.036,-0.04,-0.298
46,-0.033,-0.035,-0.296
47,-0.025,-0.028,-0.293
48,-0.019,-0.017,-0.29
49,-0.024,-0.002,-0.28
50,-0.024,0.013,-0.26
51,-0.016,0.028,-0.222
52,0.004,0.04,-0.155
53,0.016,0.051,-0.055
54,0.017,0.062,0.079
55,0.034,0.074,0.245
56,0.084,0.085,0.435
57,0.172,0.091,0.625
58,0.262,0.093,0.768
59,0.299,0.093,0.811
60,0.201,0.09,0.731
61,0.094,0.083,0.568
62,0.026,0.073,0.38
63,0.02,0.062,0.201
64,0.024,0.052,0.045
65,0.018,0.042,-0.08
66,-0.007,0.033,-0.172
67,-0.026,0.023,-0.23
68,-0.023,0.012,-0.263
69,-0.022,0.002,-0.28
70,-0.026,-0.007,-0.287
71,-0.031,-0.014,-0.291
72,-0.036,-0.019,-0.295
73,-0.033,-0.023,-0.297
74,-0.037,-0.026,-0.299
75,-0.03,-0.025,-0.298
76,-0.019,-0.021,-0.295
77,-0.013,-0.015,-0.291
78,-0.013,-0.006,-0.284
79,-0.011,0.004,-0.268
80,-0.006,0.017,-0.238
81,0.012,0.031,-0.186
82,0.027,0.046,-0.11
83,0.079,0.058,0.006
84,0.142,0.065,0.16
85,0.166,0.066,0.333
86,0.126,0.066,0.505
87,0.047,0.066,0.643
88,0.018,0.066,0.721
89,0.036,0.064,0.71
90,0.08,0.061,0.613
91,0.096,0.058,0.455
92,0.075,0.053,0.274
93,0.037,0.045,0.108
94,0.019,0.033,-0.027
95,0.011,0.02,-0.128
96,0.012,0.008,-0.198
97,-0.005,-0.001,-0.245
98,-0.02,-0.009,-0.272
99,-0.034,-0.015,-0.286
100,-0.032,-0.021,-0.29
101,-0.031,-0.024,-0.293
102,-0.028,-0.026,-0.295
103,-0.027,-0.026,-0.296
104,-0.035,-0.024,-0.297
105,-0.034,-0.02,-0.295
106,-0.037,-0.015,-0.292
107,-0.025,-0.008,-0.286
108,-0.019,0.001,-0.274
109,-0.011,0.009,-0.253
110,-0.002,0.015,-0.215
111,0.02,0.02,-0.154
112,0.026,0.024,-0.065
113,0.021,0.03,0.054
114,0.025,0.037,0.201
115,0.068,0.044,0.367
116,0.132,0.048,0.53
117,0.162,0.05,0.653
118,0.139,0.05,0.691
119,0.045,0.049,0.626
120,-0.005,0.044,0.493
121,-0.015,0.036,0.332
122,0.002,0.027,0.176
123,0.01,0.019,0.037
124,0.015,0.012,-0.076
125,-0.01,0.006,-0.162
126,-0.013,-0.002,-0.217
127,-0.017,-0.011,-0.25
128,-0.014,-0.02,-0.269
129,-0.01,-0.026,-0.278
130,-0.017,-0.03,-0.284
131,-0.032,-0.033,-0.29
132,-0.036,-0.033,-0.293
133,-0.043,-0.031,-0.295
134,-0.049,-0.028,-0.293
135,-0.053,-0.023,-0.292
136,-0.048,-0.017,-0.286
137,-0.043,-0.011,-0.279
138,-0.027,-0.003,-0.264
139,-0.023,0.005,-0.235
140,-0.013,0.014,-0.191
141,0.01,0.023,-0.122
142,0.061,0.028,-0.021
143,0.108,0.03,0.11
144,0.129,0.03,0.26
145,0.08,0.031,0.407
146,0.019,0.034,0.531
147,-0.006,0.035,0.609
148,0.035,0.035,0.619
149,0.084,0.035,0.548
150,0.085,0.034,0.415
151,0.044,0.032,0.257
152,-0.003,0.025,0.105
153,-0.031,0.016,-0.018
154,-0.025,0.005,-0.113
155,-0.028,-0.005,-0.182
156,-0.035,-0.013,-0.23
157,-0.033,-0.02,-0.258
158,-0.03,-0.026,-0.273
159,-0.027,-0.032,-0.28
160,-0.02,-0.037,-0.283
161,-0.025,-0.04,-0.287
162,-0.026,-0.041,-0.291
163,-0.033,-0.039,-0.292
164,-0.031,-0.036,-0.289
165,-0.035,-0.03,-0.287
166,-0.029,-0.023,-0.281
167,-0.038,-0.014,-0.273
168,-0.039,-0.006,-0.254
169,-0.037,-0.0,-0.221
170,-0.019,0.004,-0.167
171,-0.016,0.009,-0.09
172,-0.012,0.016,0.013
173,-0.002,0.023,0.143
174,0.061,0.029,0.296
175,0.116,0.032,0.451
176,0.158,0.034,0.572
177,0.093,0.035,0.617
178,0.029,0.034,0.578
179,-0.015,0.032,0.473
180,0.002,0.029,0.339
181,0.027,0.026,0.197
182,0.043,0.025,0.064
183,0.03,0.024,-0.049
184,0.013,0.02,-0.136
185,-0.008,0.014,-0.198
186,-0.019,0.005,-0.238
187,-0.016,-0.004,-0.261
188,-0.012,-0.011,-0.273
189,-0.028,-0.017,-0.282
190,-0.021,-0.022,-0.286
191,-0.019,-0.025,-0.288
192,-0.012,-0.027,-0.289
193,-0.026,-0.027,-0.29
194,-0.03,-0.024,-0.286
195,-0.029,-0.021,-0.281
196,-0.02,-0.016,-0.274
197,-0.024,-0.009,-0.263
198,-0.024,-0.0,-0.24
199,-0.023,0.009,-0.203
200,-0.004,0.016,-0.142
201,0.027,0.021,-0.053
202,0.055,0.022,0.064
203,0.04,0.023,0.2
204,0.007,0.026,0.344
205,-0.025,0.029,0.478
206,0.014,0.031,0.58
207,0.068,0.032,0.618
208,0.146,0.032,0.572
209,0.123,0.032,0.451
210,0.078,0.029,0.299
211,0.016,0.024,0.149
212,-0.004,0.017,0.02
213,-0.005,0.013,-0.083
214,-0.015,0.01,-0.16
215,-0.031,0.009,-0.213
216,-0.031,0.006,-0.247
217,-0.032,-0.001,-0.265
218,-0.026,-0.009,-0.274
219,-0.032,-0.017,-0.28
220,-0.034,-0.023,-0.283
221,-0.032,-0.028,-0.285
222,-0.016,-0.032,-0.283
223,-0.01,-0.033,-0.28
224,-0.013,-0.033,-0.277
225,-0.025,-0.03,-0.274
226,-0.023,-0.027,-0.267
227,-0.021,-0.023,-0.253
228,-0.014,-0.02,-0.226
229,-0.014,-0.016,-0.179
230,-0.017,-0.01,-0.109
231,-0.025,-0.001,-0.013
232,-0.018,0.006,0.112
233,0.012,0.012,0.265
234,0.05,0.013,0.426
235,0.045,0.013,0.561
236,-0.025,0.012,0.628
237,-0.078,0.012,0.614
238,-0.044,0.011,0.532
239,0.036,0.01,0.408
240,0.107,0.01,0.263
241,0.11,0.011,0.118
242,0.067,0.012,-0.013
243,0.008,0.008,-0.114
244,-0.021,0.001,-0.183
245,-0.023,-0.007,-0.225
246,-0.031,-0.013,-0.253
247,-0.04,-0.018,-0.268
248,-0.044,-0.023,-0.276
249,-0.04,-0.029,-0.278
250,-0.04,-0.033,-0.28
251,-0.035,-0.036,-0.281
252,-0.042,-0.037,-0.282
253,-0.04,-0.036,-0.28
254,-0.036,-0.034,-0.275
255,-0.019,-0.031,-0.268
256,-0.014,-0.027,-0.259
257,-0.023,-0.021,-0.243
258,-0.029,-0.015,-0.209
259,-0.033,-0.009,-0.153
260,-0.017,-0.005,-0.068
261,-0.028,-0.001,0.046
262,-0.032,0.005,0.187
263,-0.049,0.014,0.343
264,-0.031,0.022,0.5
265,0.026,0.028,0.629
266,0.114,0.031,0.694
267,0.162,0.031,0.657
268,0.122,0.03,0.533
269,0.061,0.027,0.37
270,0.013,0.021,0.204
271,0.026,0.015,0.062
272,0.025,0.01,-0.056
273,0.016,0.009,-0.145
274,-0.007,0.007,-0.206
275,-0.023,0.004,-0.244
276,-0.044,-0.002,-0.266
277,-0.048,-0.009,-0.275
278,-0.045,-0.015,-0.277
279,-0.041,-0.02,-0.278
280,-0.038,-0.024,-0.279
281,-0.034,-0.028,-0.279
282,-0.031,-0.03,-0.277
283,-0.025,-0.031,-0.273
284,-0.031,-0.03,-0.271
285,-0.032,-0.027,-0.267
286,-0.027,-0.023,-0.253
287,-0.012,-0.017,-0.225
288,-0.007,-0.01,-0.179
289,-0.007,-0.0,-0.11
290,-0.001,0.011,-0.009
291,0.025,0.022,0.126
292,0.071,0.029,0.292
293,0.094,0.032,0.469
294,0.055,0.035,0.618
295,-0.015,0.037,0.701
296,-0.053,0.039,0.701
297,-0.016,0.038,0.617
298,0.066,0.038,0.478
299,0.115,0.038,0.314
300,0.111,0.037,0.15
301,0.068,0.033,0.006
302,0.032,0.024,-0.103
303,0.017,0.012,-0.177
304,-0.005,-0.0,-0.224
305,-0.019,-0.011,-0.253
306,-0.028,-0.018,-0.266
307,-0.024,-0.024,-0.269
308,-0.031,-0.028,-0.273
309,-0.037,-0.03,-0.275
310,-0.041,-0.029,-0.278
311,-0.03,-0.026,-0.277
312,-0.03,-0.021,-0.276
313,-0.033,-0.015,-0.272
314,-0.033,-0.008,-0.268
315,-0.022,0.001,-0.259
316,-0.019,0.01,-0.239
317,-0.024,0.019,-0.204
318,-0.009,0.026,-0.147
319,0.004,0.031,-0.057
320,0.017,0.036,0.068
321,0.01,0.044,0.22
322,0.007,0.054,0.388
323,0.061,0.064,0.563
324,0.154,0.07,0.71
325,0.256,0.074,0.777
326,0.241,0.074,0.725
327,0.17,0.072,0.58
328,0.078,0.065,0.396
329,0.013,0.054,0.214
330,-0.009,0.041,0.057
331,-0.013,0.029,-0.066
332,-0.02,0.018,-0.157
333,-0.038,0.006,-0.216
334,-0.039,-0.007,-0.248
335,-0.043,-0.021,-0.265
336,-0.038,-0.033,-0.271
337,-0.033,-0.043,-0.274
338,-0.038,-0.049,-0.276
339,-0.044,-0.053,-0.278
340,-0.051,-0.054,-0.279
341,-0.05,-0.051,-0.278
342,-0.049,-0.046,-0.277
343,-0.055,-0.037,-0.274
344,-0.067,-0.026,-0.271
345,-0.068,-0.013,-0.26
346,-0.06,0.0,-0.231
347,-0.048,0.016,-0.183
348,-0.016,0.033,-0.106
349,0.02,0.05,0.004
350,0.086,0.064,0.151
351,0.148,0.072,0.329
352,0.215,0.075,0.518
353,0.153,0.077,0.673
354,0.11,0.078,0.763
355,0.068,0.079,0.757
356,0.11,0.079,0.66
357,0.154,0.08,0.502
358,0.152,0.08,0.316
359,0.101,0.078,0.137
360,0.031,0.068,-0.014
361,-0.01,0.052,-0.122
362,-0.02,0.032,-0.191
363,-0.033,0.012,-0.236
364,-0.048,-0.007,-0.261
365,-0.062,-0.023,-0.272
366,-0.048,-0.036,-0.274
367,-0.037,-0.044,-0.274
368,-0.02,-0.049,-0.273
369,-0.014,-0.049,-0.273
370,-0.015,-0.045,-0.273
371,-0.018,-0.037,-0.272
372,-0.025,-0.026,-0.271
373,-0.032,-0.012,-0.268
374,-0.029,0.005,-0.258
375,-0.03,0.024,-0.24
376,-0.022,0.045,-0.204
377,-0.015,0.065,-0.143
378,-0.002,0.085,-0.05
379,0.004,0.103,0.076
380,0.019,0.119,0.231
381,0.046,0.132,0.405
382,0.159,0.142,0.587
383,0.292,0.148,0.736
384,0.421,0.151,0.794
385,0.334,0.149,0.725
386,0.253,0.142,0.571
387,0.135,0.132,0.383
388,0.074,0.118,0.201
389,0.026,0.099,0.043
390,-0.009,0.078,-0.079
391,-0.032,0.055,-0.163
392,-0.038,0.03,-0.216
393,-0.031,0.006,-0.243
394,-0.021,-0.018,-0.256
395,-0.017,-0.038,-0.261
396,-0.023,-0.053,-0.264
397,-0.032,-0.06,-0.267
398,-0.032,-0.058,-0.27
399,-0.035,-0.042,-0.271
400,-0.028,-0.01,-0.269
