lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.638,1.0
1,0.284,0.459,0.302
2,0.106,0.316,0.126
3,0.056,0.204,0.07
4,0.044,0.119,0.051
5,0.037,0.056,0.039
6,0.059,0.012,0.057
7,0.032,-0.017,0.028
8,0.006,-0.033,0.002
9,0.032,-0.038,0.025
10,0.042,-0.036,0.034
11,0.027,-0.029,0.019
12,0.028,-0.018,0.022
13,0.016,-0.004,0.01
14,0.022,0.01,0.013
15,0.047,0.025,0.038
16,0.057,0.038,0.049
17,0.029,0.05,0.022
18,0.012,0.059,0.002
19,0.026,0.066,0.015
20,0.057,0.071,0.047
21,0.038,0.073,0.03
22,0.061,0.072,0.056
23,0.044,0.069,0.042
24,0.021,0.063,0.022
25,0.022,0.056,0.025
26,0.023,0.033,0.031
27,0.006,0.026,0.02
28,0.018,0.024,0.037
29,-0.003,0.023,0.019
30,0.004,0.022,0.026
31,0.016,0.02,0.035
32,0.027,0.018,0.044
33,0.04,0.016,0.05
34,0.002,0.017,0.008
35,0.012,0.016,0.014
36,0.028,0.015,0.027
37,0.028,0.015,0.026
38,-0.006,0.013,-0.009
39,0.028,0.012,0.023
40,0.029,0.013,0.022
41,0.0,0.012,-0.005
42,0.015,0.011,0.01
43,0.017,0.012,0.012
44,0.014,0.014,0.006
45,0.009,0.014,0.002
46,0.004,0.013,-0.003
47,-0.016,0.013,-0.024
48,0.034,0.011,0.024
49,0.022,0.01,0.013
50,0.013,0.008,0.004
51,-0.005,0.007,-0.012
52,-0.0,0.006,-0.005
53,0.009,0.005,0.007
54,0.006,0.005,0.007
55,0.041,0.007,0.045
56,-0.011,0.01,0.001
57,0.001,0.011,0.017
58,-0.013,0.011,0.006
59,0.032,0.011,0.051
60,-0.0,0.012,0.018
61,0.031,0.013,0.046
62,0.038,0.013,0.05
63,-0.004,0.013,0.004
64,-0.014,0.015,-0.009
65,0.017,0.016,0.017
66,-0.008,0.015,-0.011
67,0.014,0.015,0.008
68,0.03,0.015,0.023
69,0.055,0.014,0.045
70,0.026,0.015,0.017
71,0.012,0.015,0.004
72,0.026,0.017,0.018
73,0.013,0.018,0.004
74,0.039,0.018,0.029
75,0.002,0.018,-0.008
76,0.013,0.019,0.002
77,0.008,0.019,-0.003
78,-0.031,0.019,-0.042
79,0.002,0.019,-0.009
80,0.026,0.019,0.018
81,0.044,0.017,0.039
82,0.015,0.016,0.014
83,0.017,0.014,0.017
84,0.011,0.014,0.014
85,0.038,0.012,0.046
86,0.023,0.012,0.037
87,-0.013,0.011,0.006
88,0.009,0.008,0.029
89,0.052,0.007,0.069
90,0.034,0.007,0.05
91,0.001,0.006,0.017
92,0.007,0.008,0.017
93,-0.012,0.009,-0.004
94,-0.018,0.009,-0.012
95,-0.003,0.008,-0.001
96,-0.008,0.009,-0.01
97,0.013,0.01,0.007
98,-0.006,0.012,-0.013
99,0.006,0.012,-0.004
100,-0.002,0.011,-0.011
101,0.022,0.011,0.013
102,0.009,0.011,0.0
103,0.016,0.011,0.006
104,0.023,0.014,0.013
105,0.034,0.015,0.025
106,0.031,0.014,0.021
107,0.031,0.013,0.019
108,0.0,0.012,-0.01
109,0.016,0.012,0.007
110,0.011,0.013,0.004
111,0.028,0.011,0.022
112,0.029,0.009,0.026
113,0.0,0.009,0.002
114,0.01,0.009,0.014
115,-0.013,0.007,-0.004
116,-0.02,0.004,-0.007
117,0.02,0.003,0.036
118,-0.011,0.003,0.006
119,-0.012,0.002,0.004
120,-0.025,0.001,-0.01
121,-0.015,-0.0,-0.002
122,0.007,-0.0,0.015
123,0.025,-0.002,0.03
124,-0.005,-0.002,-0.002
125,-0.008,-0.002,-0.01
126,0.001,-0.002,-0.006
127,-0.006,-0.002,-0.015
128,0.005,-0.002,-0.006
129,0.022,-0.001,0.01
130,0.019,-0.001,0.009
131,-0.002,-0.002,-0.01
132,0.003,-0.003,-0.007
133,-0.012,-0.004,-0.025
134,0.003,-0.004,-0.01
135,0.012,-0.005,0.001
136,-0.018,-0.006,-0.029
137,-0.025,-0.006,-0.035
138,-0.022,-0.007,-0.033
139,-0.012,-0.008,-0.022
140,-0.024,-0.01,-0.03
141,-0.025,-0.01,-0.028
142,-0.019,-0.01,-0.018
143,0.01,-0.011,0.013
144,0.007,-0.011,0.015
145,-0.008,-0.012,0.004
146,-0.025,-0.012,-0.009
147,-0.003,-0.01,0.014
148,-0.016,-0.01,0.0
149,-0.018,-0.01,-0.004
150,0.011,-0.009,0.023
151,-0.005,-0.008,0.004
152,-0.019,-0.007,-0.011
153,-0.016,-0.005,-0.011
154,0.023,-0.004,0.023
155,-0.005,-0.004,-0.008
156,-0.006,-0.005,-0.014
157,-0.015,-0.006,-0.025
158,-0.001,-0.008,-0.013
159,0.003,-0.008,-0.01
160,-0.028,-0.009,-0.039
161,-0.035,-0.01,-0.045
162,0.007,-0.011,-0.006
163,0.008,-0.012,-0.003
164,-0.014,-0.013,-0.024
165,-0.008,-0.013,-0.017
166,-0.009,-0.012,-0.018
167,-0.012,-0.009,-0.021
168,0.004,-0.006,-0.006
169,-0.003,-0.005,-0.011
170,-0.021,-0.005,-0.025
171,-0.021,-0.003,-0.02
172,-0.007,-0.001,-0.004
173,-0.021,-0.0,-0.015
174,-0.011,0.002,-0.001
175,-0.003,0.004,0.01
176,0.002,0.005,0.017
177,0.005,0.006,0.02
178,0.02,0.007,0.034
179,0.023,0.007,0.036
180,0.039,0.006,0.05
181,0.023,0.006,0.03
182,0.025,0.006,0.03
183,-0.012,0.007,-0.01
184,0.011,0.006,0.008
185,0.012,0.004,0.004
186,0.038,0.005,0.027
187,0.012,0.006,-0.001
188,-0.017,0.005,-0.028
189,-0.029,0.004,-0.039
190,-0.036,0.004,-0.045
191,-0.017,0.004,-0.028
192,-0.002,0.003,-0.013
193,0.021,0.003,0.01
194,0.004,0.001,-0.005
195,-0.013,0.001,-0.022
196,0.003,-0.0,-0.007
197,0.001,-0.001,-0.008
198,-0.007,-0.001,-0.013
199,0.006,-0.001,0.002
200,0.014,-0.001,0.013
201,0.013,-0.002,0.013
202,0.025,-0.003,0.027
203,0.003,-0.004,0.009
204,-0.003,-0.004,0.007
205,-0.02,-0.004,-0.008
206,0.003,-0.005,0.017
207,-0.009,-0.006,0.006
208,0.006,-0.008,0.02
209,-0.018,-0.006,-0.005
210,-0.03,-0.006,-0.018
211,-0.005,-0.006,0.003
212,-0.013,-0.009,-0.008
213,-0.025,-0.012,-0.024
214,-0.022,-0.014,-0.026
215,-0.027,-0.014,-0.036
216,-0.017,-0.014,-0.028
217,-0.019,-0.015,-0.031
218,-0.02,-0.018,-0.032
219,-0.023,-0.021,-0.034
220,-0.001,-0.023,-0.012
221,-0.017,-0.024,-0.028
222,-0.014,-0.025,-0.024
223,-0.008,-0.025,-0.015
224,0.024,-0.025,0.017
225,-0.004,-0.025,-0.012
226,-0.026,-0.024,-0.033
227,-0.036,-0.023,-0.041
228,-0.044,-0.023,-0.048
229,-0.046,-0.023,-0.046
230,-0.032,-0.023,-0.03
231,-0.042,-0.022,-0.039
232,-0.052,-0.022,-0.045
233,-0.055,-0.021,-0.047
234,-0.022,-0.022,-0.012
235,-0.009,-0.02,0.004
236,-0.002,-0.018,0.012
237,-0.012,-0.017,0.003
238,-0.034,-0.017,-0.019
239,-0.013,-0.017,-0.001
240,0.02,-0.016,0.027
241,0.04,-0.015,0.043
242,0.004,-0.014,0.004
243,-0.021,-0.014,-0.024
244,-0.012,-0.014,-0.019
245,-0.017,-0.013,-0.027
246,-0.026,-0.012,-0.037
247,-0.014,-0.01,-0.026
248,-0.02,-0.008,-0.031
249,-0.031,-0.007,-0.04
250,-0.036,-0.007,-0.046
251,0.003,-0.007,-0.008
252,0.014,-0.007,0.005
253,-0.006,-0.007,-0.012
254,-0.014,-0.006,-0.021
255,-0.018,-0.006,-0.027
256,-0.003,-0.006,-0.011
257,-0.024,-0.005,-0.029
258,-0.007,-0.004,-0.01
259,-0.023,-0.004,-0.022
260,0.004,-0.002,0.006
261,0.018,-0.002,0.021
262,0.043,-0.001,0.048
263,0.014,-0.0,0.023
264,-0.007,0.002,0.006
265,0.012,0.003,0.027
266,0.028,0.003,0.045
267,0.018,0.002,0.036
268,-0.008,0.0,0.007
269,-0.026,0.0,-0.015
270,-0.019,-0.001,-0.013
271,-0.019,-0.002,-0.016
272,-0.003,-0.001,-0.004
273,-0.009,0.0,-0.014
274,-0.02,0.001,-0.027
275,-0.009,0.001,-0.02
276,0.009,0.003,-0.003
277,0.003,0.003,-0.008
278,0.001,0.002,-0.01
279,0.024,0.003,0.013
280,-0.0,0.003,-0.009
281,0.009,0.003,0.001
282,0.022,0.003,0.014
283,0.012,0.004,0.007
284,-0.02,0.005,-0.026
285,0.021,0.006,0.013
286,-0.004,0.006,-0.009
287,0.006,0.006,0.004
288,0.013,0.005,0.012
289,0.018,0.004,0.018
290,0.013,0.003,0.015
291,0.007,0.001,0.012
292,0.009,-0.002,0.016
293,-0.011,-0.004,0.001
294,0.001,-0.006,0.016
295,-0.035,-0.006,-0.016
296,-0.045,-0.005,-0.025
297,-0.008,-0.005,0.009
298,0.017,-0.005,0.03
299,0.004,-0.005,0.012
300,-0.02,-0.003,-0.018
301,-0.001,-0.002,-0.002
302,-0.019,-0.001,-0.022
303,-0.018,-0.001,-0.023
304,0.03,-0.002,0.022
305,-0.008,-0.002,-0.017
306,-0.001,-0.0,-0.012
307,-0.003,0.0,-0.014
308,-0.0,-0.0,-0.009
309,0.024,0.001,0.014
310,0.014,0.002,0.006
311,0.009,0.002,0.004
312,0.005,0.002,0.001
313,0.02,0.002,0.015
314,0.022,0.0,0.016
315,0.008,-0.0,0.002
316,-0.021,0.0,-0.025
317,-0.018,-0.0,-0.021
318,-0.031,-0.001,-0.033
319,-0.022,-0.002,-0.021
320,-0.019,-0.004,-0.015
321,0.013,-0.004,0.02
322,-0.022,-0.003,-0.012
323,-0.007,-0.003,0.008
324,-0.018,-0.005,0.0
325,0.032,-0.006,0.05
326,0.011,-0.007,0.028
327,0.022,-0.007,0.035
328,-0.012,-0.006,-0.003
329,-0.032,-0.005,-0.027
330,-0.017,-0.006,-0.015
331,0.014,-0.004,0.01
332,-0.006,-0.003,-0.012
333,-0.006,-0.001,-0.013
334,0.018,0.001,0.009
335,0.012,0.001,0.002
336,0.014,0.001,0.005
337,-0.001,0.001,-0.008
338,-0.015,0.002,-0.021
339,-0.048,0.002,-0.054
340,-0.012,0.002,-0.017
341,0.011,0.001,0.007
342,0.015,0.001,0.011
343,0.009,0.002,0.004
344,0.005,0.003,-0.001
345,-0.0,0.003,-0.006
346,0.0,0.004,-0.002
347,0.033,0.002,0.031
348,0.015,0.001,0.016
349,0.009,0.001,0.011
350,-0.006,0.001,-0.001
351,-0.021,-0.0,-0.011
352,-0.004,-0.002,0.012
353,0.007,-0.002,0.027
354,-0.006,-0.002,0.017
355,-0.019,-0.0,0.004
356,-0.001,-0.001,0.019
357,0.002,-0.001,0.018
358,0.02,-0.001,0.03
359,0.008,-0.0,0.012
360,-0.01,-0.001,-0.009
361,-0.02,-0.002,-0.024
362,-0.021,-0.004,-0.027
363,-0.005,-0.006,-0.013
364,-0.021,-0.007,-0.029
365,-0.007,-0.007,-0.016
366,-0.007,-0.007,-0.013
367,-0.008,-0.007,-0.014
368,0.007,-0.007,0.001
369,0.024,-0.007,0.017
370,0.016,-0.006,0.011
371,0.021,-0.005,0.017
372,-0.01,-0.004,-0.013
373,-0.021,-0.005,-0.026
374,0.003,-0.006,-0.004
375,-0.026,-0.007,-0.03
376,-0.032,-0.007,-0.033
377,-0.039,-0.007,-0.039
378,-0.002,-0.006,-0.0
379,-0.017,-0.006,-0.013
380,0.021,-0.006,0.029
381,-0.021,-0.005,-0.008
382,-0.013,-0.004,0.003
383,0.007,-0.004,0.027
384,0.017,-0.003,0.038
385,-0.003,-0.002,0.017
386,0.027,-0.001,0.044
387,0.015,-0.001,0.026
388,-0.001,0.0,0.006
389,0.0,0.001,0.003
390,-0.012,0.002,-0.013
391,-0.014,0.003,-0.017
392,-0.015,0.003,-0.02
393,-0.005,0.004,-0.012
394,-0.009,0.004,-0.018
395,0.031,0.004,0.021
396,0.016,0.004,0.008
397,0.002,0.003,-0.003
398,0.002,0.002,-0.002
399,0.007,0.001,0.003
400,-0.01,-0.001,-0.013
