lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.692,1.0
1,0.382,0.523,0.395
2,0.22,0.388,0.234
3,0.15,0.282,0.161
4,0.128,0.201,0.136
5,0.105,0.141,0.111
6,0.121,0.098,0.124
7,0.112,0.07,0.111
8,0.109,0.054,0.105
9,0.108,0.046,0.103
10,0.113,0.046,0.111
11,0.104,0.051,0.104
12,0.109,0.059,0.113
13,0.119,0.069,0.127
14,0.102,0.08,0.113
15,0.114,0.091,0.126
16,0.104,0.101,0.113
17,0.047,0.109,0.053
18,0.091,0.115,0.093
19,0.082,0.119,0.082
20,0.061,0.121,0.059
21,0.088,0.12,0.084
22,0.11,0.118,0.107
23,0.103,0.113,0.103
24,0.063,0.106,0.064
25,0.082,0.098,0.085
26,0.08,0.079,0.085
27,0.056,0.074,0.065
28,0.065,0.072,0.079
29,0.057,0.07,0.075
30,0.072,0.07,0.09
31,0.075,0.07,0.09
32,0.063,0.07,0.073
33,0.057,0.07,0.064
34,0.059,0.071,0.063
35,0.058,0.071,0.058
36,0.05,0.071,0.047
37,0.068,0.071,0.061
38,0.076,0.072,0.067
39,0.107,0.071,0.097
40,0.077,0.071,0.07
41,0.089,0.07,0.086
42,0.058,0.068,0.06
43,0.085,0.069,0.089
44,0.103,0.067,0.11
45,0.087,0.065,0.093
46,0.045,0.065,0.049
47,0.058,0.063,0.058
48,0.043,0.061,0.039
49,0.04,0.057,0.035
50,0.024,0.055,0.017
51,0.049,0.053,0.042
52,0.063,0.051,0.058
53,0.062,0.049,0.06
54,0.042,0.046,0.041
55,0.05,0.043,0.05
56,0.032,0.041,0.035
57,0.04,0.039,0.046
58,0.043,0.038,0.052
59,0.044,0.037,0.055
60,0.042,0.036,0.052
61,0.023,0.036,0.032
62,0.028,0.036,0.033
63,0.043,0.037,0.045
64,0.036,0.038,0.035
65,0.041,0.04,0.038
66,0.036,0.041,0.029
67,0.052,0.043,0.043
68,0.06,0.046,0.05
69,0.045,0.047,0.037
70,0.036,0.049,0.032
71,0.059,0.049,0.059
72,0.039,0.05,0.043
73,0.048,0.051,0.056
74,0.038,0.052,0.048
75,0.042,0.054,0.05
76,0.061,0.056,0.063
77,0.075,0.058,0.074
78,0.078,0.059,0.075
79,0.053,0.06,0.047
80,0.047,0.06,0.04
81,0.05,0.059,0.046
82,0.069,0.059,0.066
83,0.07,0.059,0.068
84,0.072,0.058,0.071
85,0.071,0.057,0.072
86,0.082,0.057,0.086
87,0.033,0.056,0.042
88,0.027,0.056,0.037
89,0.045,0.056,0.056
90,0.063,0.056,0.072
91,0.04,0.056,0.046
92,0.054,0.054,0.056
93,0.053,0.051,0.053
94,0.048,0.049,0.045
95,0.068,0.048,0.063
96,0.048,0.047,0.041
97,0.04,0.046,0.032
98,0.038,0.046,0.029
99,0.041,0.046,0.037
100,0.051,0.048,0.051
101,0.045,0.049,0.048
102,0.048,0.049,0.055
103,0.066,0.048,0.075
104,0.06,0.046,0.069
105,0.052,0.045,0.058
106,0.05,0.046,0.051
107,0.026,0.047,0.024
108,0.046,0.047,0.041
109,0.028,0.047,0.023
110,0.046,0.048,0.04
111,0.048,0.048,0.043
112,0.037,0.048,0.035
113,0.042,0.049,0.039
114,0.061,0.05,0.059
115,0.082,0.05,0.08
116,0.091,0.05,0.091
117,0.046,0.05,0.051
118,0.033,0.051,0.041
119,0.022,0.052,0.03
120,0.042,0.052,0.048
121,0.028,0.052,0.031
122,0.038,0.051,0.038
123,0.044,0.052,0.042
124,0.059,0.051,0.055
125,0.079,0.05,0.072
126,0.086,0.047,0.076
127,0.066,0.045,0.056
128,0.068,0.044,0.06
129,0.019,0.041,0.014
130,0.021,0.039,0.021
131,0.039,0.038,0.042
132,0.034,0.036,0.041
133,0.042,0.036,0.05
134,0.022,0.036,0.029
135,0.019,0.036,0.022
136,0.024,0.035,0.023
137,0.05,0.035,0.045
138,0.058,0.036,0.05
139,0.03,0.037,0.021
140,0.02,0.039,0.012
141,0.021,0.039,0.015
142,0.006,0.038,0.003
143,0.03,0.038,0.028
144,0.055,0.039,0.053
145,0.036,0.039,0.036
146,0.049,0.04,0.051
147,0.05,0.042,0.053
148,0.079,0.043,0.083
149,0.09,0.044,0.093
150,0.058,0.045,0.06
151,0.036,0.046,0.036
152,0.03,0.046,0.029
153,0.036,0.046,0.033
154,0.037,0.045,0.031
155,0.022,0.045,0.014
156,0.039,0.044,0.029
157,0.031,0.042,0.022
158,0.039,0.04,0.032
159,0.068,0.038,0.065
160,0.047,0.036,0.048
161,0.019,0.034,0.024
162,0.013,0.032,0.022
163,0.021,0.029,0.03
164,0.021,0.026,0.027
165,0.041,0.024,0.043
166,0.032,0.024,0.028
167,0.035,0.024,0.027
168,0.039,0.026,0.03
169,0.053,0.027,0.044
170,0.014,0.027,0.007
171,0.028,0.029,0.024
172,0.029,0.03,0.026
173,0.012,0.032,0.011
174,0.002,0.032,0.001
175,0.003,0.031,0.005
176,0.021,0.031,0.026
177,0.029,0.033,0.036
178,0.043,0.035,0.05
179,0.06,0.036,0.064
180,0.047,0.037,0.049
181,0.044,0.039,0.045
182,0.06,0.04,0.058
183,0.054,0.042,0.05
184,0.068,0.044,0.061
185,0.05,0.045,0.042
186,0.034,0.045,0.026
187,0.033,0.045,0.027
188,0.03,0.045,0.028
189,0.026,0.046,0.028
190,0.033,0.048,0.039
191,0.041,0.049,0.05
192,0.049,0.05,0.058
193,0.073,0.05,0.081
194,0.06,0.05,0.065
195,0.046,0.05,0.046
196,0.053,0.051,0.048
197,0.05,0.05,0.043
198,0.057,0.05,0.049
199,0.048,0.05,0.042
200,0.033,0.051,0.028
201,0.032,0.052,0.03
202,0.057,0.051,0.056
203,0.07,0.051,0.07
204,0.053,0.049,0.056
205,0.037,0.047,0.043
206,0.047,0.045,0.055
207,0.037,0.043,0.046
208,0.036,0.04,0.044
209,0.073,0.037,0.076
210,0.06,0.034,0.061
211,0.052,0.03,0.052
212,0.024,0.028,0.024
213,0.009,0.026,0.007
214,0.017,0.024,0.013
215,0.009,0.023,0.003
216,0.023,0.023,0.017
217,0.019,0.024,0.015
218,0.002,0.024,0.002
219,-0.006,0.021,-0.003
220,0.014,0.019,0.021
221,0.018,0.018,0.026
222,0.004,0.017,0.013
223,0.014,0.017,0.02
224,0.023,0.017,0.024
225,0.035,0.017,0.032
226,0.048,0.018,0.042
227,0.043,0.02,0.034
228,0.026,0.021,0.018
229,0.024,0.022,0.019
230,0.04,0.023,0.037
231,0.034,0.026,0.033
232,0.027,0.028,0.028
233,0.016,0.031,0.018
234,0.01,0.034,0.015
235,0.029,0.036,0.037
236,0.017,0.037,0.028
237,0.026,0.037,0.036
238,0.017,0.037,0.024
239,0.022,0.037,0.025
240,0.015,0.037,0.016
241,0.047,0.036,0.046
242,0.086,0.034,0.083
243,0.066,0.032,0.061
244,0.037,0.032,0.031
245,0.034,0.032,0.029
246,0.032,0.031,0.029
247,0.028,0.03,0.027
248,0.038,0.029,0.04
249,0.038,0.029,0.044
250,0.033,0.029,0.042
251,0.032,0.028,0.041
252,0.018,0.027,0.025
253,0.017,0.026,0.02
254,0.003,0.024,0.002
255,0.009,0.022,0.003
256,-0.001,0.02,-0.009
257,-0.005,0.018,-0.014
258,0.01,0.015,0.002
259,0.02,0.014,0.013
260,0.018,0.014,0.014
261,0.029,0.014,0.027
262,0.021,0.014,0.021
263,0.043,0.013,0.047
264,0.016,0.012,0.024
265,0.038,0.011,0.048
266,0.011,0.013,0.023
267,-0.011,0.014,0.0
268,0.007,0.013,0.013
269,0.025,0.012,0.027
270,0.012,0.011,0.013
271,0.004,0.011,0.004
272,0.011,0.012,0.009
273,0.003,0.013,-0.001
274,0.01,0.015,0.005
275,0.006,0.016,0.002
276,0.013,0.016,0.012
277,0.031,0.015,0.031
278,0.02,0.015,0.024
279,0.004,0.015,0.012
280,0.008,0.016,0.018
281,0.025,0.017,0.035
282,0.003,0.018,0.01
283,0.003,0.02,0.005
284,0.015,0.022,0.013
285,0.024,0.024,0.018
286,0.058,0.025,0.048
287,0.051,0.025,0.042
288,0.042,0.027,0.036
289,0.022,0.026,0.02
290,-0.002,0.025,-0.001
291,0.03,0.025,0.033
292,0.041,0.024,0.046
293,0.028,0.024,0.036
294,0.018,0.023,0.03
295,0.011,0.022,0.024
296,0.002,0.021,0.015
297,0.006,0.02,0.017
298,0.01,0.018,0.017
299,0.051,0.017,0.054
300,0.038,0.016,0.038
301,0.021,0.016,0.021
302,0.002,0.017,0.001
303,0.0,0.016,-0.002
304,0.008,0.015,0.005
305,0.02,0.015,0.016
306,0.01,0.016,0.009
307,0.022,0.016,0.023
308,0.004,0.016,0.009
309,0.028,0.018,0.036
310,0.025,0.02,0.033
311,0.019,0.023,0.026
312,0.019,0.024,0.021
313,0.04,0.025,0.039
314,0.016,0.025,0.012
315,0.017,0.026,0.009
316,0.034,0.029,0.024
317,0.038,0.031,0.03
318,0.031,0.031,0.026
319,0.031,0.032,0.029
320,0.049,0.033,0.05
321,0.047,0.034,0.05
322,0.024,0.035,0.032
323,0.027,0.036,0.038
324,0.025,0.036,0.04
325,0.022,0.036,0.038
326,0.037,0.036,0.051
327,0.049,0.036,0.058
328,0.038,0.037,0.045
329,0.039,0.037,0.043
330,0.031,0.036,0.034
331,0.054,0.035,0.053
332,0.055,0.034,0.05
333,0.005,0.034,-0.0
334,0.015,0.034,0.01
335,0.022,0.033,0.018
336,0.052,0.032,0.05
337,0.048,0.032,0.049
338,0.021,0.032,0.027
339,0.011,0.03,0.02
340,0.029,0.029,0.038
341,0.028,0.028,0.032
342,0.038,0.026,0.039
343,0.03,0.025,0.027
344,0.032,0.024,0.026
345,0.026,0.023,0.015
346,0.026,0.02,0.014
347,0.022,0.018,0.012
348,0.016,0.015,0.01
349,-0.005,0.014,-0.007
350,0.003,0.014,0.004
351,0.012,0.015,0.015
352,0.022,0.014,0.029
353,0.039,0.012,0.05
354,0.021,0.011,0.034
355,-0.001,0.01,0.011
356,-0.003,0.01,0.005
357,-0.006,0.009,-0.002
358,0.014,0.009,0.013
359,0.0,0.01,-0.004
360,-0.01,0.011,-0.017
361,0.006,0.012,-0.003
362,0.027,0.013,0.015
363,0.033,0.013,0.019
364,0.013,0.013,0.001
365,0.005,0.014,-0.004
366,0.008,0.015,0.002
367,0.006,0.014,0.003
368,0.018,0.012,0.019
369,0.032,0.009,0.035
370,0.017,0.006,0.019
371,0.011,0.003,0.009
372,0.0,0.001,-0.005
373,-0.022,-0.002,-0.03
374,-0.002,-0.005,-0.014
375,0.011,-0.006,-0.002
376,0.026,-0.009,0.013
377,0.003,-0.012,-0.006
378,-0.011,-0.014,-0.017
379,-0.022,-0.017,-0.026
380,-0.048,-0.019,-0.048
381,-0.031,-0.02,-0.028
382,-0.032,-0.021,-0.025
383,-0.028,-0.021,-0.018
384,-0.024,-0.021,-0.012
385,-0.042,-0.02,-0.032
386,-0.032,-0.019,-0.027
387,-0.018,-0.017,-0.018
388,-0.007,-0.015,-0.01
389,-0.007,-0.012,-0.013
390,0.005,-0.01,-0.003
391,0.033,-0.007,0.023
392,0.023,-0.005,0.01
393,0.001,-0.003,-0.012
394,-0.02,-0.002,-0.03
395,-0.016,-0.002,-0.022
396,-0.026,-0.004,-0.028
397,-0.011,-0.008,-0.01
398,-0.021,-0.013,-0.015
399,-0.027,-0.022,-0.02
400,-0.016,-0.034,-0.013
