lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.695,1.0
1,0.399,0.538,0.416
2,0.243,0.412,0.262
3,0.183,0.314,0.202
4,0.16,0.239,0.176
5,0.159,0.185,0.17
6,0.151,0.147,0.158
7,0.169,0.122,0.172
8,0.183,0.109,0.182
9,0.167,0.104,0.164
10,0.171,0.106,0.165
11,0.185,0.113,0.178
12,0.178,0.123,0.171
13,0.173,0.135,0.164
14,0.152,0.147,0.142
15,0.156,0.159,0.146
16,0.146,0.17,0.137
17,0.172,0.18,0.165
18,0.16,0.187,0.154
19,0.156,0.192,0.151
20,0.16,0.195,0.155
21,0.161,0.195,0.158
22,0.144,0.193,0.143
23,0.144,0.188,0.147
24,0.154,0.182,0.16
25,0.176,0.174,0.184
26,0.147,0.152,0.162
27,0.158,0.144,0.177
28,0.152,0.139,0.174
29,0.134,0.136,0.159
30,0.134,0.134,0.158
31,0.134,0.133,0.157
32,0.128,0.133,0.148
33,0.112,0.131,0.13
34,0.111,0.129,0.124
35,0.127,0.128,0.136
36,0.133,0.127,0.138
37,0.126,0.124,0.128
38,0.137,0.122,0.135
39,0.128,0.12,0.124
40,0.107,0.12,0.102
41,0.098,0.12,0.092
42,0.106,0.12,0.098
43,0.094,0.12,0.085
44,0.093,0.119,0.083
45,0.15,0.118,0.139
46,0.171,0.117,0.161
47,0.137,0.115,0.13
48,0.138,0.115,0.132
49,0.116,0.114,0.111
50,0.1,0.112,0.095
51,0.097,0.109,0.093
52,0.09,0.108,0.089
53,0.088,0.105,0.09
54,0.096,0.103,0.1
55,0.103,0.101,0.111
56,0.106,0.098,0.118
57,0.125,0.096,0.14
58,0.086,0.094,0.105
59,0.101,0.093,0.12
60,0.093,0.09,0.112
61,0.093,0.087,0.111
62,0.077,0.085,0.093
63,0.043,0.083,0.057
64,0.055,0.08,0.064
65,0.073,0.077,0.078
66,0.09,0.076,0.091
67,0.089,0.077,0.086
68,0.087,0.077,0.081
69,0.089,0.078,0.081
70,0.084,0.079,0.074
71,0.075,0.078,0.065
72,0.076,0.076,0.065
73,0.087,0.073,0.073
74,0.077,0.071,0.063
75,0.07,0.068,0.058
76,0.039,0.067,0.03
77,0.069,0.067,0.06
78,0.057,0.067,0.048
79,0.083,0.068,0.073
80,0.061,0.068,0.053
81,0.06,0.068,0.054
82,0.063,0.067,0.06
83,0.09,0.065,0.089
84,0.083,0.064,0.085
85,0.057,0.063,0.065
86,0.038,0.061,0.05
87,0.051,0.059,0.067
88,0.059,0.057,0.077
89,0.027,0.056,0.045
90,0.033,0.054,0.049
91,0.044,0.052,0.059
92,0.074,0.049,0.084
93,0.066,0.045,0.072
94,0.074,0.042,0.074
95,0.074,0.04,0.07
96,0.05,0.039,0.045
97,0.05,0.037,0.042
98,0.015,0.035,0.006
99,0.03,0.032,0.019
100,-0.005,0.029,-0.015
101,0.002,0.027,-0.01
102,0.017,0.027,0.004
103,0.025,0.025,0.01
104,0.029,0.024,0.015
105,0.017,0.023,0.005
106,0.016,0.021,0.005
107,0.01,0.02,-0.0
108,0.017,0.019,0.005
109,0.001,0.019,-0.01
110,0.021,0.017,0.011
111,0.039,0.016,0.032
112,0.031,0.016,0.026
113,0.04,0.016,0.038
114,0.041,0.016,0.042
115,0.032,0.018,0.038
116,0.033,0.018,0.044
117,0.009,0.019,0.023
118,-0.022,0.019,-0.006
119,-0.023,0.019,-0.008
120,0.017,0.018,0.028
121,0.036,0.017,0.045
122,0.018,0.015,0.023
123,0.017,0.014,0.018
124,0.015,0.015,0.013
125,0.008,0.014,0.003
126,0.015,0.015,0.005
127,0.02,0.015,0.006
128,0.02,0.015,0.006
129,0.029,0.014,0.014
130,0.023,0.014,0.009
131,-0.004,0.013,-0.018
132,0.003,0.013,-0.013
133,-0.001,0.014,-0.018
134,0.03,0.015,0.013
135,0.007,0.017,-0.008
136,0.019,0.018,0.005
137,0.006,0.018,-0.008
138,0.026,0.018,0.011
139,0.027,0.017,0.011
140,0.044,0.016,0.028
141,0.013,0.014,0.002
142,0.018,0.012,0.01
143,0.013,0.011,0.008
144,-0.004,0.011,-0.004
145,0.012,0.011,0.017
146,-0.007,0.01,0.002
147,-0.014,0.008,-0.002
148,0.002,0.006,0.012
149,0.022,0.005,0.03
150,0.012,0.003,0.018
151,0.031,0.002,0.033
152,0.004,0.001,0.002
153,-0.005,-0.0,-0.01
154,-0.002,-0.001,-0.01
155,-0.016,-0.003,-0.027
156,-0.016,-0.005,-0.031
157,-0.016,-0.006,-0.031
158,-0.013,-0.006,-0.029
159,0.003,-0.005,-0.013
160,-0.006,-0.005,-0.022
161,0.009,-0.004,-0.009
162,0.001,-0.004,-0.018
163,-0.001,-0.004,-0.019
164,-0.03,-0.004,-0.047
165,-0.008,-0.005,-0.025
166,-0.009,-0.006,-0.025
167,-0.01,-0.008,-0.025
168,0.005,-0.008,-0.011
169,0.012,-0.008,-0.003
170,-0.002,-0.009,-0.015
171,-0.006,-0.009,-0.017
172,0.004,-0.009,-0.003
173,-0.01,-0.008,-0.013
174,-0.014,-0.008,-0.013
175,-0.023,-0.007,-0.017
176,-0.003,-0.007,0.005
177,-0.015,-0.009,-0.005
178,-0.009,-0.01,-0.001
179,-0.012,-0.01,-0.007
180,-0.0,-0.011,0.002
181,-0.031,-0.011,-0.032
182,-0.04,-0.011,-0.045
183,-0.011,-0.011,-0.019
184,-0.017,-0.01,-0.028
185,-0.011,-0.011,-0.024
186,0.023,-0.012,0.007
187,0.015,-0.013,-0.001
188,-0.016,-0.013,-0.031
189,-0.001,-0.013,-0.018
190,-0.013,-0.011,-0.029
191,-0.013,-0.011,-0.03
192,-0.033,-0.01,-0.05
193,-0.014,-0.009,-0.032
194,-0.002,-0.008,-0.019
195,-0.014,-0.009,-0.03
196,-0.007,-0.009,-0.023
197,-0.012,-0.009,-0.027
198,-0.007,-0.01,-0.022
199,-0.033,-0.01,-0.045
200,0.009,-0.01,-0.002
201,-0.005,-0.008,-0.012
202,-0.011,-0.008,-0.014
203,-0.012,-0.006,-0.012
204,-0.009,-0.006,-0.006
205,-0.001,-0.005,0.007
206,-0.004,-0.006,0.007
207,-0.006,-0.005,0.005
208,0.009,-0.003,0.016
209,0.03,-0.003,0.034
210,-0.018,-0.002,-0.017
211,-0.021,-0.0,-0.024
212,-0.025,0.0,-0.03
213,-0.008,-0.0,-0.016
214,0.007,-0.0,-0.004
215,0.005,-0.001,-0.01
216,0.001,-0.002,-0.013
217,0.007,-0.003,-0.008
218,0.014,-0.002,-0.001
219,0.019,-0.002,0.004
220,-0.004,-0.002,-0.021
221,-0.0,-0.002,-0.018
222,0.003,-0.002,-0.016
223,-0.032,-0.002,-0.048
224,-0.021,-0.002,-0.036
225,-0.01,-0.001,-0.025
226,-0.003,-0.002,-0.016
227,-0.018,-0.002,-0.031
228,0.015,-0.002,0.002
229,0.006,-0.002,-0.005
230,0.004,-0.002,-0.002
231,-0.004,-0.003,-0.007
232,0.002,-0.003,0.003
233,-0.006,-0.004,-0.002
234,-0.009,-0.004,-0.001
235,-0.014,-0.006,-0.003
236,0.001,-0.007,0.013
237,0.01,-0.007,0.022
238,0.012,-0.007,0.023
239,-0.002,-0.006,0.006
240,-0.016,-0.006,-0.012
241,-0.013,-0.006,-0.013
242,-0.015,-0.006,-0.018
243,-0.017,-0.006,-0.023
244,-0.01,-0.008,-0.019
245,-0.014,-0.009,-0.025
246,-0.006,-0.009,-0.019
247,-0.013,-0.01,-0.024
248,-0.025,-0.01,-0.037
249,0.001,-0.009,-0.012
250,-0.009,-0.008,-0.024
251,0.001,-0.007,-0.014
252,0.002,-0.007,-0.012
253,-0.01,-0.005,-0.021
254,0.007,-0.005,-0.004
255,-0.0,-0.005,-0.01
256,-0.024,-0.006,-0.032
257,0.004,-0.005,-0.005
258,-0.004,-0.004,-0.012
259,-0.002,-0.004,-0.008
260,0.02,-0.002,0.017
261,-0.024,0.001,-0.022
262,-0.002,0.003,0.003
263,0.004,0.005,0.014
264,-0.007,0.006,0.006
265,0.026,0.007,0.041
266,0.023,0.009,0.039
267,0.015,0.01,0.03
268,0.006,0.011,0.02
269,-0.009,0.013,0.002
270,-0.005,0.014,0.002
271,0.014,0.017,0.017
272,0.011,0.019,0.01
273,0.027,0.023,0.023
274,0.04,0.027,0.033
275,0.038,0.029,0.029
276,0.036,0.032,0.027
277,0.034,0.033,0.025
278,0.053,0.035,0.045
279,0.046,0.035,0.036
280,0.035,0.035,0.023
281,0.024,0.036,0.013
282,0.036,0.037,0.026
283,0.031,0.038,0.024
284,0.015,0.038,0.009
285,0.026,0.039,0.021
286,0.052,0.039,0.046
287,0.056,0.04,0.049
288,0.069,0.041,0.065
289,0.048,0.042,0.048
290,0.044,0.044,0.048
291,0.052,0.045,0.058
292,0.043,0.045,0.052
293,0.036,0.046,0.048
294,0.029,0.047,0.044
295,0.014,0.05,0.032
296,0.022,0.052,0.041
297,0.035,0.054,0.052
298,0.072,0.057,0.086
299,0.081,0.058,0.091
300,0.069,0.058,0.075
301,0.076,0.058,0.079
302,0.074,0.058,0.074
303,0.081,0.058,0.078
304,0.05,0.058,0.046
305,0.061,0.058,0.057
306,0.079,0.059,0.074
307,0.052,0.06,0.048
308,0.066,0.061,0.061
309,0.058,0.062,0.052
310,0.069,0.064,0.061
311,0.068,0.066,0.06
312,0.045,0.068,0.04
313,0.06,0.069,0.055
314,0.051,0.07,0.047
315,0.064,0.071,0.06
316,0.067,0.072,0.063
317,0.038,0.072,0.037
318,0.066,0.073,0.068
319,0.07,0.075,0.075
320,0.085,0.077,0.093
321,0.094,0.08,0.105
322,0.104,0.083,0.117
323,0.121,0.085,0.137
324,0.101,0.085,0.12
325,0.086,0.084,0.107
326,0.094,0.084,0.116
327,0.079,0.083,0.098
328,0.062,0.082,0.078
329,0.079,0.081,0.089
330,0.084,0.08,0.091
331,0.09,0.079,0.095
332,0.084,0.078,0.087
333,0.068,0.079,0.067
334,0.086,0.079,0.083
335,0.083,0.077,0.08
336,0.054,0.076,0.051
337,0.07,0.075,0.067
338,0.072,0.075,0.067
339,0.068,0.075,0.061
340,0.058,0.077,0.051
341,0.066,0.078,0.061
342,0.064,0.08,0.062
343,0.064,0.082,0.062
344,0.082,0.085,0.078
345,0.09,0.088,0.086
346,0.127,0.091,0.123
347,0.114,0.094,0.113
348,0.131,0.096,0.132
349,0.107,0.097,0.113
350,0.091,0.098,0.102
351,0.1,0.1,0.114
352,0.102,0.101,0.119
353,0.099,0.102,0.119
354,0.111,0.104,0.133
355,0.094,0.106,0.118
356,0.077,0.106,0.099
357,0.084,0.107,0.101
358,0.132,0.107,0.143
359,0.143,0.106,0.151
360,0.093,0.106,0.099
361,0.082,0.105,0.086
362,0.09,0.104,0.091
363,0.091,0.103,0.089
364,0.098,0.103,0.094
365,0.11,0.101,0.105
366,0.106,0.1,0.101
367,0.119,0.098,0.112
368,0.102,0.098,0.093
369,0.089,0.098,0.08
370,0.101,0.098,0.092
371,0.111,0.098,0.104
372,0.103,0.097,0.097
373,0.094,0.096,0.089
374,0.095,0.093,0.089
375,0.095,0.092,0.089
376,0.08,0.09,0.076
377,0.077,0.088,0.077
378,0.079,0.086,0.084
379,0.082,0.084,0.09
380,0.099,0.082,0.11
381,0.066,0.08,0.082
382,0.084,0.079,0.104
383,0.076,0.077,0.099
384,0.062,0.075,0.086
385,0.074,0.073,0.096
386,0.074,0.071,0.093
387,0.058,0.07,0.075
388,0.084,0.068,0.096
389,0.089,0.066,0.097
390,0.076,0.065,0.082
391,0.062,0.064,0.067
392,0.044,0.062,0.047
393,0.053,0.061,0.053
394,0.057,0.06,0.055
395,0.051,0.058,0.049
396,0.071,0.057,0.067
397,0.054,0.056,0.049
398,0.046,0.054,0.04
399,0.061,0.053,0.054
400,0.051,0.052,0.045
