lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.526,0.579,0.844
2,0.281,0.425,0.649
3,0.15,0.299,0.448
4,0.117,0.199,0.264
5,0.081,0.12,0.103
6,0.052,0.06,-0.026
7,0.049,0.016,-0.12
8,0.041,-0.014,-0.184
9,0.04,-0.032,-0.22
10,0.051,-0.041,-0.241
11,0.032,-0.042,-0.259
12,0.016,-0.037,-0.268
13,-0.0,-0.027,-0.276
14,0.017,-0.014,-0.273
15,0.012,0.001,-0.276
16,0.025,0.017,-0.274
17,0.013,0.033,-0.276
18,0.019,0.049,-0.271
19,0.017,0.064,-0.262
20,0.005,0.077,-0.248
21,0.021,0.088,-0.215
22,0.023,0.098,-0.168
23,0.036,0.105,-0.09
24,0.075,0.109,0.025
25,0.117,0.111,0.171
26,0.129,0.1,0.337
27,0.14,0.095,0.513
28,0.13,0.093,0.659
29,0.129,0.092,0.745
30,0.126,0.089,0.74
31,0.104,0.086,0.645
32,0.126,0.083,0.497
33,0.093,0.078,0.316
34,0.075,0.07,0.147
35,0.04,0.058,0.006
36,0.02,0.043,-0.1
37,0.017,0.029,-0.174
38,-0.009,0.017,-0.225
39,-0.001,0.007,-0.251
40,-0.023,-0.003,-0.275
41,-0.011,-0.01,-0.282
42,-0.034,-0.016,-0.29
43,-0.039,-0.02,-0.292
44,-0.038,-0.023,-0.292
45,-0.03,-0.023,-0.289
46,-0.023,-0.02,-0.288
47,-0.015,-0.015,-0.285
48,-0.003,-0.007,-0.277
49,-0.022,0.003,-0.268
50,-0.009,0.014,-0.241
51,-0.008,0.024,-0.205
52,0.001,0.034,-0.146
53,0.027,0.043,-0.051
54,0.026,0.05,0.068
55,0.056,0.057,0.221
56,0.085,0.063,0.391
57,0.137,0.067,0.559
58,0.185,0.068,0.682
59,0.174,0.069,0.715
60,0.108,0.067,0.648
61,0.054,0.065,0.516
62,0.043,0.059,0.359
63,0.028,0.052,0.195
64,0.028,0.044,0.053
65,0.011,0.036,-0.064
66,0.018,0.028,-0.147
67,0.012,0.02,-0.204
68,0.002,0.012,-0.239
69,-0.013,0.005,-0.263
70,-0.03,-0.002,-0.277
71,-0.036,-0.006,-0.284
72,-0.033,-0.009,-0.286
73,-0.027,-0.011,-0.286
74,-0.018,-0.012,-0.284
75,-0.01,-0.01,-0.283
76,-0.004,-0.007,-0.281
77,0.008,-0.001,-0.272
78,0.01,0.006,-0.259
79,-0.005,0.015,-0.243
80,0.009,0.025,-0.213
81,0.028,0.035,-0.165
82,0.039,0.045,-0.094
83,0.046,0.052,0.006
84,0.07,0.056,0.137
85,0.105,0.057,0.293
86,0.108,0.058,0.452
87,0.095,0.059,0.581
88,0.059,0.058,0.647
89,0.047,0.057,0.642
90,0.06,0.053,0.559
91,0.052,0.048,0.423
92,0.069,0.041,0.272
93,0.045,0.033,0.118
94,0.009,0.023,-0.011
95,-0.011,0.012,-0.109
96,-0.004,0.003,-0.174
97,-0.002,-0.004,-0.216
98,-0.01,-0.011,-0.241
99,-0.031,-0.016,-0.261
100,-0.033,-0.019,-0.27
101,-0.033,-0.021,-0.273
102,-0.033,-0.022,-0.273
103,-0.037,-0.022,-0.275
104,-0.031,-0.019,-0.273
105,-0.025,-0.015,-0.27
106,-0.012,-0.009,-0.263
107,-0.013,-0.002,-0.256
108,-0.019,0.006,-0.245
109,-0.001,0.015,-0.219
110,-0.003,0.024,-0.186
111,0.027,0.031,-0.129
112,0.047,0.037,-0.046
113,0.06,0.042,0.065
114,0.096,0.047,0.203
115,0.085,0.053,0.342
116,0.093,0.058,0.481
117,0.099,0.063,0.585
118,0.104,0.064,0.63
119,0.074,0.063,0.587
120,0.045,0.06,0.478
121,0.036,0.056,0.34
122,0.035,0.051,0.196
123,0.032,0.045,0.066
124,0.021,0.038,-0.042
125,0.034,0.031,-0.116
126,0.022,0.024,-0.172
127,-0.001,0.018,-0.209
128,0.011,0.012,-0.227
129,0.009,0.008,-0.24
130,0.004,0.005,-0.248
131,-0.011,0.002,-0.253
132,0.014,0.002,-0.249
133,0.01,0.003,-0.252
134,0.009,0.006,-0.253
135,0.002,0.01,-0.253
136,0.006,0.016,-0.245
137,-0.001,0.023,-0.236
138,-0.011,0.03,-0.223
139,-0.009,0.037,-0.199
140,-0.002,0.042,-0.16
141,0.044,0.048,-0.092
142,0.082,0.052,0.002
143,0.112,0.056,0.121
144,0.119,0.058,0.255
145,0.085,0.058,0.386
146,0.073,0.059,0.504
147,0.068,0.059,0.581
148,0.08,0.058,0.59
149,0.078,0.058,0.526
150,0.058,0.056,0.403
151,0.047,0.053,0.261
152,0.042,0.046,0.124
153,0.03,0.04,0.011
154,0.019,0.032,-0.078
155,0.008,0.025,-0.144
156,-0.007,0.019,-0.187
157,0.004,0.014,-0.21
158,-0.003,0.008,-0.229
159,-0.002,0.002,-0.236
160,-0.013,-0.004,-0.244
161,-0.013,-0.008,-0.247
162,0.008,-0.011,-0.245
163,-0.002,-0.011,-0.248
164,-0.006,-0.01,-0.25
165,-0.006,-0.007,-0.248
166,-0.004,-0.001,-0.241
167,-0.008,0.005,-0.232
168,0.005,0.01,-0.21
169,0.009,0.015,-0.181
170,0.002,0.018,-0.137
171,-0.003,0.022,-0.071
172,-0.003,0.025,0.022
173,0.023,0.029,0.144
174,0.053,0.031,0.28
175,0.079,0.033,0.418
176,0.109,0.035,0.528
177,0.044,0.036,0.569
178,0.028,0.034,0.539
179,0.005,0.032,0.45
180,0.017,0.028,0.33
181,0.031,0.025,0.2
182,0.048,0.02,0.078
183,0.045,0.015,-0.024
184,0.015,0.009,-0.105
185,-0.014,0.003,-0.165
186,-0.03,-0.004,-0.201
187,-0.01,-0.009,-0.216
188,-0.014,-0.015,-0.23
189,-0.026,-0.019,-0.242
190,-0.031,-0.022,-0.248
191,-0.028,-0.023,-0.249
192,-0.01,-0.022,-0.246
193,-0.017,-0.019,-0.247
194,-0.007,-0.015,-0.244
195,-0.024,-0.01,-0.243
196,-0.027,-0.003,-0.237
197,-0.04,0.005,-0.228
198,-0.022,0.014,-0.202
199,-0.014,0.023,-0.166
200,0.012,0.031,-0.107
201,0.057,0.037,-0.019
202,0.056,0.04,0.084
203,0.055,0.045,0.212
204,0.065,0.048,0.348
205,0.071,0.052,0.473
206,0.094,0.054,0.559
207,0.079,0.056,0.585
208,0.117,0.055,0.537
209,0.083,0.051,0.425
210,0.087,0.047,0.293
211,0.048,0.041,0.156
212,0.024,0.035,0.036
213,0.009,0.028,-0.058
214,0.003,0.021,-0.126
215,-0.018,0.014,-0.175
216,-0.03,0.007,-0.21
217,-0.032,-0.001,-0.229
218,-0.037,-0.01,-0.243
219,-0.032,-0.017,-0.248
220,-0.028,-0.024,-0.249
221,-0.016,-0.028,-0.247
222,-0.026,-0.031,-0.249
223,-0.02,-0.03,-0.248
224,-0.017,-0.027,-0.246
225,-0.028,-0.022,-0.243
226,-0.02,-0.017,-0.234
227,-0.015,-0.013,-0.219
228,-0.008,-0.008,-0.191
229,-0.016,-0.001,-0.148
230,-0.013,0.005,-0.083
231,-0.009,0.011,0.008
232,0.028,0.016,0.131
233,0.033,0.021,0.268
234,0.042,0.024,0.41
235,0.045,0.025,0.524
236,0.039,0.024,0.585
237,0.024,0.023,0.568
238,0.021,0.02,0.489
239,0.036,0.017,0.373
240,0.063,0.014,0.243
241,0.047,0.01,0.108
242,0.022,0.007,-0.009
243,-0.013,0.004,-0.1
244,-0.031,-0.002,-0.16
245,-0.04,-0.009,-0.2
246,-0.043,-0.014,-0.226
247,-0.047,-0.02,-0.244
248,-0.041,-0.024,-0.253
249,-0.022,-0.028,-0.252
250,-0.013,-0.03,-0.25
251,-0.021,-0.032,-0.252
252,-0.037,-0.031,-0.257
253,-0.038,-0.03,-0.255
254,-0.033,-0.026,-0.251
255,-0.025,-0.022,-0.242
256,-0.024,-0.017,-0.231
257,-0.017,-0.011,-0.21
258,-0.005,-0.004,-0.175
259,0.002,0.003,-0.121
260,0.024,0.009,-0.038
261,0.012,0.015,0.067
262,0.006,0.022,0.197
263,-0.005,0.027,0.336
264,0.009,0.031,0.472
265,0.038,0.034,0.581
266,0.055,0.034,0.623
267,0.085,0.032,0.59
268,0.096,0.029,0.488
269,0.055,0.026,0.336
270,0.018,0.021,0.183
271,0.036,0.017,0.056
272,0.006,0.012,-0.058
273,-0.0,0.009,-0.136
274,-0.003,0.005,-0.186
275,-0.007,0.0,-0.217
276,-0.028,-0.006,-0.241
277,-0.021,-0.012,-0.251
278,-0.028,-0.017,-0.258
279,-0.02,-0.021,-0.259
280,-0.034,-0.024,-0.263
281,-0.047,-0.026,-0.266
282,-0.05,-0.026,-0.268
283,-0.041,-0.025,-0.265
284,-0.041,-0.023,-0.26
285,-0.026,-0.021,-0.249
286,-0.023,-0.018,-0.231
287,0.007,-0.013,-0.198
288,0.008,-0.007,-0.153
289,0.004,0.001,-0.087
290,0.013,0.009,0.007
291,0.03,0.015,0.131
292,0.034,0.021,0.275
293,0.02,0.025,0.422
294,0.031,0.027,0.551
295,0.024,0.028,0.624
296,0.009,0.028,0.617
297,0.012,0.026,0.542
298,0.052,0.025,0.424
299,0.066,0.025,0.278
300,0.048,0.022,0.129
301,0.027,0.018,0.001
302,0.011,0.011,-0.095
303,0.005,0.003,-0.161
304,-0.008,-0.006,-0.206
305,-0.021,-0.015,-0.237
306,-0.02,-0.022,-0.253
307,-0.029,-0.028,-0.262
308,-0.025,-0.031,-0.264
309,-0.04,-0.033,-0.267
310,-0.063,-0.035,-0.272
311,-0.06,-0.034,-0.274
312,-0.043,-0.032,-0.27
313,-0.044,-0.03,-0.266
314,-0.03,-0.027,-0.256
315,-0.022,-0.023,-0.242
316,-0.036,-0.017,-0.225
317,-0.024,-0.012,-0.187
318,-0.018,-0.007,-0.13
319,-0.005,-0.002,-0.044
320,-0.002,0.003,0.066
321,-0.03,0.008,0.197
322,-0.017,0.014,0.348
323,0.018,0.019,0.498
324,0.092,0.022,0.622
325,0.097,0.024,0.662
326,0.096,0.024,0.616
327,0.078,0.023,0.499
328,0.022,0.019,0.343
329,0.005,0.014,0.185
330,-0.014,0.007,0.048
331,-0.019,0.001,-0.063
332,-0.02,-0.006,-0.147
333,-0.02,-0.014,-0.199
334,-0.021,-0.022,-0.231
335,-0.041,-0.03,-0.257
336,-0.045,-0.036,-0.268
337,-0.044,-0.039,-0.274
338,-0.045,-0.042,-0.278
339,-0.056,-0.043,-0.281
340,-0.058,-0.042,-0.283
341,-0.044,-0.039,-0.281
342,-0.039,-0.034,-0.278
343,-0.042,-0.029,-0.275
344,-0.036,-0.022,-0.263
345,-0.036,-0.014,-0.246
346,-0.035,-0.005,-0.218
347,-0.018,0.007,-0.167
348,-0.01,0.019,-0.094
349,0.028,0.031,0.009
350,0.056,0.039,0.136
351,0.058,0.045,0.284
352,0.099,0.048,0.444
353,0.084,0.048,0.573
354,0.098,0.047,0.654
355,0.065,0.047,0.644
356,0.07,0.046,0.561
357,0.083,0.045,0.427
358,0.076,0.042,0.266
359,0.046,0.038,0.11
360,0.004,0.029,-0.023
361,-0.004,0.017,-0.118
362,-0.016,0.004,-0.186
363,-0.023,-0.009,-0.227
364,-0.039,-0.021,-0.256
365,-0.039,-0.03,-0.271
366,-0.037,-0.037,-0.278
367,-0.038,-0.042,-0.282
368,-0.058,-0.045,-0.287
369,-0.07,-0.045,-0.29
370,-0.065,-0.043,-0.289
371,-0.057,-0.038,-0.286
372,-0.043,-0.032,-0.278
373,-0.032,-0.024,-0.269
374,-0.019,-0.014,-0.254
375,0.001,-0.004,-0.228
376,0.013,0.009,-0.189
377,0.007,0.022,-0.131
378,-0.024,0.034,-0.051
379,-0.024,0.045,0.06
380,-0.002,0.054,0.2
381,0.031,0.061,0.359
382,0.1,0.067,0.515
383,0.144,0.07,0.633
384,0.21,0.07,0.674
385,0.151,0.067,0.614
386,0.097,0.062,0.485
387,0.035,0.054,0.327
388,0.004,0.043,0.167
389,-0.02,0.03,0.03
390,-0.027,0.015,-0.077
391,-0.036,-0.001,-0.156
392,-0.047,-0.017,-0.207
393,-0.051,-0.033,-0.236
394,-0.046,-0.048,-0.253
395,-0.042,-0.06,-0.261
396,-0.039,-0.068,-0.266
397,-0.045,-0.07,-0.271
398,-0.054,-0.065,-0.273
399,-0.057,-0.05,-0.273
400,-0.037,-0.022,-0.269
