gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,83,941,1.23810458183289,36.3239669799805,-115.001281738281,3670144,84,697,196611,3866755,211,usa_lasvegas_49_4,36.325,-115.0,49,4,usa_lasvegas,2012-04-01 08:52:38.535567,95.56695564243589,50.20596588567855,42.876813272464005,0.004522428324203143,6.0,-50.23,1.7549928774784245,-50.65,0.8462,1.1547,2.3859,0.8868,1.0716,1.098,0.9553075739221571,0
100930,npp,1962,3848,1.52630567550659,36.3217926025391,-114.998748779297,3670176,1961,3086,196611,3866787,211,usa_lasvegas_49_4,36.325,-115.0,49,4,usa_lasvegas,2012-04-01 10:32:50.683722,-69.08492220841455,66.49785363863735,54.309699865578004,1.707947450419883e-07,22.0,66.47,3.1865100272627664,66.21,1.0759,1.4573,2.2465,0.7027,1.0457,1.0726,1.0726,0
101048,npp,2355,386,2.11337792873383,36.3230781555176,-114.999351501465,3670144,2357,217,196611,3866755,211,usa_lasvegas_49_4,36.325,-115.0,49,4,usa_lasvegas,2012-04-02 08:33:41.073606,92.91093527787918,63.60915073559838,52.49208650309287,0.01682432757044037,3.0,-63.62,2.7445598364131496,-63.91,0.9945,1.6536,2.886,0.6193,1.1916,1.3088,0.7779559609012744,0
101057,npp,1327,3327,1.25986230373383,36.3216857910156,-114.997024536133,3670144,1324,2674,196611,3866755,211,usa_lasvegas_49_4,36.325,-115.0,49,4,usa_lasvegas,2012-04-02 10:14:09.234656,-71.92709960784116,55.58573990256305,46.938358474698276,0.0011016017121394303,19.0,55.57,2.0682789409984763,55.21,0.9766,1.2261,2.1663,0.8353,1.0404,1.0523,1.017542075803517,0
101181,npp,646,2785,1.66938579082489,36.3275032043457,-115.003715515137,3670144,647,2241,196611,3866755,211,usa_lasvegas_49_4,36.325,-115.0,49,4,usa_lasvegas,2012-04-03 09:55:26.002255,-75.31310421919324,38.47365355669654,33.434832739657296,0.011240184093959726,16.0,38.46,1.357151599901897,37.94,0.8474,1.044,1.934,0.9809,1.4849,1.6376,1.2829478036688837,0
101552,npp,1558,1129,5.88753032684326,36.3238639831543,-114.996917724609,3670144,1559,830,196611,3866755,211,usa_lasvegas_49_4,36.325,-115.0,49,4,usa_lasvegas,2012-04-06 08:58:54.960461,96.06973702936699,44.1839974227358,38.11395994774082,0.13013513884675545,7.0,-44.2,1.5732132722552272,-44.71,0.7834,1.1459,2.3977,0.8937,4.0381,5.2617,1.1556540112462903,0
101561,npp,314,4021,6.89734935760498,36.3248176574707,-114.995674133301,3670144,313,3178,196611,3866755,211,usa_lasvegas_49_4,36.325,-115.0,49,4,usa_lasvegas,2012-04-06 10:39:01.770736,-68.05306564360524,69.30158765036143,55.94672209478164,0.07634140531809284,23.0,69.27,3.5496478698597698,69.03,1.036,1.4837,2.6971,0.6902,2.5492,4.7605,2.3517630219628685,0
101674,npp,782,570,6.11331796646118,36.3265190124512,-114.999717712402,3670144,780,360,196611,3866755,211,usa_lasvegas_49_4,36.325,-115.0,49,4,usa_lasvegas,2012-04-07 08:39:57.499585,93.2759718637464,59.79056355068673,49.93528112282602,0.1262666312950187,4.0,-59.8,2.3545700244418297,-60.11,0.9163,1.3131,3.0448,0.7799,3.0627,4.7676,0.7836138181211809,0
101682,npp,2761,3501,6.11827898025513,36.3273391723633,-115.003326416016,3670144,2761,2841,196611,3866755,211,usa_lasvegas_49_4,36.325,-115.0,49,4,usa_lasvegas,2012-04-07 10:20:22.102712,-71.27879488330233,59.73331397579295,49.90116286829339,0.09261487356460676,20.0,59.72,2.3545700244418297,59.4,0.9973,1.3409,2.5844,0.7637,3.0531,4.6727,1.7504997897501235,0
101796,npp,3035,18,5.95731210708618,36.321605682373,-114.996269226074,3670144,3034,5,196611,3866755,211,usa_lasvegas_49_4,36.325,-115.0,49,4,usa_lasvegas,2012-04-08 08:20:58.261006,90.69565290631994,69.96348866192342,56.30323291602669,0.07206262442340435,1.0,-69.95,3.5496478698597698,-70.02,0.9119,1.8984,4.6983,0.5394,2.1675,3.2136,0.9398678429903424,0
101805,npp,2106,2968,4.35015249252319,36.3245468139648,-115.003128051758,3670144,2106,2392,196611,3866755,211,usa_lasvegas_49_4,36.325,-115.0,49,4,usa_lasvegas,2012-04-08 10:01:38.877487,-73.61052013694092,45.093865188186115,38.848870931504216,0.06820427679075035,17.0,45.09,1.5732132722552272,44.65,0.8042,1.0944,2.7049,0.9358,3.0936,4.0707,1.9187070823738899,0
102179,npp,3027,1317,1.64653253555298,36.3274879455566,-114.996597290039,3670144,3028,992,196611,3866755,211,usa_lasvegas_49_4,36.325,-115.0,49,4,usa_lasvegas,2012-04-11 09:05:11.385798,97.56633426944897,37.129710375573914,32.31524042953761,0.01138983641029703,8.0,-37.16,1.357151599901897,-37.72,0.769,1.064,2.8728,0.9625,1.4533,1.5848,1.225425948383294,0
102309,npp,1118,3676,1.51445138454437,36.3234367370605,-115.004112243652,3670144,1115,2976,196611,3866755,211,usa_lasvegas_49_4,36.325,-115.0,49,4,usa_lasvegas,2012-04-12 10:26:33.173629,-70.08238582474743,63.339694145631356,52.32829683725035,0.010614909616417471,21.0,63.32,2.7445598364131496,63.06,1.0873,1.4244,2.6286,0.7189,1.0569,1.0888,0.7538765701122483,0
102671,npp,2149,2057,0.68498420715332,36.3256072998047,-114.996086120605,3670176,2149,1623,196611,3866787,211,usa_lasvegas_49_4,36.325,-115.0,49,4,usa_lasvegas,2012-04-15 09:30:18.127145,-84.80485185766182,1.3640679512613156,1.2080451674934172,2.4933392452964104e-07,12.0,1.36,1.0,0.53,0.7209,1.0241,2.4888,1.0,0.685,0.685,0.685,0
102792,npp,1419,1502,0.94561505317688,36.3234481811523,-115.002342224121,3670176,1419,1127,196611,3866787,211,usa_lasvegas_49_4,36.325,-115.0,49,4,usa_lasvegas,2012-04-16 09:11:25.996191,97.1052158340422,29.01471340905216,25.439728877563645,2.8382861413090656e-12,9.0,-29.03,1.184412938166907,-29.64,0.7275,0.9764,2.1409,1.0489,0.9981,0.9918,0.9918,0
102912,npp,661,940,1.072537958621979,36.3256988525391,-115.003547668457,3670176,662,697,196611,3866787,211,usa_lasvegas_49_4,36.325,-115.0,49,4,usa_lasvegas,2012-04-17 08:52:32.088073,95.65410917909142,50.21863642279343,42.889944391056154,8.406768089155413e-17,6.0,-50.26,1.7549928774784245,-50.65,0.8462,1.1547,2.3859,0.8868,0.9772,0.9512,0.9512,0
102919,npp,2540,3849,1.23610436916351,36.3233642578125,-114.999404907227,3670176,2538,3087,196611,3866787,211,usa_lasvegas_49_4,36.325,-115.0,49,4,usa_lasvegas,2012-04-17 10:32:44.235926,-69.13825319309186,66.51326403232673,54.32414697709031,7.59430847667698e-08,22.0,66.49,3.1865100272627664,66.21,1.0759,1.4573,2.2465,0.7027,0.9547,0.8687,0.8687,0
103160,npp,1237,2786,0.862653791904449,36.3239250183105,-114.997955322266,3670176,1238,2241,196611,3866787,211,usa_lasvegas_49_4,36.325,-115.0,49,4,usa_lasvegas,2012-04-19 09:55:19.554301,-75.00559848311318,38.50918883310584,33.46643404612275,5.762334870784056e-17,16.0,38.5,1.357151599901897,37.94,0.8474,1.044,1.934,0.9809,0.8905,0.8462,0.8462,0
103279,npp,542,2240,0.595599681138992,36.3245582580566,-114.996376037598,3670176,542,1797,196611,3866787,211,usa_lasvegas_49_4,36.325,-115.0,49,4,usa_lasvegas,2012-04-20 09:36:30.983382,-73.75398528329144,11.961630143244584,10.577025647561921,7.170263080338833e-21,13.0,11.91,1.015504800579495,11.18,0.7078,0.9835,1.723,1.0413,0.6421,0.6202,0.6202,0
103396,npp,2892,1687,0.49598440527916,36.3266067504883,-115.001083374023,3670176,2892,1277,196611,3866787,211,usa_lasvegas_49_4,36.325,-115.0,49,4,usa_lasvegas,2012-04-21 09:17:40.635778,97.804784039825,19.714803034336324,17.383385719743476,2.006334870301981e-24,10.0,-19.74,1.0837787002826917,-20.37,0.6996,0.9137,2.5074,1.1209,0.6387,0.5559,0.5559,0
103515,npp,2127,1127,0.583916068077087,36.3240699768066,-115.001075744629,3670176,2125,829,196611,3866787,211,usa_lasvegas_49_4,36.325,-115.0,49,4,usa_lasvegas,2012-04-22 08:58:46.730614,95.62563665028425,44.24991571749033,38.16975695676792,3.4000721234491605e-23,7.0,-44.27,1.5732132722552272,-44.71,0.7834,1.1459,2.3977,0.8937,0.6669,0.5219,0.5219,0
103524,npp,900,4022,0.873948931694031,36.3229064941406,-115.00220489502,3670176,902,3178,196611,3866787,211,usa_lasvegas_49_4,36.325,-115.0,49,4,usa_lasvegas,2012-04-22 10:38:55.320419,-68.35468094039896,69.30269966416434,55.952230917707716,7.395774919194971e-20,23.0,69.29,3.5496478698597698,69.03,1.036,1.4837,2.6971,0.6902,0.8523,0.6032,0.6032,0
103634,npp,1350,569,1.0517473816871639,36.3239288330078,-115.000877380371,3670176,1351,359,196611,3866787,211,usa_lasvegas_49_4,36.325,-115.0,49,4,usa_lasvegas,2012-04-23 08:39:51.052177,93.73106453180898,59.80576719396225,49.94964396531775,1.3424049430774252e-21,4.0,-59.83,2.3545700244418297,-60.11,0.9163,1.3131,3.0448,0.7799,0.9131,0.8202,0.8202,0
103643,npp,257,3502,1.008446455001831,36.3231086730957,-115.000732421875,3670176,260,2841,196611,3866787,211,usa_lasvegas_49_4,36.325,-115.0,49,4,usa_lasvegas,2012-04-23 10:20:15.655477,-71.38375281400553,59.745108998962536,49.91341301689077,1.1461558841998675e-20,20.0,59.74,2.3545700244418297,59.4,0.9973,1.3409,2.5844,0.7637,0.8829,0.7702,0.7702,0
103753,npp,543,15,0.854615449905396,36.3254432678223,-115.002952575684,3670176,549,4,196611,3866787,211,usa_lasvegas_49_4,36.325,-115.0,49,4,usa_lasvegas,2012-04-24 08:20:50.037823,90.6162072548733,69.99978217793524,56.32775908626933,4.993410126809355e-19,1.0,-70.0,3.5496478698597698,-70.02,0.9119,1.8984,4.6983,0.5394,0.73,0.461,0.461,0
103760,npp,2671,2968,0.652912437915802,36.3234367370605,-114.998725891113,3670176,2669,2392,196611,3866787,211,usa_lasvegas_49_4,36.325,-115.0,49,4,usa_lasvegas,2012-04-24 10:01:30.654780,-73.41420188557711,45.0963845736491,38.85349816376403,1.3854434192027295e-20,17.0,45.09,1.5732132722552272,44.65,0.8042,1.0944,2.7049,0.9358,0.7435,0.611,0.611,0
104112,npp,530,1315,0.968052089214325,36.324089050293,-115.002777099609,3670176,531,991,196611,3866787,211,usa_lasvegas_49_4,36.325,-115.0,49,4,usa_lasvegas,2012-04-27 09:05:03.197431,97.80804785995953,37.199907956205095,32.374809815179425,1.2074288878196809e-13,8.0,-37.24,1.357151599901897,-37.72,0.769,1.064,2.8728,0.9625,0.9534,0.9318,0.9318,0
104346,npp,2020,199,1.84062540531158,36.322883605957,-115.003273010254,3670176,2022,99,196611,3866787,211,usa_lasvegas_49_4,36.325,-115.0,49,4,usa_lasvegas,2012-04-29 08:27:08.287248,91.83606274581429,67.02484691529864,54.624833734605126,0.00014687520308603622,2.0,-67.03,3.1865100272627664,-67.25,1.1762,1.786,3.3158,0.5734,1.0412,1.0554,1.0554,0
104355,npp,1026,3149,0.991198658943176,36.3207740783691,-114.997261047363,3670176,1028,2516,196611,3866787,211,usa_lasvegas_49_4,36.325,-115.0,49,4,usa_lasvegas,2012-04-29 10:07:43.565897,-73.32794704579402,50.75574376255136,43.30900466899876,7.4122677379698e-13,18.0,50.76,1.847645286154319,50.33,0.9431,1.1842,2.8256,0.8648,0.9196,0.8572,0.8572,0
104472,npp,348,2602,0.924916803836823,36.3228454589844,-115.002128601074,3670176,347,2102,196611,3866787,211,usa_lasvegas_49_4,36.325,-115.0,49,4,usa_lasvegas,2012-04-30 09:48:56.786874,-75.05613853286779,30.68293154510293,26.869045106865997,2.0497584384292908e-08,15.0,30.68,1.2365102219381485,30.07,0.8215,1.0893,2.3652,0.9401,0.8911,0.8695,0.8695,0
105485,npp,2714,2055,1.13225555419922,36.3241500854492,-114.996978759766,3670144,2714,1621,196611,3866755,211,usa_lasvegas_49_4,36.325,-115.0,49,4,usa_lasvegas,2012-05-01 09:30:08.230106,-68.3443640519274,1.3093901810655504,1.1596587179093716,0.0005008353614788763,12.0,1.25,1.0,0.53,0.7209,1.0241,2.4888,1.0,1.1323,1.1323,1.1323,0
106021,npp,432,382,2.88603973388672,36.3250312805176,-114.997215270996,3670144,437,215,196611,3866755,211,usa_lasvegas_49_4,36.325,-115.0,49,4,usa_lasvegas,2012-05-04 08:33:23.010804,92.43566091954148,63.679286942957134,52.54419810960206,0.05265413334696159,3.0,-63.7,2.7445598364131496,-63.91,0.9945,1.6536,2.886,0.6193,1.4731,1.7873,0.1259478476409992,0
106032,npp,2461,3326,2.13080763816833,36.3237457275391,-114.997261047363,3670144,2459,2673,196611,3866755,211,usa_lasvegas_49_4,36.325,-115.0,49,4,usa_lasvegas,2012-05-04 10:13:52.952699,-71.71501327920778,55.54695794084406,46.91571530440636,0.017222922542770868,19.0,55.54,2.0682789409984763,55.21,0.9766,1.2261,2.1663,0.8353,1.4615,1.7798,1.2363794246807052,0
106209,npp,1792,2783,4.13586139678955,36.3251686096191,-115.001609802246,3670144,1794,2239,196611,3866755,211,usa_lasvegas_49_4,36.325,-115.0,49,4,usa_lasvegas,2012-05-05 09:55:07.965233,-73.91162767522646,38.37936462897584,33.35975104400674,0.056583664156045745,16.0,38.38,1.357151599901897,37.94,0.8474,1.044,1.934,0.9809,3.3023,4.057,2.2716626245927944,0
106388,npp,1079,2237,5.32842540740967,36.3265686035156,-115.003517150879,3670144,1079,1795,196611,3866755,211,usa_lasvegas_49_4,36.325,-115.0,49,4,usa_lasvegas,2012-05-06 09:36:21.197977,-77.61379626451401,11.767243541606843,10.405847005158915,0.10728200169739106,13.0,11.74,1.015504800579495,11.18,0.7078,0.9835,1.723,1.0413,5.3027,5.5484,2.163420073450177,0
106569,npp,355,1685,4.083226680755621,36.3240394592285,-114.999649047852,3670144,355,1275,196611,3866755,211,usa_lasvegas_49_4,36.325,-115.0,49,4,usa_lasvegas,2012-05-07 09:17:30.872806,98.90949787967888,19.814409100966603,17.470412209281466,0.07202215624689086,10.0,-19.84,1.0837787002826917,-20.37,0.6996,0.9137,2.5074,1.1209,3.9486,4.5767,2.304244701764367,0
107143,npp,2527,2418,1.35944938659668,36.3220748901367,-114.998565673828,3670144,2526,1957,196611,3866755,211,usa_lasvegas_49_4,36.325,-115.0,49,4,usa_lasvegas,2012-05-11 09:42:32.390243,-75.53661229922955,21.67581801700673,19.09495116172173,0.013030961015995792,14.0,21.66,1.0837787002826917,21.14,0.7326,1.0357,2.5686,0.9888,1.3228,1.3442,0.9330449062759079,0
107311,npp,1795,1867,1.086684048175812,36.3245468139648,-115.003410339355,3670144,1795,1442,196611,3866755,211,usa_lasvegas_49_4,36.325,-115.0,49,4,usa_lasvegas,2012-05-12 09:23:43.839670,99.32492203315095,9.679920476189412,8.56436528131936,0.005100872765035591,11.0,-9.69,1.0,-10.21,0.717,0.9629,2.3766,1.0636,1.1479,1.1558,0.9948563967455311,0
107486,npp,1052,1312,0.876488387584686,36.3210716247559,-114.997085571289,3670144,1051,987,196611,3866755,211,usa_lasvegas_49_4,36.325,-115.0,49,4,usa_lasvegas,2012-05-13 09:04:49.953008,96.4437617349674,37.34904490704541,32.50016496370597,0.0008666324014337958,8.0,-37.36,1.357151599901897,-37.72,0.769,1.064,2.8728,0.9625,0.8859,0.8436,0.8436,0
107659,npp,281,749,0.839739441871643,36.3223495483398,-114.998847961426,3670176,281,532,196611,3866787,211,usa_lasvegas_49_4,36.325,-115.0,49,4,usa_lasvegas,2012-05-14 08:45:54.288029,94.45707386690457,55.48312994017387,46.86439392771023,3.52258349520865e-06,5.0,-55.5,2.0682789409984763,-55.73,0.8784,1.2161,2.7016,0.8421,0.8421,0.7071,0.7071,0
107832,npp,2553,196,0.809180855751038,36.3260650634766,-114.99681854248,3670176,2553,96,196611,3866787,211,usa_lasvegas_49_4,36.325,-115.0,49,4,usa_lasvegas,2012-05-15 08:26:55.065340,91.72770949666838,67.0752439901543,54.65513286291642,7.661638362706448e-11,2.0,-67.08,3.1865100272627664,-67.25,1.1762,1.786,3.3158,0.5734,0.7175,0.464,0.464,0
108369,npp,2509,1496,0.747225821018219,36.328426361084,-115.001327514648,3670176,2509,1122,196611,3866787,211,usa_lasvegas_49_4,36.325,-115.0,49,4,usa_lasvegas,2012-05-18 09:11:02.931036,96.96091577500344,29.293356327055303,25.679123815657253,4.3112582663177985e-15,9.0,-29.31,1.184412938166907,-29.64,0.7275,0.9764,2.1409,1.0489,0.8306,0.7837,0.7837,0
108542,npp,1732,935,0.87348461151123,36.3215675354004,-114.996482849121,3670176,1733,693,196611,3866787,211,usa_lasvegas_49_4,36.325,-115.0,49,4,usa_lasvegas,2012-05-19 08:52:09.048574,95.73289158550915,50.37412314055471,43.01104618409918,8.348140478788968e-19,6.0,-50.41,1.7549928774784245,-50.65,0.8462,1.1547,2.3859,0.8868,0.8638,0.7746,0.7746,0
108715,npp,941,378,1.066199123859406,36.3224563598633,-115.000999450684,3670176,939,212,196611,3866787,211,usa_lasvegas_49_4,36.325,-115.0,49,4,usa_lasvegas,2012-05-20 08:33:09.825494,92.27531139172656,63.768330514191994,52.60081735291329,5.293626663693345e-22,3.0,-63.77,2.7445598364131496,-63.91,0.9945,1.6536,2.886,0.6193,0.8101,0.6603,0.6603,0
121819,npp,2451,738,0.71286940574646,36.3228492736816,-114.998748779297,3670176,2453,520,196611,3866787,211,usa_lasvegas_49_4,36.325,-115.0,49,4,usa_lasvegas,2012-07-17 08:45:09.174757,94.70783722995093,55.77802284729321,47.07190849772546,2.9898944378238664e-17,5.0,-55.78,2.0682789409984763,-55.73,0.8784,1.2161,2.7016,0.8421,0.7808,0.6003,0.6003,0
121989,npp,1659,186,0.858563363552094,36.3259620666504,-114.997138977051,3670176,1658,91,196611,3866787,211,usa_lasvegas_49_4,36.325,-115.0,49,4,usa_lasvegas,2012-07-18 08:26:09.952127,91.35529808197472,67.27711385007748,54.765146707987896,7.589412218951568e-22,2.0,-67.25,3.1865100272627664,-67.25,1.1762,1.786,3.3158,0.5734,0.733,0.4923,0.4923,0
123251,npp,773,2224,0.662798047065735,36.326587677002,-115.002021789551,3670176,773,1783,196611,3866787,211,usa_lasvegas_49_4,36.325,-115.0,49,4,usa_lasvegas,2012-07-25 09:35:30.027711,-78.95974130066935,11.011254828064141,9.73810495566236,3.791475950347714e-23,13.0,11.01,1.015504800579495,11.18,0.7078,0.9835,1.723,1.0413,0.7083,0.6902,0.6902,0
123428,npp,56,1672,0.636780798435211,36.3223304748535,-115.002532958984,3670176,56,1264,196611,3866787,211,usa_lasvegas_49_4,36.325,-115.0,49,4,usa_lasvegas,2012-07-26 09:16:39.701699,98.32162251158434,20.523732970783396,18.087532203474453,1.100264483106735e-18,10.0,-20.53,1.0837787002826917,-20.37,0.6996,0.9137,2.5074,1.1209,0.7686,0.7137,0.7137,0
123600,npp,2382,1112,0.535838752985001,36.3286514282227,-115.003112792969,3670176,2381,818,196611,3866787,211,usa_lasvegas_49_4,36.325,-115.0,49,4,usa_lasvegas,2012-07-27 08:57:45.818130,95.61109485863462,44.771628954496116,38.584789294065125,5.415533455951264e-13,7.0,-44.78,1.5732132722552272,-44.71,0.7834,1.1459,2.3977,0.8937,0.6363,0.4789,0.4789,0
123775,npp,1594,556,0.586032032966614,36.3230743408203,-114.998710632324,3670176,1593,348,196611,3866787,211,usa_lasvegas_49_4,36.325,-115.0,49,4,usa_lasvegas,2012-07-28 08:38:50.155857,93.46071567432939,60.115242808781396,50.15545597965938,1.0739437766244816e-06,4.0,-60.12,2.3545700244418297,-60.11,0.9163,1.3131,3.0448,0.7799,0.7153,0.457,0.457,0
129925,npp,34,740,5.40000867843628,36.3227691650391,-114.997665405273,3670144,36,522,196611,3866755,211,usa_lasvegas_49_4,36.325,-115.0,49,4,usa_lasvegas,2012-08-02 08:45:10.238533,94.74874381748648,55.71786538371586,47.03030688388177,0.14344153722611944,5.0,-55.73,2.0682789409984763,-55.73,0.8784,1.2161,2.7016,0.8421,3.047,4.5473,0.021408271083170227,0
130125,npp,1323,3134,4.68152523040771,36.3227882385254,-114.997222900391,3670144,1322,2507,196611,3866755,211,usa_lasvegas_49_4,36.325,-115.0,49,4,usa_lasvegas,2012-08-03 10:06:46.294938,-73.03634073547158,50.33577514149112,42.98052025735333,0.1001230415715818,18.0,50.33,1.7549928774784245,50.33,0.9431,1.1842,2.8256,0.8648,3.0169,4.0486,0.8895007984313206,0
130316,npp,650,2589,3.76649236679077,36.3259811401367,-114.999893188477,3670144,650,2092,196611,3866755,211,usa_lasvegas_49_4,36.325,-115.0,49,4,usa_lasvegas,2012-08-04 09:48:01.306086,-75.65098423184027,30.07175635741332,26.34411454738899,0.08760737559396935,15.0,30.07,1.184412938166907,30.07,0.8215,1.0893,2.3652,0.9401,3.2844,3.5409,0.7766972156432206,0
130503,npp,3006,2042,3.34040760993958,36.3215866088867,-114.996276855469,3670144,3006,1608,196611,3866755,211,usa_lasvegas_49_4,36.325,-115.0,49,4,usa_lasvegas,2012-08-05 09:29:12.755402,-18.07409462706127,1.0421722166465053,0.9229311961611323,0.07038241179946639,12.0,0.53,1.0,0.53,0.7209,1.0241,2.4888,1.0,3.3404,3.3404,1.1196821968836281,0
130689,npp,2278,1488,3.07946181297302,36.328311920166,-115.000297546387,3670144,2279,1116,196611,3866755,211,usa_lasvegas_49_4,36.325,-115.0,49,4,usa_lasvegas,2012-08-06 09:10:22.427252,98.11238125797132,29.670377932211405,26.000230592847245,0.0515778756029036,9.0,-29.69,1.184412938166907,-29.64,0.7275,0.9764,2.1409,1.0489,2.7997,3.2299,1.6025061146549406,0
130872,npp,1523,927,2.23621797561646,36.3279838562012,-114.997871398926,3670144,1525,688,196611,3866755,211,usa_lasvegas_49_4,36.325,-115.0,49,4,usa_lasvegas,2012-08-07 08:51:28.542771,95.53219387486764,50.63438517584223,43.20842081740501,0.033970078913878626,6.0,-50.65,1.847645286154319,-50.65,0.8462,1.1547,2.3859,0.8868,1.6094,1.9832,0.9113703043616039,0
131048,npp,740,371,2.48888349533081,36.3282318115234,-115.003532409668,3670144,742,207,196611,3866755,211,usa_lasvegas_49_4,36.325,-115.0,49,4,usa_lasvegas,2012-08-08 08:32:31.100060,92.77702642582832,63.90537201671917,52.684204691012816,0.019397171855355135,3.0,-63.91,2.7445598364131496,-63.91,0.9945,1.6536,2.886,0.6193,1.3284,1.5414,0.9293771413343135,0
131060,npp,2772,3314,1.30129623413086,36.3258819580078,-114.998146057129,3670144,2774,2661,196611,3866755,211,usa_lasvegas_49_4,36.325,-115.0,49,4,usa_lasvegas,2012-08-08 10:13:01.041851,-72.53620160248272,55.239992056676535,46.685257708086006,0.03020780582034396,19.0,55.24,2.0682789409984763,55.21,0.9766,1.2261,2.1663,0.8353,1.0604,1.0869,0.13377818358010884,0
131237,npp,2108,2772,1.20930063724518,36.3266563415527,-114.996437072754,3670144,2108,2228,196611,3866755,211,usa_lasvegas_49_4,36.325,-115.0,49,4,usa_lasvegas,2012-08-09 09:54:16.057179,-74.85149012119842,37.927376274294396,32.98098696138678,0.018087263009600344,16.0,37.94,1.357151599901897,37.94,0.8474,1.044,1.934,0.9809,1.1459,1.1862,0.6155076075666361,0
131414,npp,1417,2226,0.986582934856415,36.3217582702637,-115.001083374023,3670144,1417,1784,196611,3866755,211,usa_lasvegas_49_4,36.325,-115.0,49,4,usa_lasvegas,2012-08-10 09:35:29.294941,-77.11602141836539,11.11625383613227,9.831261994534156,0.00896344919621347,13.0,11.12,1.015504800579495,11.18,0.7078,0.9835,1.723,1.0413,1.0271,1.0273,0.7444837295932036,0
131592,npp,681,1674,0.844895482063293,36.3272094726562,-114.996658325195,3670144,681,1265,196611,3866755,211,usa_lasvegas_49_4,36.325,-115.0,49,4,usa_lasvegas,2012-08-11 09:16:38.976231,97.6981761764075,20.430702036423188,18.007608082755468,0.0031416531715762674,10.0,-20.42,1.0837787002826917,-20.37,0.6996,0.9137,2.5074,1.1209,0.9606,0.947,0.847874025897059,0
132136,npp,489,2955,1.094621956348419,36.3213310241699,-114.999031066895,3670176,489,2382,196611,3866787,211,usa_lasvegas_49_4,36.325,-115.0,49,4,usa_lasvegas,2012-08-14 10:00:30.835654,-73.75541425876705,44.645121331673046,38.48870736655273,7.5741224438555425e-06,17.0,44.65,1.5732132722552272,44.65,0.8042,1.0944,2.7049,0.9358,1.0242,1.0243,1.0243,0
132309,npp,2877,2408,0.777531802654266,36.3266448974609,-114.997467041016,3670176,2877,1948,196611,3866787,211,usa_lasvegas_49_4,36.325,-115.0,49,4,usa_lasvegas,2012-08-15 09:41:44.072534,-76.23138646727139,21.144736031183275,18.631057325863786,1.1064106285701863e-12,14.0,21.14,1.0837787002826917,21.14,0.7326,1.0357,2.5686,0.9888,0.7859,0.7688,0.7688,0
133040,npp,1935,3135,0.822319746017456,36.3262901306152,-114.998352050781,3670176,1939,2508,196611,3866787,211,usa_lasvegas_49_4,36.325,-115.0,49,4,usa_lasvegas,2012-08-19 10:06:43.834634,-72.57201366168137,50.3541089983477,42.99834895838457,1.4545930124969055e-27,18.0,50.36,1.7549928774784245,50.33,0.9431,1.1842,2.8256,0.8648,0.8179,0.7111,0.7111,0
133223,npp,1261,2590,0.725016355514526,36.3265190124512,-114.998779296875,3670176,1261,2093,196611,3866787,211,usa_lasvegas_49_4,36.325,-115.0,49,4,usa_lasvegas,2012-08-20 09:47:58.848041,-74.82252980556133,30.111432003240175,26.38011614403785,4.8954689875969185e-29,15.0,30.12,1.184412938166907,30.07,0.8215,1.0893,2.3652,0.9401,0.7165,0.6816,0.6816,0
133405,npp,559,2042,0.577437072992325,36.3271484375,-115.000923156738,3670176,560,1609,196611,3866787,211,usa_lasvegas_49_4,36.325,-115.0,49,4,usa_lasvegas,2012-08-21 09:29:10.301323,-25.10222988181838,0.8858626828434021,0.7845571888085282,9.439322438214252e-29,12.0,0.53,1.0,0.53,0.7209,1.0241,2.4888,1.0,0.5774,0.5774,0.5774,0
133584,npp,2903,1489,1.118764400482178,36.3229484558105,-114.996627807617,3670176,2903,1116,196611,3866787,211,usa_lasvegas_49_4,36.325,-115.0,49,4,usa_lasvegas,2012-08-22 09:10:19.976794,97.53277389054564,29.640859881253512,25.976425082031465,1.346298852572729e-26,9.0,-29.64,1.184412938166907,-29.64,0.7275,0.9764,2.1409,1.0489,1.1443,1.1734,1.1734,0
133775,npp,957,3836,1.04662036895752,36.321891784668,-115.000885009766,3670176,955,3080,196611,3866787,211,usa_lasvegas_49_4,36.325,-115.0,49,4,usa_lasvegas,2012-08-23 10:31:38.242863,-69.1679861777579,66.28160944365644,54.18406889410391,4.479094550161257e-28,22.0,66.27,3.0,66.21,1.0759,1.4573,2.2465,0.7027,0.8872,0.7355,0.7355,0
133946,npp,1362,371,1.12626171112061,36.3260879516602,-115.000228881836,3670176,1365,207,196611,3866787,211,usa_lasvegas_49_4,36.325,-115.0,49,4,usa_lasvegas,2012-08-24 08:32:28.652703,92.68288532411752,63.90281325866642,52.686511388223536,3.8603093374419655e-17,3.0,-63.91,2.7445598364131496,-63.91,0.9945,1.6536,2.886,0.6193,0.8319,0.6975,0.6975,0
