gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2043,3880,0.754845857620239,35.7558441162109,-115.011077880859,3670176,2042,3105,196611,3866787,3882,usa_lasvegas_48_72,35.75833333,-115.00833333,48,72,usa_lasvegas,2012-04-01 10:32:59.580074,-69.18321341841775,67.04292289282776,54.63647500259703,1.328796428469704e-07,22.0,67.01,3.1865100272627664,66.79,0.3992,0.6416,0.8741,0.5327,0.3773,0.4021,0
102671,npp,2233,2076,0.405350118875504,35.7564697265625,-115.009117126465,3670176,2233,1641,196611,3866787,3882,usa_lasvegas_48_72,35.75833333,-115.00833333,48,72,usa_lasvegas,2012-04-15 09:30:27.023495,-77.87690493813942,2.476152220868916,2.1928008554426595,2.720738918913521e-07,12.0,2.45,1.0,1.64,0.2581,0.3418,0.4126,1.0,0.4054,0.4054,0
102792,npp,1503,1518,0.42948991060257,35.7603569030762,-115.005409240723,3670176,1503,1138,196611,3866787,3882,usa_lasvegas_48_72,35.75833333,-115.00833333,48,72,usa_lasvegas,2012-04-16 09:11:34.892542,96.79064628537438,28.268191801308987,24.798573463069108,2.7285017694548273e-12,9.0,-28.27,1.184412938166907,-28.93,0.2686,0.3212,0.4027,1.0641,0.4332,0.457,0
102912,npp,747,952,0.522581249475479,35.7561073303223,-115.008354187012,3670176,746,704,196611,3866787,3882,usa_lasvegas_48_72,35.75833333,-115.00833333,48,72,usa_lasvegas,2012-04-17 08:52:40.984380,95.00190580659665,49.88586099190651,42.63165855705541,7.081450545768783e-17,6.0,-49.9,1.7549928774784245,-50.29,0.2751,0.4153,0.5137,0.8229,0.4029,0.4301,0
102919,npp,2621,3881,0.820128202438354,35.7572860717773,-115.012298583984,3670176,2619,3105,196611,3866787,3882,usa_lasvegas_48_72,35.75833333,-115.00833333,48,72,usa_lasvegas,2012-04-17 10:32:53.132277,-69.23499441033877,67.05725951376782,54.650198137873154,7.349184937762165e-08,22.0,67.03,3.1865100272627664,66.79,0.3992,0.6416,0.8741,0.5327,0.3978,0.4369,0
103160,npp,1319,2811,0.295716091990471,35.7597007751465,-115.006721496582,3670176,1319,2263,196611,3866787,3882,usa_lasvegas_48_72,35.75833333,-115.00833333,48,72,usa_lasvegas,2012-04-19 09:55:28.450651,-74.95634305833761,39.47171303666438,34.26393875015996,4.3556004719912973e-17,16.0,39.46,1.4276677814245327,38.93,0.2719,0.356,0.4969,0.9601,0.2996,0.2839,0
103279,npp,626,2261,0.256125748157501,35.7553634643555,-115.008125305176,3670176,626,1817,196611,3866787,3882,usa_lasvegas_48_72,35.75833333,-115.00833333,48,72,usa_lasvegas,2012-04-20 09:36:41.659012,-77.92152570986998,13.11399759206237,11.592051952633865,4.890302219998413e-21,13.0,13.09,1.015504800579495,12.36,0.2588,0.3504,0.4397,0.9754,0.249,0.2498,0
103396,npp,2977,1704,0.1707558929920197,35.7564010620117,-115.009872436523,3670176,2976,1291,196611,3866787,3882,usa_lasvegas_48_72,35.75833333,-115.00833333,48,72,usa_lasvegas,2012-04-21 09:17:51.311408,100.17891714305655,18.76551993405894,16.553241613152018,1.2742274896096901e-24,10.0,-18.81,1.0442604737599883,-19.47,0.2542,0.3211,0.4152,1.0644,0.1978,0.1818,0
103515,npp,2212,1141,0.254473075270653,35.7614784240723,-115.009346008301,3670176,2213,840,196611,3866787,3882,usa_lasvegas_48_72,35.75833333,-115.00833333,48,72,usa_lasvegas,2012-04-22 08:58:57.406244,96.58324049215017,43.77133270714151,37.78239856140478,2.080135252070433e-23,7.0,-43.8,1.5732132722552272,-44.24,0.2526,0.3665,0.4521,0.9327,0.2706,0.2374,0
103524,npp,980,4055,0.678169369697571,35.7616424560547,-115.007034301758,3670176,983,3194,196611,3866787,3882,usa_lasvegas_48_72,35.75833333,-115.00833333,48,72,usa_lasvegas,2012-04-22 10:39:04.216764,-68.48837485040931,69.82050006407128,56.23838074106665,5.323861735179938e-20,23.0,69.8,3.5496478698597698,69.55,0.4506,0.6692,0.842,0.5107,0.3443,0.3464,0
103634,npp,1436,578,0.304487884044647,35.7606391906738,-115.008018493652,3670176,1435,367,196611,3866787,3882,usa_lasvegas_48_72,35.75833333,-115.00833333,48,72,usa_lasvegas,2012-04-23 08:39:59.948484,93.29402492003922,59.627109992218436,49.82509044112666,8.083791077756659e-22,4.0,-59.63,2.3545700244418297,-59.92,0.3186,0.4284,0.5824,0.7979,0.2892,0.2429,0
103643,npp,338,3531,0.22826603800058398,35.7610206604004,-115.010803222656,3670176,341,2866,196611,3866787,3882,usa_lasvegas_48_72,35.75833333,-115.00833333,48,72,usa_lasvegas,2012-04-23 10:20:24.551830,-71.46021074539021,60.38700256640169,50.35521672845604,6.964675889516279e-21,20.0,60.37,2.4157378735459294,60.05,0.326,0.4803,0.645,0.7117,0.2375,0.1625,0
103753,npp,632,21,0.24561225622892402,35.7585563659668,-115.005569458008,3670176,632,6,196611,3866787,3882,usa_lasvegas_48_72,35.75833333,-115.00833333,48,72,usa_lasvegas,2012-04-24 08:21:00.713454,90.81944310061485,69.91408280596374,56.27974045785335,2.8125095323154956e-19,1.0,-69.91,3.5496478698597698,-70.005,0.3363,0.5195,0.9316,0.6579,0.2646,0.1616,0
103760,npp,2753,2994,0.326902240514755,35.7614593505859,-115.007987976074,3670176,2755,2412,196611,3866787,3882,usa_lasvegas_48_72,35.75833333,-115.00833333,48,72,usa_lasvegas,2012-04-24 10:01:41.330412,-74.50477144868842,45.98731625269947,39.56609873407159,8.25278970887405e-21,17.0,45.98,1.5732132722552272,45.53,0.3171,0.4108,0.5125,0.832,0.2885,0.272,0
104112,npp,615,1330,0.407776683568954,35.7560882568359,-115.006698608398,3670176,615,1004,196611,3866787,3882,usa_lasvegas_48_72,35.75833333,-115.00833333,48,72,usa_lasvegas,2012-04-27 09:05:12.093781,97.5491805174157,36.60484067625316,31.876755118718517,8.070057237974239e-14,8.0,-36.64,1.357151599901897,-37.16,0.2638,0.3338,0.4345,1.024,0.3963,0.4175,0
104346,npp,2107,205,0.80839592218399,35.7595596313477,-115.011978149414,3670176,2106,102,196611,3866787,3882,usa_lasvegas_48_72,35.75833333,-115.00833333,48,72,usa_lasvegas,2012-04-29 08:27:17.183593,91.78284093439939,66.92705217070188,54.56539608207227,0.0001355622330857628,2.0,-66.93,3.1865100272627664,-67.14,0.2771,0.4242,0.6486,0.8058,0.4624,0.6514,0
104355,npp,1108,3176,0.423142731189728,35.75537109375,-115.009727478027,3670176,1109,2533,196611,3866787,3882,usa_lasvegas_48_72,35.75833333,-115.00833333,48,72,usa_lasvegas,2012-04-29 10:07:52.462249,-73.33372855381553,51.53004174321146,43.90254575846486,5.448254219276561e-13,18.0,51.52,1.847645286154319,51.1,0.3318,0.4099,0.5368,0.8338,0.3489,0.3528,0
104472,npp,430,2626,0.385810226202011,35.7600479125977,-115.005516052246,3670176,430,2119,196611,3866787,3882,usa_lasvegas_48_72,35.75833333,-115.00833333,48,72,usa_lasvegas,2012-04-30 09:49:05.683225,-75.01297504452576,31.763894056803345,27.790268240996955,1.388933030756557e-08,15.0,31.76,1.2365102219381485,31.13,0.2838,0.3522,0.4927,0.9705,0.369,0.3744,0
105485,npp,2798,2074,0.276822507381439,35.7553749084473,-115.009986877441,3670176,2798,1639,196611,3866787,3882,usa_lasvegas_48_72,35.75833333,-115.00833333,48,72,usa_lasvegas,2012-05-01 09:30:17.126457,-69.01668167192852,2.417814487423131,2.1412098855436543,0.0004947334064930951,12.0,2.33,1.0,1.64,0.2581,0.3418,0.4126,1.0,0.2768,0.2768,0
107659,npp,367,759,0.312354519963264,35.7561683654785,-115.008163452148,3670176,364,542,196611,3866787,3882,usa_lasvegas_48_72,35.75833333,-115.00833333,48,72,usa_lasvegas,2012-05-14 08:46:03.184373,94.32449467254274,55.23497381952836,46.68122436159743,4.502533234557383e-06,5.0,-55.25,2.0682789409984763,-55.485,0.2997,0.3898,0.5312,0.8769,0.3044,0.2739,0
107832,npp,2641,203,0.12096279487013817,35.7609748840332,-115.007942199707,3670176,2645,101,196611,3866787,3882,usa_lasvegas_48_72,35.75833333,-115.00833333,48,72,usa_lasvegas,2012-05-15 08:27:05.740929,91.94172240686524,66.9737715235697,54.59341102458837,8.279775770904639e-11,2.0,-66.97,3.1865100272627664,-67.14,0.2771,0.4242,0.6486,0.8058,0.2467,0.0975,0
108193,npp,256,2070,0.357974469661713,35.7581062316895,-115.009384155273,3670176,256,1635,196611,3866787,3882,usa_lasvegas_48_72,35.75833333,-115.00833333,48,72,usa_lasvegas,2012-05-17 09:30:03.928857,-54.91602080276578,2.3609316951999237,2.0908438380521117,7.098410054297722e-11,12.0,2.1,1.0,1.64,0.2581,0.3418,0.4126,1.0,0.358,0.358,0
108369,npp,2594,1512,0.320483654737473,35.7609710693359,-115.011352539062,3670176,2595,1134,196611,3866787,3882,usa_lasvegas_48_72,35.75833333,-115.00833333,48,72,usa_lasvegas,2012-05-18 09:11:13.606669,98.49654603668705,28.525915297040644,25.02033381323799,3.0436752910708245e-15,9.0,-28.56,1.184412938166907,-28.93,0.2686,0.3212,0.4027,1.0641,0.3412,0.341,0
108542,npp,1817,946,0.22742521017789802,35.7591705322266,-115.006141662598,3670176,1817,700,196611,3866787,3882,usa_lasvegas_48_72,35.75833333,-115.00833333,48,72,usa_lasvegas,2012-05-19 08:52:17.944926,95.13495719239087,50.06271494011973,42.76958385414488,5.426383527027296e-19,6.0,-50.08,1.7549928774784245,-50.29,0.2751,0.4153,0.5137,0.8229,0.2347,0.1872,0
108715,npp,1028,387,0.23996662348508802,35.7610549926758,-115.004493713379,3670176,1030,218,196611,3866787,3882,usa_lasvegas_48_72,35.75833333,-115.00833333,48,72,usa_lasvegas,2012-05-20 08:33:20.501080,92.83246375483498,63.600134761054974,52.491064688128766,3.2575174491043124e-22,3.0,-63.6,2.7445598364131496,-63.75,0.2192,0.3963,0.5951,0.8626,0.2849,0.207,0
109595,npp,2498,571,0.28677871823310896,35.7583198547363,-115.010360717773,3670176,2501,361,196611,3866787,3882,usa_lasvegas_48_72,35.75833333,-115.00833333,48,72,usa_lasvegas,2012-05-25 08:39:35.217970,93.92539244565239,59.770591299653205,49.9226162410708,9.58905125982693e-18,4.0,-59.78,2.3545700244418297,-59.92,0.3186,0.4284,0.5824,0.7979,0.2817,0.2288,0
121653,npp,226,1314,0.313548922538757,35.7596855163574,-115.005699157715,3670176,227,989,196611,3866787,3882,usa_lasvegas_48_72,35.75833333,-115.00833333,48,72,usa_lasvegas,2012-07-16 09:04:13.735995,97.37639134174584,37.275306241354805,32.43280734447767,3.3194239561118266e-12,8.0,-37.28,1.357151599901897,-37.16,0.2638,0.3338,0.4345,1.024,0.3269,0.3211,0
121819,npp,2537,748,0.313405573368073,35.7563591003418,-115.006210327148,3670176,2537,530,196611,3866787,3882,usa_lasvegas_48_72,35.75833333,-115.00833333,48,72,usa_lasvegas,2012-07-17 08:45:18.071110,94.57844256166999,55.52846551603816,46.8884400679413,1.8895812495550617e-17,5.0,-55.52,2.0682789409984763,-55.485,0.2997,0.3898,0.5312,0.8769,0.3049,0.2748,0
121989,npp,1747,193,0.271368607878685,35.7615203857422,-115.006240844727,3670176,1750,95,196611,3866787,3882,usa_lasvegas_48_72,35.75833333,-115.00833333,48,72,usa_lasvegas,2012-07-18 08:26:20.627717,91.84610920393668,67.16504938116293,54.69744880746488,4.658523361383344e-22,2.0,-67.14,3.1865100272627664,-67.14,0.2771,0.4242,0.6486,0.8058,0.2939,0.2187,0
122525,npp,1714,1502,0.298505067825317,35.7551689147949,-115.008377075195,3670176,1714,1126,196611,3866787,3882,usa_lasvegas_48_72,35.75833333,-115.00833333,48,72,usa_lasvegas,2012-07-21 09:10:32.058992,98.94226700865221,29.006344850495385,25.429281304549974,7.907672100644371e-26,9.0,-29.03,1.184412938166907,-28.93,0.2686,0.3212,0.4027,1.0641,0.3226,0.3176,0
123251,npp,856,2245,0.1864645965397358,35.7609825134277,-115.00700378418,3670176,856,1802,196611,3866787,3882,usa_lasvegas_48_72,35.75833333,-115.00833333,48,72,usa_lasvegas,2012-07-25 09:35:38.924020,-75.87266862504784,12.184301269641201,10.772112364518339,3.263374821120705e-23,13.0,12.19,1.015504800579495,12.36,0.2588,0.3504,0.4397,0.9754,0.1804,0.1819,0
123428,npp,140,1689,0.313537448644638,35.7564659118652,-115.008575439453,3670176,140,1278,196611,3866787,3882,usa_lasvegas_48_72,35.75833333,-115.00833333,48,72,usa_lasvegas,2012-07-26 09:16:48.598007,97.8035297616582,19.642353076190332,17.317842390974764,1.0706826563184052e-18,10.0,-19.63,1.0442604737599883,-19.47,0.2542,0.3211,0.4152,1.0644,0.3345,0.3337,0
123600,npp,2468,1126,0.20619942992925638,35.7600708007812,-115.009803771973,3670176,2469,828,196611,3866787,3882,usa_lasvegas_48_72,35.75833333,-115.00833333,48,72,usa_lasvegas,2012-07-27 08:57:56.493763,96.49896646356503,44.29397654259959,38.199450532904784,6.033966868236004e-13,7.0,-44.3,1.5732132722552272,-44.24,0.2526,0.3665,0.4521,0.9327,0.2399,0.1923,0
123775,npp,1681,565,0.0774809010326862,35.7590484619141,-115.009925842285,3670176,1684,356,196611,3866787,3882,usa_lasvegas_48_72,35.75833333,-115.00833333,48,72,usa_lasvegas,2012-07-28 08:39:00.831447,93.70931472660767,59.92778388240789,50.025290865696164,1.1177268419598725e-06,4.0,-59.92,2.3545700244418297,-59.92,0.3186,0.4284,0.5824,0.7979,0.1928,0.0618,0
132136,npp,571,2981,0.348693490028381,35.7553977966309,-115.006942749023,3670176,570,2401,196611,3866787,3882,usa_lasvegas_48_72,35.75833333,-115.00833333,48,72,usa_lasvegas,2012-08-14 10:00:39.731963,-73.74153211484229,45.52823499967194,39.19716857523652,6.367396804251042e-06,17.0,45.53,1.5732132722552272,45.53,0.3171,0.4108,0.5125,0.832,0.3023,0.2901,0
132309,npp,2960,2429,0.387823194265366,35.760066986084,-115.009880065918,3670176,2960,1966,196611,3866787,3882,usa_lasvegas_48_72,35.75833333,-115.00833333,48,72,usa_lasvegas,2012-08-15 09:41:52.968887,-74.6949785648031,22.252929584379647,19.595966964350993,7.822343248329713e-13,14.0,22.24,1.0837787002826917,22.24,0.299,0.3535,0.4403,0.9668,0.3734,0.375,0
132488,npp,2251,1875,0.33646865189075503,35.7570610046387,-115.009170532227,3670176,2251,1449,196611,3866787,3882,usa_lasvegas_48_72,35.75833333,-115.00833333,48,72,usa_lasvegas,2012-08-16 09:23:04.428298,97.81882705111177,9.231469269897921,8.16794743939459,2.2867292431938632e-19,11.0,-9.22,1.0,-9.22,0.2841,0.3333,0.4016,1.0255,0.345,0.3451,0
132669,npp,1514,1316,0.521669864654541,35.7598457336426,-115.011856079102,3670176,1514,992,196611,3866787,3882,usa_lasvegas_48_72,35.75833333,-115.00833333,48,72,usa_lasvegas,2012-08-17 09:04:12.328271,97.05803376789636,37.18984293466075,32.365386448039374,2.0297059310547673e-25,8.0,-37.2,1.357151599901897,-37.16,0.2638,0.3338,0.4345,1.024,0.4802,0.5342,0
133040,npp,2018,3163,0.452609986066818,35.7566833496094,-115.012084960938,3670176,2020,2525,196611,3866787,3882,usa_lasvegas_48_72,35.75833333,-115.00833333,48,72,usa_lasvegas,2012-08-19 10:06:54.510269,-73.46879389156435,51.15754254270358,43.61621443321263,1.0344740324822918e-27,18.0,51.15,1.847645286154319,51.1,0.3318,0.4099,0.5368,0.8338,0.3649,0.3774,0
133223,npp,1344,2613,0.348925083875656,35.7584991455078,-115.008422851562,3670176,1346,2110,196611,3866787,3882,usa_lasvegas_48_72,35.75833333,-115.00833333,48,72,usa_lasvegas,2012-08-20 09:48:07.744395,-74.69782347177086,31.175322992493758,27.28827583641418,3.614634903832041e-29,15.0,31.17,1.2365102219381485,31.13,0.2838,0.3522,0.4927,0.9705,0.3392,0.3386,0
133405,npp,643,2062,0.24477431178093,35.7604103088379,-115.009635925293,3670176,643,1628,196611,3866787,3882,usa_lasvegas_48_72,35.75833333,-115.00833333,48,72,usa_lasvegas,2012-08-21 09:29:20.976950,-71.1667742525213,1.655785969767409,1.4663830258156592,7.411682940130598e-29,12.0,1.64,1.0,1.64,0.2581,0.3418,0.4126,1.0,0.2448,0.2448,0
133762,npp,2232,938,0.367521941661835,35.7601051330566,-115.010154724121,3670176,2232,695,196611,3866787,3882,usa_lasvegas_48_72,35.75833333,-115.00833333,48,72,usa_lasvegas,2012-08-23 08:51:34.990136,95.10940987371711,50.32168418827996,42.969322629867754,1.1602975832600357e-22,6.0,-50.32,1.7549928774784245,-50.29,0.2751,0.4153,0.5137,0.8229,0.3146,0.3025,0
133775,npp,1038,3869,0.680504381656647,35.7545738220215,-115.00545501709,3670176,1035,3098,196611,3866787,3882,usa_lasvegas_48_72,35.75833333,-115.00833333,48,72,usa_lasvegas,2012-08-23 10:31:47.139217,-69.26499815567581,66.84566456846882,54.524112313495095,3.8801202912335113e-28,22.0,66.83,3.1865100272627664,66.79,0.3992,0.6416,0.8741,0.5327,0.354,0.3625,0
133946,npp,1449,379,0.377201646566391,35.7587280273438,-115.005996704102,3670176,1449,212,196611,3866787,3882,usa_lasvegas_48_72,35.75833333,-115.00833333,48,72,usa_lasvegas,2012-08-24 08:32:37.549011,92.5953326334168,63.761731298989915,52.59481379969778,4.1066085958107244e-17,3.0,-63.75,2.7445598364131496,-63.75,0.2192,0.3963,0.5951,0.8626,0.3349,0.3254,0
133958,npp,403,3343,0.330087408423424,35.7610511779785,-115.006690979004,3670176,405,2691,196611,3866787,3882,usa_lasvegas_48_72,35.75833333,-115.00833333,48,72,usa_lasvegas,2012-08-24 10:13:07.490365,-72.46388454142675,55.976891846047586,47.22798757787649,1.728773796565422e-24,19.0,55.98,2.0682789409984763,55.95,0.2795,0.4344,0.5739,0.7868,0.2913,0.2597,0
134138,npp,2811,2797,0.34779018163680997,35.7577629089355,-115.006317138672,3670176,2811,2251,196611,3866787,3882,usa_lasvegas_48_72,35.75833333,-115.00833333,48,72,usa_lasvegas,2012-08-25 09:54:22.504726,-74.65690281645603,38.92716624503321,33.81318992375283,4.6473913727904705e-19,16.0,38.93,1.4276677814245327,38.93,0.2719,0.356,0.4969,0.9601,0.336,0.3339,0
134322,npp,2103,2247,0.257730633020401,35.7561149597168,-115.010231018066,3670176,2103,1804,196611,3866787,3882,usa_lasvegas_48_72,35.75833333,-115.00833333,48,72,usa_lasvegas,2012-08-26 09:35:35.744479,-76.54262178191546,12.301560640862949,10.876575971110173,2.3323135960147725e-12,13.0,12.3,1.015504800579495,12.36,0.2588,0.3504,0.4397,0.9754,0.2505,0.2514,0
134505,npp,1383,1691,0.08485579863190651,35.7590751647949,-115.004920959473,3670176,1383,1280,196611,3866787,3882,usa_lasvegas_48_72,35.75833333,-115.00833333,48,72,usa_lasvegas,2012-08-27 09:16:45.429887,98.88614105958318,19.51284583627855,17.206771496211058,4.4093163121997734e-05,10.0,-19.52,1.0442604737599883,-19.47,0.2542,0.3211,0.4152,1.0644,0.1156,0.0903,0
134700,npp,2463,4042,0.3708765655756,35.7624549865723,-115.008392333984,3670176,2469,3188,196611,3866787,3882,usa_lasvegas_48_72,35.75833333,-115.00833333,48,72,usa_lasvegas,2012-08-28 10:37:58.366150,-68.19045562039653,69.61290994423895,56.12434499555719,1.8187111376034971e-06,23.0,69.59,3.5496478698597698,69.55,0.4506,0.6692,0.842,0.5107,0.2578,0.1894,0
137335,npp,2695,2246,0.538136541843414,35.7565269470215,-115.005485534668,3670176,2695,1803,196611,3866787,3882,usa_lasvegas_48_72,35.75833333,-115.00833333,48,72,usa_lasvegas,2012-09-11 09:35:29.832116,-76.26805331608662,12.250084345200044,10.831200456285222,0.0004319001043911953,13.0,12.25,1.015504800579495,12.36,0.2588,0.3504,0.4397,0.9754,0.5267,0.5249,0
137525,npp,1974,1689,0.254352107644081,35.7556915283203,-115.009689331055,3670176,1974,1278,196611,3866787,3882,usa_lasvegas_48_72,35.75833333,-115.00833333,48,72,usa_lasvegas,2012-09-12 09:16:39.494951,98.9317052463969,19.62038043822608,17.30059144437652,3.7218887069563915e-08,10.0,-19.63,1.0442604737599883,-19.47,0.2542,0.3211,0.4152,1.0644,0.2779,0.2707,0
137715,npp,1225,1125,0.26468220353126504,35.756950378418,-115.009475708008,3670176,1225,828,196611,3866787,3882,usa_lasvegas_48_72,35.75833333,-115.00833333,48,72,usa_lasvegas,2012-09-13 08:57:45.625737,96.10154176129818,44.33002013994874,38.23316211694256,2.9344529647006857e-15,7.0,-44.34,1.5732132722552272,-44.24,0.2526,0.3665,0.4521,0.9327,0.2771,0.2469,0
137730,npp,3052,4041,0.12120579811744392,35.7586212158203,-115.00553894043,3670176,3050,3187,196611,3866787,3882,usa_lasvegas_48_72,35.75833333,-115.00833333,48,72,usa_lasvegas,2012-09-13 10:37:52.439081,-68.27872646921887,69.59706842221694,56.11464506932243,6.97262088720757e-07,23.0,69.58,3.5496478698597698,69.55,0.4506,0.6692,0.842,0.5107,0.1874,0.0619,0
137916,npp,2425,3516,0.431954741477966,35.7618751525879,-115.008117675781,3670176,2425,2853,196611,3866787,3882,usa_lasvegas_48_72,35.75833333,-115.00833333,48,72,usa_lasvegas,2012-09-14 10:19:12.806854,-71.17396117521277,60.05752063474918,50.12784541114724,9.76262689469844e-15,20.0,60.05,2.4157378735459294,60.05,0.326,0.4803,0.645,0.7117,0.3218,0.3074,0
138105,npp,1768,2979,0.352364987134933,35.7601737976074,-115.005180358887,3670176,1768,2400,196611,3866787,3882,usa_lasvegas_48_72,35.75833333,-115.00833333,48,72,usa_lasvegas,2012-09-15 10:00:29.615466,-73.9880486328294,45.466086044073386,39.14854313701192,1.9679938318380243e-22,17.0,45.47,1.5732132722552272,45.53,0.3171,0.4108,0.5125,0.832,0.3046,0.2932,0
138296,npp,1082,2427,0.312893956899643,35.7618522644043,-115.009208679199,3670176,1082,1965,196611,3866787,3882,usa_lasvegas_48_72,35.75833333,-115.00833333,48,72,usa_lasvegas,2012-09-16 09:41:42.862652,-75.67252937139283,22.137358183705942,19.49573246317988,2.1802173271656774e-28,14.0,22.14,1.0837787002826917,22.24,0.299,0.3535,0.4403,0.9668,0.3043,0.3025,0
138493,npp,354,1873,0.379746735095978,35.756950378418,-115.007682800293,3670176,354,1447,196611,3866787,3882,usa_lasvegas_48_72,35.75833333,-115.00833333,48,72,usa_lasvegas,2012-09-17 09:22:54.327104,101.44306409826883,9.315228370370713,8.241953511856341,2.3589512086739977e-30,11.0,-9.34,1.0,-9.22,0.2841,0.3333,0.4016,1.0255,0.3882,0.3894,0
138688,npp,2686,1313,0.390594840049744,35.7561836242676,-115.010276794434,3670176,2685,989,196611,3866787,3882,usa_lasvegas_48_72,35.75833333,-115.00833333,48,72,usa_lasvegas,2012-09-18 09:04:00.452673,96.66820603284378,37.30741197087894,32.46357343798214,7.691463850848242e-31,8.0,-37.32,1.357151599901897,-37.16,0.2638,0.3338,0.4345,1.024,0.3836,0.4,0
138881,npp,1918,747,0.513803333044052,35.7583389282227,-115.005081176758,3670176,1916,529,196611,3866787,3882,usa_lasvegas_48_72,35.75833333,-115.00833333,48,72,usa_lasvegas,2012-09-19 08:45:04.803681,94.054027779823,55.55716027610263,46.91595615227915,1.9546037264022555e-29,5.0,-55.55,2.0682789409984763,-55.485,0.2997,0.3898,0.5312,0.8769,0.4018,0.4506,0
138894,npp,774,3692,0.490939825773239,35.7585678100586,-115.004089355469,3670176,775,2987,196611,3866787,3882,usa_lasvegas_48_72,35.75833333,-115.00833333,48,72,usa_lasvegas,2012-09-19 10:25:24.071464,-70.55942229143574,63.65024420073056,52.52990901576766,5.434663355237113e-31,21.0,63.63,2.7445598364131496,63.65,0.3344,0.4974,0.6217,0.6871,0.3394,0.3373,0
139080,npp,1123,191,0.45212659239769,35.757396697998,-115.007431030273,3670176,1126,94,196611,3866787,3882,usa_lasvegas_48_72,35.75833333,-115.00833333,48,72,usa_lasvegas,2012-09-20 08:26:07.377554,91.92030067358083,67.18268465111784,54.71570907624418,4.666692795327253e-26,2.0,-67.17,3.1865100272627664,-67.14,0.2771,0.4242,0.6486,0.8058,0.3506,0.3643,0
139095,npp,126,3159,0.318321481347084,35.7606430053711,-115.010360717773,3670176,125,2523,196611,3866787,3882,usa_lasvegas_48_72,35.75833333,-115.00833333,48,72,usa_lasvegas,2012-09-20 10:06:40.879257,-72.69489955985217,51.04385044225115,43.52882112187272,4.1876179921234076e-30,18.0,51.04,1.847645286154319,51.1,0.3318,0.4099,0.5368,0.8338,0.2922,0.2654,0
139283,npp,2521,2610,0.283781468868256,35.7601699829102,-115.005401611328,3670176,2521,2107,196611,3866787,3882,usa_lasvegas_48_72,35.75833333,-115.00833333,48,72,usa_lasvegas,2012-09-21 09:47:55.904968,-75.34034390393491,31.02746067654207,27.161713713316665,3.97725518590911e-27,15.0,31.04,1.2365102219381485,31.13,0.2838,0.3522,0.4927,0.9705,0.2865,0.2754,0
139475,npp,1817,2058,0.2071593627333641,35.757022857666,-115.009124755859,3670176,1817,1624,196611,3866787,3882,usa_lasvegas_48_72,35.75833333,-115.00833333,48,72,usa_lasvegas,2012-09-22 09:29:07.373117,-68.69050510588208,1.4586816107723315,1.2918058785630682,2.708118421377588e-22,12.0,1.42,1.0,1.64,0.2581,0.3418,0.4126,1.0,0.2072,0.2072,0
139672,npp,1085,1500,0.323013156652451,35.7580490112305,-115.005630493164,3670176,1085,1125,196611,3866787,3882,usa_lasvegas_48_72,35.75833333,-115.00833333,48,72,usa_lasvegas,2012-09-23 09:10:15.285342,97.55794129585982,29.10955013330057,25.520373845926617,7.050597996930941e-16,9.0,-29.12,1.184412938166907,-28.93,0.2686,0.3212,0.4027,1.0641,0.3433,0.3437,0
139868,npp,310,934,0.269067972898483,35.7600860595703,-115.011070251465,3670176,311,693,196611,3866787,3882,usa_lasvegas_48_72,35.75833333,-115.00833333,48,72,usa_lasvegas,2012-09-24 08:51:21.420998,95.49050397885236,50.431934941355934,43.05321778926618,1.3595581496713048e-08,6.0,-50.44,1.7549928774784245,-50.29,0.2751,0.4153,0.5137,0.8229,0.2585,0.2214,0
139881,npp,2204,3864,0.345192953944206,35.7609558105469,-115.010543823242,3670176,2202,3096,196611,3866787,3882,usa_lasvegas_48_72,35.75833333,-115.00833333,48,72,usa_lasvegas,2012-09-24 10:31:33.571597,-69.24876812940008,66.75762674294545,54.47002417928194,2.77380358131209e-17,22.0,66.74,3.1865100272627664,66.79,0.3992,0.6416,0.8741,0.5327,0.2488,0.1839,0
140071,npp,1550,3338,0.311622053384781,35.7559700012207,-115.006622314453,3670176,1548,2686,196611,3866787,3882,usa_lasvegas_48_72,35.75833333,-115.00833333,48,72,usa_lasvegas,2012-09-25 10:12:52.163752,-72.11737367168504,55.86104875084,47.14165963045019,4.36123160415315e-10,19.0,55.85,2.0682789409984763,55.95,0.2795,0.4344,0.5739,0.7868,0.2824,0.2452,0
143165,npp,2107,3333,0.33910687267780304,35.7573776245117,-115.009178161621,3670176,2106,2681,196611,3866787,3882,usa_lasvegas_48_72,35.75833333,-115.00833333,48,72,usa_lasvegas,2012-10-11 10:12:43.032374,-72.36032851768657,55.74508616066231,47.05454407266032,0.0002626069884570004,19.0,55.72,2.0682789409984763,55.95,0.2795,0.4344,0.5739,0.7868,0.2957,0.2668,0
