gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,169,946,0.626876533031464,35.7587394714355,-115.061714172363,3670144,169,701,196611,3866755,3876,usa_lasvegas_42_72,35.75833333,-115.05833333,42,72,usa_lasvegas,2012-04-01 08:52:47.431919,95.35128529543157,50.056931456993375,42.76086892271663,0.004483762567584722,6.0,-50.08,1.7549928774784245,-50.47,0.334,0.5315,1.7469,0.9267,0.5469,0.5809,0.4438450790416312,0
100930,npp,2045,3875,0.08946385979652399,35.7554893493652,-115.057189941406,3670176,2043,3102,196611,3866787,3876,usa_lasvegas_42_72,35.75833333,-115.05833333,42,72,usa_lasvegas,2012-04-01 10:32:59.580074,-69.14835640217268,66.956616488929,54.58490374168699,1.3782507673170834e-07,22.0,66.93,3.1865100272627664,66.67,0.4334,0.7557,1.5034,0.6518,0.2835,0.0583,0.0583,0
101048,npp,2442,387,1.33278512954712,35.7581481933594,-115.06029510498,3670144,2441,218,196611,3866755,3876,usa_lasvegas_42_72,35.75833333,-115.05833333,42,72,usa_lasvegas,2012-04-02 08:33:49.969957,92.48315326094557,63.601727337238195,52.48652910726975,0.016888423470830673,3.0,-63.6,2.7445598364131496,-63.87,0.4233,0.8376,2.3863,0.588,0.673,0.7837,0.26747249932014316,0
101057,npp,1411,3350,0.631831109523773,35.7554359436035,-115.056907653809,3670144,1413,2699,196611,3866755,3876,usa_lasvegas_42_72,35.75833333,-115.05833333,42,72,usa_lasvegas,2012-04-02 10:14:19.910243,-72.30335224305323,56.163893160477755,47.35995654090983,0.001079854727122839,19.0,56.16,2.0682789409984763,55.8,0.3954,0.5797,1.2471,0.8497,0.5178,0.5369,0.5038921406315534,0
101181,npp,730,2805,1.22066211700439,35.7589912414551,-115.054153442383,3670144,730,2258,196611,3866755,3876,usa_lasvegas_42_72,35.75833333,-115.05833333,42,72,usa_lasvegas,2012-04-03 09:55:34.898604,-74.47897347899897,39.24037926955478,34.07040393525838,0.011304868597579466,16.0,39.23,1.4276677814245327,38.66,0.369,0.5491,1.2652,0.897,0.9629,1.0949,0.7493447105011157,0
101552,npp,1644,1136,5.53715085983276,35.7575187683105,-115.054756164551,3670144,1643,836,196611,3866755,3876,usa_lasvegas_42_72,35.75833333,-115.05833333,42,72,usa_lasvegas,2012-04-06 08:59:03.856814,95.79443266598201,43.95178909942078,37.925893266565005,0.13159921213052134,7.0,-43.97,1.5732132722552272,-44.44,0.32,0.5199,2.0417,0.9475,3.6818,5.2463,1.2237142040603466,0
101561,npp,397,4049,6.53202199935913,35.7585182189941,-115.055709838867,3670144,395,3191,196611,3866755,3876,usa_lasvegas_42_72,35.75833333,-115.05833333,42,72,usa_lasvegas,2012-04-06 10:39:10.667042,-68.13579625668827,69.73123577655927,56.18432303081065,0.077789921252179,23.0,69.7,3.5496478698597698,69.47,0.5341,0.8524,1.9098,0.5778,2.0926,3.7745,1.3966998047683927,0
101682,npp,2845,3525,5.33318996429443,35.7559204101562,-115.061485290527,3670144,2843,2861,196611,3866755,3876,usa_lasvegas_42_72,35.75833333,-115.05833333,42,72,usa_lasvegas,2012-04-07 10:20:30.999064,-70.92278415224978,60.25945019657541,50.26361005396114,0.09435300097327218,20.0,60.24,2.4157378735459294,59.94,0.3888,0.7519,1.9377,0.6551,2.389,3.4939,0.6098170683869251,0
101797,npp,52,17,4.97330045700073,35.7556228637695,-115.061904907227,3670144,54,5,196611,3866755,3876,usa_lasvegas_42_72,35.75833333,-115.05833333,42,72,usa_lasvegas,2012-04-08 08:21:08.936592,90.86252731847539,69.99038277910506,56.31683900278799,0.07342626411340758,1.0,-69.97,3.5496478698597698,-70.03,0.3689,0.8522,4.801,0.578,1.6535,2.8745,0.6300834697660456,0
101805,npp,2190,2988,3.57790875434875,35.756031036377,-115.060806274414,3670144,2188,2407,196611,3866755,3876,usa_lasvegas_42_72,35.75833333,-115.05833333,42,72,usa_lasvegas,2012-04-08 10:01:47.773837,-73.50706582618396,45.78251157015094,39.399980977685765,0.06951104517654025,17.0,45.77,1.5732132722552272,45.33,0.3757,0.5764,1.9601,0.8545,2.4004,3.0573,0.9325597491940427,0
102180,npp,41,1325,0.965338110923767,35.7588424682617,-115.057952880859,3670144,41,1000,196611,3866755,3876,usa_lasvegas_42_72,35.75833333,-115.05833333,42,72,usa_lasvegas,2012-04-11 09:05:20.282148,97.1898141459895,36.816043948235055,32.05260710669281,0.011734455459320899,8.0,-36.84,1.357151599901897,-37.4,0.3195,0.4898,2.3598,1.0057,0.843,0.9708,0.612113552797455,0
102309,npp,1201,3702,1.28125846385956,35.7619171142578,-115.059226989746,3670144,1205,2994,196611,3866755,3876,usa_lasvegas_42_72,35.75833333,-115.05833333,42,72,usa_lasvegas,2012-04-12 10:26:43.849260,-70.4554775041819,63.84037200559724,52.651297511834784,0.01087723039959676,21.0,63.82,2.7445598364131496,63.55,0.4355,0.7392,1.89,0.6663,0.69,0.8537,0.5212163035080735,0
102430,npp,555,3171,0.578849017620087,35.7606468200684,-115.056175231934,3670144,555,2530,196611,3866755,3876,usa_lasvegas_42_72,35.75833333,-115.05833333,42,72,usa_lasvegas,2012-04-13 10:08:00.612141,-72.95847555547077,51.39117466632946,43.79453327317262,0.00392015867234583,18.0,51.38,1.847645286154319,50.99,0.4288,0.6892,2.3211,0.7147,0.4328,0.4137,0.29387272795244423,0
102671,npp,2234,2070,0.434621334075928,35.7575340270996,-115.059173583984,3670176,2234,1635,196611,3866787,3876,usa_lasvegas_42_72,35.75833333,-115.05833333,42,72,usa_lasvegas,2012-04-15 09:30:27.023495,-76.12095561696337,2.1370991868519233,1.89257882724646,2.60375222662657e-07,12.0,2.1,1.0,1.3,0.3147,0.4926,1.8124,1.0,0.4346,0.4346,0.4346,0
102792,npp,1504,1512,0.34249004721641496,35.7593765258789,-115.055320739746,3670176,1506,1134,196611,3866787,3876,usa_lasvegas_42_72,35.75833333,-115.05833333,42,72,usa_lasvegas,2012-04-16 09:11:34.892542,96.66842537691348,28.551054573995884,25.041533885035655,2.612654284703884e-12,9.0,-28.56,1.184412938166907,-29.22,0.2999,0.5021,1.9964,0.981,0.3578,0.336,0.336,0
102912,npp,747,946,0.350746437907219,35.7600059509277,-115.058265686035,3670176,746,701,196611,3866787,3876,usa_lasvegas_42_72,35.75833333,-115.05833333,42,72,usa_lasvegas,2012-04-17 08:52:40.984380,94.97542071507608,50.06576339584458,42.77108298879313,6.818201705889883e-17,6.0,-50.08,1.7549928774784245,-50.47,0.334,0.5315,1.7469,0.9267,0.3895,0.325,0.325,0
102919,npp,2623,3876,0.740863859653473,35.756950378418,-115.05834197998,3670176,2620,3102,196611,3866787,3876,usa_lasvegas_42_72,35.75833333,-115.05833333,42,72,usa_lasvegas,2012-04-17 10:32:53.132277,-69.20041604396148,66.97106040717354,54.59870076350449,7.055381204185659e-08,22.0,66.94,3.1865100272627664,66.67,0.4334,0.7557,1.5034,0.6518,0.4879,0.4829,0.4829,0
103160,npp,1321,2805,0.36403232812881503,35.7567596435547,-115.057922363281,3670176,1321,2258,196611,3866787,3876,usa_lasvegas_42_72,35.75833333,-115.05833333,42,72,usa_lasvegas,2012-04-19 09:55:28.450651,-74.83669091026937,39.24499331066645,34.076292813493126,4.1894002058696913e-17,16.0,39.23,1.4276677814245327,38.66,0.369,0.5491,1.2652,0.897,0.3629,0.3265,0.3265,0
103279,npp,627,2255,0.27579474449157704,35.7571411132812,-115.05899810791,3670176,627,1811,196611,3866787,3876,usa_lasvegas_42_72,35.75833333,-115.05833333,42,72,usa_lasvegas,2012-04-20 09:36:41.659012,-77.68549959298952,12.775763580553658,11.294190713785683,4.757645187639167e-21,13.0,12.76,1.015504800579495,12.02,0.2921,0.4291,1.5082,1.1478,0.3416,0.3166,0.3166,0
103396,npp,2978,1698,0.28042353689670596,35.7564544677734,-115.06177520752,3670176,2978,1287,196611,3866787,3876,usa_lasvegas_42_72,35.75833333,-115.05833333,42,72,usa_lasvegas,2012-04-21 09:17:51.311408,99.96256565235076,19.09479999402199,16.841234832633756,1.2507687338007497e-24,10.0,-19.14,1.0442604737599883,-19.84,0.3172,0.4811,1.4104,1.0238,0.3004,0.2871,0.2871,0
103515,npp,2213,1135,0.272926390171051,35.7592658996582,-115.057525634766,3670176,2214,835,196611,3866787,3876,usa_lasvegas_42_72,35.75833333,-115.05833333,42,72,usa_lasvegas,2012-04-22 08:58:57.406244,96.49241900960499,43.97213384668467,37.94478596063343,2.0627904869284126e-23,7.0,-44.0,1.5732132722552272,-44.44,0.32,0.5199,2.0417,0.9475,0.3356,0.2586,0.2586,0
103524,npp,983,4050,0.501362025737762,35.7556533813477,-115.05802154541,3670176,984,3192,196611,3866787,3876,usa_lasvegas_42_72,35.75833333,-115.05833333,42,72,usa_lasvegas,2012-04-22 10:39:04.216764,-68.43260768961807,69.7400376377066,56.1940840553091,5.1730414186101605e-20,23.0,69.72,3.5496478698597698,69.47,0.5341,0.8524,1.9098,0.5778,0.3937,0.2897,0.2897,0
103634,npp,1437,572,0.0771636627614498,35.7563743591309,-115.058708190918,3670176,1435,362,196611,3866787,3876,usa_lasvegas_42_72,35.75833333,-115.05833333,42,72,usa_lasvegas,2012-04-23 08:39:59.948484,93.22663376117129,59.75985808280425,49.917139668731316,8.093014020649501e-22,4.0,-59.76,2.3545700244418297,-60.03,0.3628,0.609,2.162,0.8088,0.2667,0.0624,0.0624,0
103643,npp,340,3526,0.277387633919716,35.7587661743164,-115.056434631348,3670176,342,2861,196611,3866787,3876,usa_lasvegas_42_72,35.75833333,-115.05833333,42,72,usa_lasvegas,2012-04-23 10:20:24.551830,-71.40846259653395,60.27780737690752,50.2802468339352,6.870901722041662e-21,20.0,60.26,2.4157378735459294,59.94,0.3888,0.7519,1.9377,0.6551,0.2961,0.1817,0.1817,0
103753,npp,632,15,0.547140270471573,35.7592582702637,-115.057182312012,3670176,632,3,196611,3866787,3876,usa_lasvegas_42_72,35.75833333,-115.05833333,42,72,usa_lasvegas,2012-04-24 08:21:00.713454,90.7897342958782,70.0063575591377,56.33021776118681,2.8612827746004463e-19,1.0,-70.0,3.5496478698597698,-70.03,0.3689,0.8522,4.801,0.578,0.4066,0.3162,0.3162,0
103760,npp,2755,2988,0.241409741342068,35.7593688964844,-115.062026977539,3670176,2756,2407,196611,3866787,3876,usa_lasvegas_42_72,35.75833333,-115.05833333,42,72,usa_lasvegas,2012-04-24 10:01:41.330412,-74.41439781307466,45.781397799723266,39.40160787037113,8.227513104258129e-21,17.0,45.77,1.5732132722552272,45.33,0.3757,0.5764,1.9601,0.8545,0.2796,0.2063,0.2063,0
104112,npp,615,1324,0.28144146502017997,35.7611808776855,-115.054649353027,3670176,616,999,196611,3866787,3876,usa_lasvegas_42_72,35.75833333,-115.05833333,42,72,usa_lasvegas,2012-04-27 09:05:12.093781,97.52025000967805,36.843900222127736,32.07680685462181,8.346571563414789e-14,8.0,-36.88,1.357151599901897,-37.4,0.3195,0.4898,2.3598,1.0057,0.3391,0.283,0.283,0
104346,npp,2107,199,0.25642238557338703,35.7608337402344,-115.061553955078,3670176,2106,99,196611,3866787,3876,usa_lasvegas_42_72,35.75833333,-115.05833333,42,72,usa_lasvegas,2012-04-29 08:27:17.183593,91.7539881536348,67.02685881403866,54.625066166341504,0.00013838792096338863,2.0,-67.03,3.1865100272627664,-67.24,0.496,0.9771,2.7053,0.5041,0.2664,0.1293,0.1293,0
104355,npp,1109,3170,0.31886699795723,35.7603912353516,-115.059921264648,3670176,1110,2529,196611,3866787,3876,usa_lasvegas_42_72,35.75833333,-115.05833333,42,72,usa_lasvegas,2012-04-29 10:07:52.462249,-73.31165551972497,51.35849913989236,43.77126316922436,5.666822364197903e-13,18.0,51.35,1.847645286154319,50.99,0.4288,0.6892,2.3211,0.7147,0.2921,0.2279,0.2279,0
104472,npp,432,2620,0.34874920547008503,35.7567253112793,-115.057685852051,3670176,431,2115,196611,3866787,3876,usa_lasvegas_42_72,35.75833333,-115.05833333,42,72,usa_lasvegas,2012-04-30 09:49:05.683225,-74.83898845328022,31.496455266365917,27.56253453587955,1.4493617650342374e-08,15.0,31.49,1.2365102219381485,30.91,0.3592,0.5572,1.8242,0.8839,0.324,0.3083,0.3083,0
105485,npp,2799,2068,0.333784431219101,35.7563858032227,-115.06005859375,3670176,2799,1634,196611,3866787,3876,usa_lasvegas_42_72,35.75833333,-115.05833333,42,72,usa_lasvegas,2012-05-01 09:30:17.126457,-65.68956045613744,2.0993082605433537,1.859170953808426,0.0005022406323120407,12.0,1.99,1.0,1.3,0.3147,0.4926,1.8124,1.0,0.3338,0.3338,0.3338,0
105662,npp,2067,1510,0.88133716583252,35.757453918457,-115.061309814453,3670144,2067,1133,196611,3866755,3876,usa_lasvegas_42_72,35.75833333,-115.05833333,42,72,usa_lasvegas,2012-05-02 09:11:26.795067,98.17884157613851,28.626930385709006,25.107469997747522,0.007383719916155601,9.0,-28.65,1.184412938166907,-29.22,0.2999,0.5021,1.9964,0.981,0.8128,0.8646,0.6389022441010827,0
106021,npp,520,384,2.85456490516663,35.7588348388672,-115.056915283203,3670144,520,216,196611,3866755,3876,usa_lasvegas_42_72,35.75833333,-115.05833333,42,72,usa_lasvegas,2012-05-04 08:33:33.686436,92.61833368649985,63.64867744469861,52.52341177522309,0.053606597625079,3.0,-63.66,2.7445598364131496,-63.87,0.4233,0.8376,2.3863,0.588,1.2274,1.6786,0.04001011268802901,0
106032,npp,2545,3349,1.91011822223663,35.7570266723633,-115.055458068848,3670144,2548,2697,196611,3866755,3876,usa_lasvegas_42_72,35.75833333,-115.05833333,42,72,usa_lasvegas,2012-05-04 10:14:03.628332,-72.4837536351748,56.140451946619024,47.348636506072616,0.017439017223728173,19.0,56.13,2.0682789409984763,55.8,0.3954,0.5797,1.2471,0.8497,1.1358,1.6231,1.0900425307064867,0
106388,npp,1164,2252,5.07153415679932,35.7559432983398,-115.059989929199,3670144,1164,1809,196611,3866755,3876,usa_lasvegas_42_72,35.75833333,-115.05833333,42,72,usa_lasvegas,2012-05-06 09:36:30.094330,-76.58815567706628,12.625304127349162,11.161863646343393,0.10972318854085428,13.0,12.59,1.015504800579495,12.02,0.2921,0.4291,1.5082,1.1478,5.0641,5.8211,2.467197400097707,0
106569,npp,440,1695,3.93959712982178,35.7595710754395,-115.061569213867,3670144,440,1284,196611,3866755,3876,usa_lasvegas_42_72,35.75833333,-115.05833333,42,72,usa_lasvegas,2012-05-07 09:17:39.769159,98.23745518886858,19.27589466292906,16.999611744342925,0.0735805186853592,10.0,-19.3,1.0442604737599883,-19.84,0.3172,0.4811,1.4104,1.0238,3.8044,4.0332,1.7840683788468392,0
106742,npp,2761,1132,2.86842846870422,35.760124206543,-115.056831359863,3670144,2761,833,196611,3866755,3876,usa_lasvegas_42_72,35.75833333,-115.05833333,42,72,usa_lasvegas,2012-05-08 08:58:45.885012,95.97922957102247,44.083642205958526,38.035108578106566,0.04823332664009203,7.0,-44.1,1.5732132722552272,-44.44,0.32,0.5199,2.0417,0.9475,1.9854,2.7177,1.243354587955144,0
107143,npp,2611,2434,0.891303479671478,35.7598457336426,-115.059852600098,3670144,2612,1971,196611,3866755,3876,usa_lasvegas_42_72,35.75833333,-115.05833333,42,72,usa_lasvegas,2012-05-11 09:42:43.065868,-77.76768888856067,22.518535911950433,19.828113133140775,0.01329002561335278,14.0,22.51,1.0837787002826917,21.98,0.347,0.4831,1.7636,1.0196,0.8692,0.9088,0.502564526440138,0
107311,npp,1880,1879,0.5982739329338069,35.7574996948242,-115.060455322266,3670144,1880,1453,196611,3866755,3876,usa_lasvegas_42_72,35.75833333,-115.05833333,42,72,usa_lasvegas,2012-05-12 09:23:52.736022,97.77249837119365,8.992238679528704,7.956973589750024,0.005210539308800515,11.0,-8.99,1.0,-9.57,0.3495,0.5028,1.7888,0.9796,0.588,0.5861,0.42682973482563097,0
107486,npp,1137,1321,0.36035601794719696,35.7611961364746,-115.055381774902,3670144,1139,996,196611,3866755,3876,usa_lasvegas_42_72,35.75833333,-115.05833333,42,72,usa_lasvegas,2012-05-13 09:05:00.628596,97.58462042134548,36.983024051257,32.19383810708255,0.000923093828344544,8.0,-37.0,1.357151599901897,-37.4,0.3195,0.4898,2.3598,1.0057,0.3972,0.3624,0.3624,0
107659,npp,367,753,0.240568548440933,35.7592926025391,-115.057716369629,3670176,365,536,196611,3866787,3876,usa_lasvegas_42_72,35.75833333,-115.05833333,42,72,usa_lasvegas,2012-05-14 08:46:03.184373,94.29606032072147,55.386728001247405,46.79283143602383,4.2848565656297395e-06,5.0,-55.4,2.0682789409984763,-55.63,0.3698,0.6022,2.1681,0.818,0.3177,0.1968,0.1968,0
107832,npp,2642,197,0.400757402181625,35.755615234375,-115.057601928711,3670176,2645,97,196611,3866787,3876,usa_lasvegas_42_72,35.75833333,-115.05833333,42,72,usa_lasvegas,2012-05-15 08:27:05.740929,91.88250128486352,67.07311706795983,54.65273262039765,7.924378841294711e-11,2.0,-67.07,3.1865100272627664,-67.24,0.496,0.9771,2.7053,0.5041,0.3117,0.202,0.202,0
108193,npp,257,2065,0.253630608320236,35.760326385498,-115.057357788086,3670176,257,1631,196611,3866787,3876,usa_lasvegas_42_72,35.75833333,-115.05833333,42,72,usa_lasvegas,2012-05-17 09:30:05.708138,-81.36478985295254,1.8140447719800599,1.606555845569554,6.831550365723146e-11,12.0,1.82,1.0,1.3,0.3147,0.4926,1.8124,1.0,0.2536,0.2536,0.2536,0
108369,npp,2595,1506,0.291598156094551,35.760181427002,-115.061408996582,3670176,2596,1130,196611,3866787,3876,usa_lasvegas_42_72,35.75833333,-115.05833333,42,72,usa_lasvegas,2012-05-18 09:11:13.606669,98.35884572996797,28.807442492858563,25.261996377861305,2.9380171579796543e-15,9.0,-28.84,1.184412938166907,-29.22,0.2999,0.5021,1.9964,0.981,0.3148,0.2861,0.2861,0
108542,npp,1818,940,0.1725771687924862,35.7562065124512,-115.056732177734,3670176,1817,697,196611,3866787,3876,usa_lasvegas_42_72,35.75833333,-115.05833333,42,72,usa_lasvegas,2012-05-19 08:52:17.944926,95.05441527815795,50.241647189361935,42.90805667268533,5.273793155406482e-19,6.0,-50.26,1.7549928774784245,-50.47,0.334,0.5315,1.7469,0.9267,0.288,0.1599,0.1599,0
108715,npp,1029,381,0.341290220618248,35.7562217712402,-115.054504394531,3670176,1030,213,196611,3866787,3876,usa_lasvegas_42_72,35.75833333,-115.05833333,42,72,usa_lasvegas,2012-05-20 08:33:20.501080,92.76892713797243,63.71368120094741,52.5644113179647,3.194480737435451e-22,3.0,-63.72,2.7445598364131496,-63.87,0.4233,0.8376,2.3863,0.588,0.3117,0.2007,0.2007,0
109595,npp,2498,565,0.584597319364548,35.7611122131348,-115.061264038086,3670176,2501,356,196611,3866787,3876,usa_lasvegas_42_72,35.75833333,-115.05833333,42,72,usa_lasvegas,2012-05-25 08:39:35.217970,93.89539602133316,59.904384662055186,50.01517593093764,9.85835386081565e-18,4.0,-59.92,2.3545700244418297,-60.03,0.3628,0.609,2.162,0.8088,0.4822,0.4728,0.4728,0
121653,npp,227,1308,0.374074503779411,35.7581481933594,-115.055282592773,3670176,228,984,196611,3866787,3876,usa_lasvegas_42_72,35.75833333,-115.05833333,42,72,usa_lasvegas,2012-07-16 09:04:13.735995,97.26982254997169,37.51402623409636,32.63200845938778,3.2067013107144297e-12,8.0,-37.52,1.357151599901897,-37.4,0.3195,0.4898,2.3598,1.0057,0.4073,0.3762,0.3762,0
121819,npp,2537,742,0.242524102330208,35.7596015930176,-115.056396484375,3670176,2537,524,196611,3866787,3876,usa_lasvegas_42_72,35.75833333,-115.05833333,42,72,usa_lasvegas,2012-07-17 08:45:18.071110,94.54896767565353,55.68061335590126,46.999920179944134,1.8467991444871363e-17,5.0,-55.68,2.0682789409984763,-55.63,0.3698,0.6022,2.1681,0.818,0.3187,0.1984,0.1984,0
121989,npp,1748,187,0.5872190296649931,35.7560653686523,-115.056610107422,3670176,1750,91,196611,3866787,3876,usa_lasvegas_42_72,35.75833333,-115.05833333,42,72,usa_lasvegas,2012-07-18 08:26:20.627717,91.78648402368407,67.26503380916243,54.75682531946645,4.56844831611524e-22,2.0,-67.24,3.1865100272627664,-67.24,0.496,0.9771,2.7053,0.5041,0.3702,0.296,0.296,0
122525,npp,1714,1496,0.33990873396396604,35.7611083984375,-115.057800292969,3670176,1715,1122,196611,3866787,3876,usa_lasvegas_42_72,35.75833333,-115.05833333,42,72,usa_lasvegas,2012-07-21 09:10:32.058992,98.90737840604669,29.28852556805011,25.671172150357375,7.966703223238194e-26,9.0,-29.31,1.184412938166907,-29.22,0.2999,0.5021,1.9964,0.981,0.3556,0.3335,0.3335,0
123251,npp,858,2239,0.1604867875576019,35.7560615539551,-115.059341430664,3670176,858,1796,196611,3866787,3876,usa_lasvegas_42_72,35.75833333,-115.05833333,42,72,usa_lasvegas,2012-07-25 09:35:38.924020,-75.27448068407392,11.852218863193018,10.479461825811347,3.364069187167449e-23,13.0,11.85,1.015504800579495,12.02,0.2921,0.4291,1.5082,1.1478,0.228,0.1842,0.1842,0
123428,npp,141,1683,0.286936193704605,35.7568016052246,-115.058616638184,3670176,141,1273,196611,3866787,3876,usa_lasvegas_42_72,35.75833333,-115.05833333,42,72,usa_lasvegas,2012-07-26 09:16:48.598007,97.64999063711457,19.95894646370476,17.59435705110458,1.1123281790680977e-18,10.0,-19.95,1.0837787002826917,-19.84,0.3172,0.4811,1.4104,1.0238,0.3134,0.2938,0.2938,0
123600,npp,2469,1120,0.15936075896024698,35.7578048706055,-115.058555603027,3670176,2470,824,196611,3866787,3876,usa_lasvegas_42_72,35.75833333,-115.05833333,42,72,usa_lasvegas,2012-07-27 08:57:56.493763,96.40845327625132,44.494444709843705,38.361039961476536,6.289744372683285e-13,7.0,-44.51,1.5732132722552272,-44.44,0.32,0.5199,2.0417,0.9475,0.2634,0.151,0.151,0
123775,npp,1682,559,0.317211136221886,35.7549438476562,-115.061294555664,3670176,1684,351,196611,3866787,3876,usa_lasvegas_42_72,35.75833333,-115.05833333,42,72,usa_lasvegas,2012-07-28 08:39:00.831447,93.64094369592708,60.060703382818204,50.11699962675642,1.1678151267851823e-06,4.0,-60.05,2.3545700244418297,-60.03,0.3628,0.609,2.162,0.8088,0.3686,0.2566,0.2566,0
129925,npp,120,744,5.10287380218506,35.7600860595703,-115.055183410645,3670144,120,526,196611,3866755,3876,usa_lasvegas_42_72,35.75833333,-115.05833333,42,72,usa_lasvegas,2012-08-02 08:45:19.134886,94.59356684829845,55.61951262699062,46.95758395390772,0.14564748540659805,5.0,-55.63,2.0682789409984763,-55.63,0.3698,0.6022,2.1681,0.818,2.6686,4.174,-0.27799858362243324,0
129937,npp,2050,3688,4.52488613128662,35.7568817138672,-115.056732177734,3670144,2053,2984,196611,3866755,3876,usa_lasvegas_42_72,35.75833333,-115.05833333,42,72,usa_lasvegas,2012-08-02 10:25:38.400926,-70.64620222375795,63.566963070654744,52.470555851502205,0.10265690912346317,21.0,63.55,2.7445598364131496,63.55,0.4355,0.7392,1.89,0.6663,1.8719,3.0149,-0.12300803006895489,0
130112,npp,2402,188,4.16839838027954,35.7565689086914,-115.058807373047,3670144,2405,92,196611,3866755,3876,usa_lasvegas_42_72,35.75833333,-115.05833333,42,72,usa_lasvegas,2012-08-03 08:26:21.690758,91.8410807080202,67.23324900809662,54.741271180961334,0.11354142738479059,2.0,-67.22,3.1865100272627664,-67.24,0.496,0.9771,2.7053,0.5041,1.494,2.1012,-1.3694144942249573,0
130125,npp,1407,3156,3.86894392967224,35.7542572021484,-115.057060241699,3670144,1405,2521,196611,3866755,3876,usa_lasvegas_42_72,35.75833333,-115.05833333,42,72,usa_lasvegas,2012-08-03 10:06:55.191239,-72.9682415930678,50.962940046157925,43.46320239009131,0.10146785763879608,18.0,50.96,1.847645286154319,50.99,0.4288,0.6892,2.3211,0.7147,2.2135,2.765,-0.33656235948759194,0
130316,npp,734,2606,3.23078966140747,35.7610168457031,-115.058181762695,3670144,734,2105,196611,3866755,3876,usa_lasvegas_42_72,35.75833333,-115.05833333,42,72,usa_lasvegas,2012-08-04 09:48:10.202432,-75.41780785972861,30.87131889089968,27.026830707483423,0.08853423675020189,15.0,30.86,1.2365102219381485,30.91,0.3592,0.5572,1.8242,0.8839,2.6547,2.8559,0.14967891067842487,0
130504,npp,19,2056,2.79925274848938,35.756175994873,-115.055595397949,3670144,19,1622,196611,3866755,3876,usa_lasvegas_42_72,35.75833333,-115.05833333,42,72,usa_lasvegas,2012-08-05 09:29:23.430991,-82.05947764749683,1.286462618132033,1.1392479739032995,0.07098171833017859,12.0,1.3,1.0,1.3,0.3147,0.4926,1.8124,1.0,2.7993,2.7993,0.6296057647246833,0
130872,npp,1610,932,1.73399770259857,35.7565422058105,-115.059860229492,3670144,1609,692,196611,3866755,3876,usa_lasvegas_42_72,35.75833333,-115.05833333,42,72,usa_lasvegas,2012-08-07 08:51:37.439123,95.27110059550124,50.49291638855201,43.09871673942239,0.034115050139219526,6.0,-50.5,1.7549928774784245,-50.47,0.334,0.5315,1.7469,0.9267,1.1777,1.6069,0.5641071603157712,0
131048,npp,828,373,1.52562439441681,35.7554664611816,-115.057739257812,3670144,826,208,196611,3866755,3876,usa_lasvegas_42_72,35.75833333,-115.05833333,42,72,usa_lasvegas,2012-08-08 08:32:39.996414,92.32006109366691,63.88420242643201,52.669826609341946,0.01941960081666416,3.0,-63.87,2.7445598364131496,-63.87,0.4233,0.8376,2.3863,0.588,0.7432,0.8971,0.3035021422069447,0
131060,npp,2856,3336,1.070698976516724,35.7573394775391,-115.060600280762,3670144,2856,2684,196611,3866755,3876,usa_lasvegas_42_72,35.75833333,-115.05833333,42,72,usa_lasvegas,2012-08-08 10:13:09.938205,-72.10362376103751,55.79730640994022,47.09352277968044,0.03032076174641954,19.0,55.8,2.0682789409984763,55.8,0.3954,0.5797,1.2471,0.8497,0.73,0.9098,-0.01701303746901417,0
131237,npp,2192,2790,0.689575374126434,35.7595672607422,-115.058212280273,3670144,2194,2246,196611,3866755,3876,usa_lasvegas_42_72,35.75833333,-115.05833333,42,72,usa_lasvegas,2012-08-09 09:54:24.953533,-74.00645376195592,38.64947569236884,33.58103023482318,0.018110999154530412,16.0,38.66,1.357151599901897,38.66,0.369,0.5491,1.2652,0.897,0.596,0.6185,0.06490209641200018,0
131414,npp,1501,2241,0.463308721780777,35.7576026916504,-115.055839538574,3670144,1501,1798,196611,3866755,3876,usa_lasvegas_42_72,35.75833333,-115.05833333,42,72,usa_lasvegas,2012-08-10 09:35:38.191287,-76.3360131001905,11.972574832578644,10.58612016522539,0.008941043565772192,13.0,11.97,1.015504800579495,12.02,0.2921,0.4291,1.5082,1.1478,0.5262,0.5318,0.25849961874178007,0
131592,npp,767,1684,0.362130507826805,35.7559356689453,-115.061737060547,3670144,766,1274,196611,3866755,3876,usa_lasvegas_42_72,35.75833333,-115.05833333,42,72,usa_lasvegas,2012-08-11 09:16:47.872586,96.84171016964314,19.918871063204303,17.560576653990044,0.003101924143438568,10.0,-19.9,1.0837787002826917,-19.84,0.3172,0.4811,1.4104,1.0238,0.3828,0.3707,0.27588365727674186,0
