lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.67,1.0
1,0.336,0.489,0.357
2,0.148,0.344,0.171
3,0.09,0.231,0.107
4,0.063,0.145,0.074
5,0.049,0.082,0.054
6,0.079,0.038,0.079
7,0.091,0.01,0.09
8,0.078,-0.005,0.075
9,0.05,-0.01,0.046
10,0.024,-0.007,0.02
11,0.049,0.001,0.042
12,0.074,0.012,0.062
13,0.061,0.026,0.045
14,0.037,0.04,0.02
15,0.051,0.054,0.033
16,0.07,0.067,0.051
17,0.053,0.077,0.038
18,0.049,0.086,0.038
19,0.054,0.092,0.047
20,0.067,0.095,0.061
21,0.047,0.095,0.043
22,0.073,0.092,0.071
23,0.061,0.087,0.062
24,0.071,0.08,0.075
25,0.057,0.071,0.066
26,0.051,0.048,0.066
27,0.035,0.04,0.059
28,0.026,0.036,0.056
29,0.058,0.034,0.089
30,0.014,0.033,0.046
31,0.027,0.033,0.055
32,0.011,0.032,0.034
33,0.003,0.03,0.02
34,0.002,0.028,0.012
35,0.023,0.027,0.028
36,0.016,0.028,0.018
37,0.002,0.029,0.003
38,0.043,0.029,0.041
39,0.055,0.029,0.053
40,0.05,0.03,0.047
41,0.045,0.031,0.039
42,0.029,0.032,0.02
43,0.027,0.032,0.014
44,0.024,0.032,0.009
45,0.046,0.033,0.029
46,0.062,0.033,0.046
47,0.056,0.035,0.044
48,0.033,0.036,0.025
49,0.047,0.037,0.041
50,0.025,0.037,0.02
51,0.017,0.036,0.014
52,0.02,0.034,0.02
53,0.016,0.033,0.018
54,0.025,0.031,0.029
55,0.034,0.028,0.043
56,0.032,0.025,0.049
57,0.004,0.022,0.027
58,0.025,0.018,0.052
59,0.013,0.016,0.041
60,0.01,0.015,0.035
61,-0.001,0.012,0.021
62,0.041,0.012,0.055
63,0.022,0.01,0.029
64,0.025,0.008,0.027
65,-0.003,0.007,-0.003
66,0.028,0.006,0.025
67,0.029,0.005,0.025
68,0.01,0.006,0.006
69,-0.012,0.007,-0.016
70,-0.024,0.009,-0.03
71,-0.026,0.01,-0.036
72,-0.007,0.01,-0.02
73,0.019,0.011,0.002
74,0.0,0.012,-0.018
75,0.014,0.013,-0.004
76,0.023,0.014,0.006
77,0.008,0.016,-0.003
78,0.036,0.017,0.026
79,0.022,0.018,0.015
80,0.035,0.019,0.029
81,0.019,0.019,0.016
82,0.028,0.018,0.026
83,0.002,0.019,0.002
84,0.031,0.02,0.034
85,0.045,0.02,0.054
86,0.022,0.02,0.04
87,0.057,0.02,0.077
88,0.001,0.018,0.025
89,-0.003,0.017,0.021
90,-0.002,0.015,0.02
91,0.011,0.015,0.028
92,0.006,0.014,0.017
93,0.007,0.012,0.012
94,0.005,0.01,0.006
95,0.021,0.007,0.017
96,-0.008,0.006,-0.012
97,0.002,0.007,-0.003
98,0.003,0.008,-0.001
99,0.002,0.006,-0.004
100,0.0,0.007,-0.008
101,0.02,0.008,0.007
102,0.036,0.009,0.018
103,0.016,0.01,-0.004
104,-0.003,0.01,-0.021
105,0.022,0.012,0.002
106,0.008,0.014,-0.006
107,0.005,0.015,-0.005
108,-0.005,0.016,-0.012
109,0.043,0.018,0.035
110,0.032,0.018,0.027
111,0.02,0.017,0.014
112,0.011,0.016,0.007
113,0.001,0.014,-0.0
114,0.001,0.012,0.006
115,-0.008,0.011,0.005
116,0.015,0.01,0.031
117,0.039,0.008,0.057
118,0.032,0.006,0.052
119,0.019,0.004,0.037
120,-0.013,0.003,0.003
121,-0.012,0.001,-0.001
122,0.019,0.0,0.024
123,0.024,0.0,0.022
124,-0.033,-0.002,-0.036
125,-0.022,-0.002,-0.026
126,0.001,-0.002,-0.003
127,-0.014,-0.002,-0.018
128,-0.023,-0.003,-0.029
129,-0.034,-0.004,-0.041
130,-0.012,-0.006,-0.024
131,0.014,-0.008,-0.003
132,-0.004,-0.008,-0.025
133,0.005,-0.009,-0.017
134,0.009,-0.008,-0.013
135,-0.005,-0.009,-0.024
136,0.002,-0.011,-0.012
137,-0.006,-0.013,-0.016
138,0.007,-0.014,-0.001
139,-0.008,-0.013,-0.014
140,-0.008,-0.012,-0.013
141,-0.005,-0.011,-0.01
142,-0.028,-0.009,-0.031
143,-0.027,-0.009,-0.027
144,-0.025,-0.008,-0.02
145,-0.02,-0.009,-0.009
146,-0.019,-0.008,-0.003
147,-0.016,-0.007,0.004
148,0.001,-0.007,0.021
149,-0.042,-0.009,-0.023
150,-0.022,-0.009,-0.009
151,0.005,-0.008,0.011
152,0.016,-0.008,0.015
153,0.019,-0.008,0.014
154,0.012,-0.009,0.004
155,-0.013,-0.008,-0.019
156,-0.024,-0.007,-0.029
157,0.012,-0.009,0.005
158,-0.007,-0.01,-0.015
159,0.012,-0.01,-0.001
160,-0.0,-0.011,-0.017
161,-0.007,-0.012,-0.028
162,-0.031,-0.013,-0.052
163,-0.038,-0.015,-0.06
164,-0.019,-0.017,-0.04
165,-0.025,-0.018,-0.042
166,-0.038,-0.021,-0.049
167,-0.03,-0.024,-0.039
168,-0.029,-0.025,-0.036
169,-0.007,-0.026,-0.014
170,-0.025,-0.026,-0.032
171,-0.04,-0.026,-0.046
172,-0.028,-0.026,-0.033
173,-0.012,-0.027,-0.013
174,-0.033,-0.027,-0.028
175,-0.04,-0.025,-0.029
176,-0.011,-0.024,0.003
177,-0.009,-0.023,0.007
178,-0.011,-0.023,0.004
179,-0.027,-0.022,-0.015
180,-0.017,-0.021,-0.01
181,-0.001,-0.02,-0.0
182,-0.029,-0.018,-0.032
183,-0.048,-0.017,-0.051
184,-0.01,-0.015,-0.016
185,-0.006,-0.015,-0.011
186,-0.012,-0.014,-0.017
187,-0.014,-0.013,-0.02
188,-0.02,-0.013,-0.03
189,0.004,-0.012,-0.011
190,-0.004,-0.012,-0.024
191,-0.032,-0.012,-0.053
192,-0.029,-0.012,-0.052
193,-0.026,-0.012,-0.048
194,-0.019,-0.013,-0.037
195,-0.001,-0.013,-0.015
196,0.013,-0.013,0.003
197,-0.009,-0.014,-0.017
198,-0.012,-0.014,-0.02
199,-0.006,-0.014,-0.013
200,0.007,-0.014,0.0
201,-0.029,-0.013,-0.034
202,-0.01,-0.013,-0.012
203,-0.03,-0.014,-0.026
204,-0.011,-0.015,-0.002
205,-0.019,-0.016,-0.006
206,-0.029,-0.017,-0.012
207,-0.023,-0.019,-0.005
208,-0.025,-0.02,-0.008
209,-0.026,-0.019,-0.013
210,-0.034,-0.02,-0.026
211,-0.018,-0.021,-0.017
212,0.004,-0.022,-0.001
213,-0.013,-0.022,-0.018
214,-0.018,-0.021,-0.022
215,-0.008,-0.021,-0.013
216,-0.01,-0.022,-0.015
217,-0.027,-0.022,-0.034
218,-0.03,-0.021,-0.043
219,-0.038,-0.019,-0.055
220,-0.015,-0.018,-0.036
221,-0.011,-0.017,-0.034
222,-0.035,-0.017,-0.057
223,-0.032,-0.015,-0.052
224,-0.013,-0.013,-0.03
225,-0.011,-0.013,-0.023
226,-0.012,-0.013,-0.021
227,0.003,-0.011,-0.005
228,0.013,-0.011,0.007
229,-0.017,-0.009,-0.022
230,-0.014,-0.009,-0.018
231,-0.008,-0.009,-0.01
232,-0.013,-0.008,-0.011
233,0.009,-0.007,0.016
234,-0.0,-0.007,0.012
235,-0.02,-0.006,-0.003
236,-0.013,-0.004,0.005
237,-0.009,-0.003,0.009
238,-0.007,-0.004,0.008
239,0.019,-0.003,0.029
240,0.011,-0.003,0.016
241,-0.001,-0.003,-0.001
242,-0.021,-0.005,-0.024
243,-0.015,-0.004,-0.02
244,0.006,-0.004,0.0
245,-0.008,-0.003,-0.013
246,-0.012,-0.003,-0.017
247,-0.016,-0.004,-0.024
248,-0.011,-0.004,-0.024
249,0.015,-0.004,-0.003
250,-0.007,-0.004,-0.026
251,-0.009,-0.004,-0.029
252,0.003,-0.005,-0.016
253,-0.01,-0.005,-0.026
254,0.007,-0.007,-0.004
255,-0.017,-0.009,-0.022
256,-0.004,-0.01,-0.008
257,0.0,-0.012,-0.003
258,-0.0,-0.012,-0.003
259,-0.021,-0.013,-0.023
260,-0.013,-0.015,-0.015
261,-0.021,-0.015,-0.02
262,-0.012,-0.016,-0.004
263,-0.024,-0.016,-0.011
264,0.003,-0.015,0.018
265,-0.035,-0.016,-0.015
266,-0.019,-0.017,0.003
267,-0.049,-0.018,-0.027
268,-0.025,-0.018,-0.007
269,-0.01,-0.019,0.003
270,-0.018,-0.02,-0.01
271,-0.012,-0.02,-0.009
272,-0.019,-0.02,-0.019
273,-0.018,-0.02,-0.019
274,-0.02,-0.02,-0.022
275,-0.02,-0.02,-0.023
276,-0.012,-0.019,-0.017
277,-0.013,-0.019,-0.02
278,0.022,-0.018,0.01
279,-0.017,-0.016,-0.033
280,-0.018,-0.015,-0.035
281,-0.02,-0.014,-0.037
282,-0.042,-0.012,-0.057
283,-0.023,-0.013,-0.036
284,0.003,-0.013,-0.006
285,-0.021,-0.013,-0.026
286,-0.017,-0.013,-0.022
287,-0.033,-0.011,-0.036
288,-0.032,-0.009,-0.032
289,0.003,-0.008,0.004
290,0.009,-0.008,0.011
291,0.011,-0.008,0.018
292,0.004,-0.007,0.016
293,0.008,-0.005,0.025
294,-0.007,-0.004,0.015
295,-0.01,-0.003,0.013
296,0.013,-0.001,0.036
297,0.005,-0.0,0.025
298,-0.009,0.001,0.008
299,-0.012,0.003,-0.001
300,0.005,0.004,0.009
301,-0.006,0.006,-0.004
302,-0.008,0.008,-0.008
303,0.005,0.009,0.004
304,0.016,0.009,0.011
305,0.02,0.009,0.015
306,0.02,0.01,0.013
307,0.042,0.01,0.031
308,-0.002,0.013,-0.015
309,0.007,0.015,-0.007
310,-0.012,0.015,-0.027
311,-0.005,0.016,-0.019
312,0.025,0.016,0.013
313,0.044,0.017,0.034
314,0.025,0.018,0.019
315,0.024,0.017,0.021
316,-0.009,0.016,-0.011
317,0.022,0.016,0.019
318,0.026,0.016,0.024
319,0.011,0.015,0.011
320,0.022,0.014,0.026
321,0.014,0.013,0.024
322,0.018,0.011,0.034
323,0.017,0.01,0.037
324,0.026,0.009,0.05
325,-0.006,0.01,0.023
326,0.005,0.01,0.031
327,0.016,0.011,0.038
328,-0.001,0.013,0.016
329,0.01,0.015,0.018
330,-0.002,0.015,0.0
331,-0.011,0.017,-0.01
332,-0.01,0.018,-0.011
333,0.026,0.018,0.022
334,0.036,0.019,0.03
335,0.028,0.019,0.022
336,0.037,0.02,0.028
337,0.035,0.022,0.024
338,0.023,0.023,0.008
339,0.034,0.023,0.018
340,0.005,0.023,-0.011
341,0.017,0.023,0.002
342,0.041,0.024,0.029
343,0.048,0.023,0.04
344,0.039,0.022,0.035
345,0.027,0.022,0.024
346,0.021,0.021,0.017
347,-0.002,0.019,-0.002
348,0.009,0.019,0.01
349,0.006,0.018,0.01
350,0.007,0.017,0.016
351,0.012,0.016,0.028
352,-0.003,0.015,0.02
353,0.018,0.014,0.044
354,0.023,0.014,0.051
355,0.006,0.015,0.033
356,0.027,0.017,0.051
357,0.018,0.02,0.036
358,0.04,0.024,0.048
359,0.037,0.026,0.038
360,0.016,0.027,0.014
361,0.006,0.029,0.004
362,0.023,0.031,0.02
363,0.045,0.033,0.04
364,0.027,0.035,0.022
365,0.028,0.035,0.023
366,0.056,0.037,0.047
367,0.042,0.037,0.029
368,0.042,0.036,0.026
369,0.04,0.035,0.023
370,0.05,0.033,0.033
371,0.041,0.03,0.025
372,0.006,0.028,-0.006
373,0.036,0.025,0.027
374,0.046,0.023,0.04
375,0.045,0.023,0.041
376,0.015,0.021,0.013
377,0.011,0.019,0.01
378,-0.008,0.017,-0.007
379,-0.007,0.016,-0.003
380,0.006,0.015,0.016
381,0.008,0.014,0.027
382,0.03,0.014,0.055
383,0.031,0.014,0.058
384,0.002,0.015,0.031
385,0.006,0.016,0.033
386,-0.007,0.017,0.015
387,0.016,0.019,0.031
388,0.043,0.021,0.05
389,0.045,0.023,0.046
390,0.036,0.025,0.036
391,0.034,0.026,0.031
392,0.032,0.027,0.028
393,0.022,0.028,0.017
394,0.038,0.027,0.033
395,0.026,0.025,0.021
396,0.016,0.022,0.008
397,0.002,0.017,-0.01
398,-0.015,0.009,-0.029
399,-0.021,-0.002,-0.036
400,0.021,-0.016,0.005
