lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.708,1.0
1,0.431,0.561,0.441
2,0.245,0.442,0.256
3,0.223,0.347,0.231
4,0.21,0.274,0.215
5,0.218,0.218,0.22
6,0.225,0.177,0.224
7,0.197,0.149,0.196
8,0.202,0.131,0.203
9,0.164,0.121,0.165
10,0.168,0.118,0.169
11,0.151,0.119,0.153
12,0.135,0.123,0.137
13,0.15,0.13,0.151
14,0.165,0.137,0.164
15,0.163,0.145,0.162
16,0.143,0.152,0.142
17,0.14,0.158,0.139
18,0.133,0.163,0.134
19,0.139,0.166,0.139
20,0.143,0.168,0.141
21,0.154,0.167,0.152
22,0.139,0.164,0.136
23,0.13,0.16,0.128
24,0.124,0.154,0.124
25,0.12,0.147,0.123
26,0.137,0.127,0.143
27,0.12,0.118,0.128
28,0.118,0.115,0.127
29,0.111,0.113,0.121
30,0.119,0.111,0.129
31,0.097,0.108,0.107
32,0.091,0.105,0.1
33,0.096,0.102,0.102
34,0.085,0.099,0.089
35,0.088,0.096,0.089
36,0.118,0.093,0.117
37,0.111,0.091,0.11
38,0.075,0.09,0.075
39,0.074,0.089,0.074
40,0.087,0.087,0.087
41,0.09,0.085,0.09
42,0.089,0.083,0.088
43,0.075,0.082,0.073
44,0.077,0.082,0.074
45,0.085,0.082,0.082
46,0.075,0.082,0.073
47,0.083,0.081,0.08
48,0.085,0.08,0.083
49,0.081,0.078,0.078
50,0.084,0.076,0.08
51,0.089,0.074,0.084
52,0.056,0.071,0.052
53,0.057,0.068,0.053
54,0.064,0.065,0.062
55,0.072,0.061,0.073
56,0.057,0.057,0.061
57,0.06,0.052,0.065
58,0.053,0.048,0.059
59,0.061,0.045,0.069
60,0.046,0.042,0.054
61,0.035,0.04,0.042
62,0.026,0.036,0.031
63,0.056,0.033,0.059
64,0.045,0.032,0.044
65,0.026,0.032,0.024
66,0.018,0.032,0.016
67,-0.0,0.033,-0.001
68,0.008,0.033,0.007
69,0.004,0.034,0.003
70,0.039,0.036,0.038
71,0.044,0.038,0.042
72,0.053,0.04,0.05
73,0.047,0.042,0.043
74,0.036,0.045,0.032
75,0.044,0.047,0.04
76,0.059,0.05,0.055
77,0.061,0.052,0.057
78,0.071,0.054,0.067
79,0.079,0.057,0.074
80,0.08,0.059,0.075
81,0.067,0.06,0.062
82,0.063,0.062,0.059
83,0.057,0.063,0.053
84,0.063,0.064,0.061
85,0.064,0.064,0.065
86,0.048,0.064,0.053
87,0.052,0.064,0.059
88,0.052,0.064,0.061
89,0.046,0.062,0.055
90,0.048,0.059,0.056
91,0.052,0.056,0.058
92,0.072,0.053,0.075
93,0.061,0.052,0.062
94,0.042,0.05,0.042
95,0.048,0.049,0.046
96,0.056,0.046,0.055
97,0.05,0.043,0.049
98,0.03,0.04,0.028
99,0.047,0.038,0.045
100,0.035,0.036,0.034
101,0.056,0.035,0.054
102,0.051,0.034,0.048
103,0.021,0.033,0.019
104,0.032,0.032,0.03
105,0.034,0.031,0.032
106,0.006,0.029,0.004
107,0.023,0.027,0.022
108,0.009,0.025,0.008
109,0.008,0.024,0.005
110,0.011,0.021,0.008
111,0.015,0.019,0.012
112,0.033,0.018,0.03
113,0.045,0.017,0.045
114,0.014,0.016,0.017
115,0.021,0.014,0.027
116,0.005,0.015,0.014
117,0.004,0.015,0.015
118,0.04,0.014,0.051
119,0.045,0.014,0.055
120,0.025,0.016,0.034
121,0.02,0.018,0.027
122,0.01,0.02,0.015
123,0.002,0.022,0.005
124,0.009,0.026,0.009
125,0.012,0.029,0.013
126,0.012,0.032,0.013
127,0.024,0.033,0.025
128,0.02,0.035,0.02
129,0.02,0.037,0.019
130,0.049,0.037,0.048
131,0.05,0.036,0.049
132,0.049,0.036,0.047
133,0.05,0.036,0.048
134,0.054,0.036,0.052
135,0.038,0.036,0.036
136,0.055,0.035,0.053
137,0.04,0.034,0.039
138,0.061,0.033,0.059
139,0.054,0.032,0.051
140,0.017,0.03,0.015
141,0.041,0.028,0.039
142,0.029,0.028,0.028
143,-0.014,0.028,-0.012
144,-0.011,0.026,-0.005
145,0.021,0.023,0.028
146,0.003,0.02,0.014
147,-0.007,0.017,0.005
148,0.0,0.015,0.012
149,0.02,0.014,0.03
150,0.014,0.013,0.022
151,0.012,0.013,0.018
152,0.016,0.013,0.019
153,0.029,0.013,0.03
154,0.056,0.013,0.055
155,0.031,0.012,0.03
156,0.001,0.012,0.001
157,0.011,0.013,0.011
158,0.028,0.014,0.027
159,0.03,0.015,0.029
160,0.02,0.016,0.019
161,0.007,0.018,0.005
162,0.002,0.019,0.001
163,0.008,0.02,0.007
164,0.024,0.02,0.023
165,0.001,0.021,0.001
166,0.01,0.022,0.01
167,0.023,0.023,0.023
168,0.028,0.023,0.028
169,0.035,0.025,0.033
170,0.017,0.028,0.016
171,0.029,0.029,0.029
172,0.024,0.031,0.026
173,0.025,0.034,0.029
174,0.029,0.036,0.035
175,0.044,0.038,0.054
176,0.058,0.04,0.07
177,0.062,0.042,0.075
178,0.077,0.045,0.089
179,0.055,0.047,0.065
180,0.025,0.047,0.033
181,0.027,0.047,0.032
182,0.041,0.048,0.043
183,0.048,0.048,0.048
184,0.053,0.048,0.052
185,0.051,0.046,0.051
186,0.061,0.044,0.061
187,0.046,0.043,0.046
188,0.033,0.043,0.032
189,0.026,0.042,0.025
190,0.037,0.04,0.035
191,0.032,0.039,0.029
192,0.044,0.038,0.041
193,0.043,0.038,0.041
194,0.037,0.036,0.036
195,0.033,0.036,0.033
196,0.038,0.036,0.039
197,0.046,0.036,0.047
198,0.035,0.037,0.034
199,0.03,0.038,0.03
200,0.03,0.039,0.03
201,0.034,0.039,0.035
202,0.028,0.039,0.032
203,0.039,0.038,0.045
204,0.04,0.037,0.049
205,0.042,0.037,0.052
206,0.045,0.037,0.057
207,0.032,0.037,0.044
208,0.05,0.037,0.06
209,0.051,0.037,0.059
210,0.031,0.035,0.037
211,0.02,0.033,0.023
212,0.037,0.032,0.036
213,0.041,0.03,0.04
214,0.047,0.028,0.045
215,0.024,0.028,0.024
216,0.016,0.027,0.016
217,0.023,0.028,0.023
218,0.025,0.028,0.024
219,0.0,0.028,0.0
220,0.039,0.028,0.038
221,0.015,0.029,0.014
222,0.02,0.029,0.019
223,0.039,0.029,0.039
224,0.037,0.031,0.038
225,0.032,0.031,0.032
226,0.027,0.031,0.027
227,0.018,0.031,0.018
228,0.008,0.031,0.007
229,0.031,0.03,0.029
230,0.045,0.029,0.043
231,0.04,0.028,0.041
232,0.037,0.028,0.04
233,0.038,0.027,0.043
234,0.064,0.025,0.071
235,0.037,0.022,0.046
236,0.015,0.02,0.025
237,0.025,0.018,0.034
238,0.017,0.016,0.025
239,-0.009,0.013,-0.003
240,-0.003,0.01,0.0
241,-0.01,0.007,-0.009
242,0.01,0.005,0.008
243,-0.002,0.003,-0.005
244,-0.007,0.003,-0.01
245,-0.011,0.004,-0.014
246,-0.005,0.004,-0.007
247,-0.013,0.004,-0.015
248,0.002,0.004,-0.001
249,0.028,0.005,0.024
250,0.009,0.005,0.007
251,0.027,0.006,0.024
252,0.011,0.009,0.01
253,0.01,0.012,0.009
254,0.013,0.016,0.012
255,-0.002,0.019,-0.003
256,0.022,0.021,0.02
257,0.041,0.024,0.038
258,0.043,0.028,0.04
259,0.039,0.031,0.036
260,0.027,0.033,0.026
261,0.029,0.034,0.03
262,0.027,0.035,0.03
263,0.053,0.036,0.058
264,0.043,0.037,0.05
265,0.024,0.039,0.033
266,0.032,0.039,0.042
267,0.007,0.039,0.016
268,0.025,0.038,0.032
269,0.048,0.037,0.052
270,0.053,0.036,0.054
271,0.062,0.035,0.06
272,0.06,0.034,0.056
273,0.015,0.034,0.012
274,0.035,0.034,0.031
275,0.021,0.032,0.017
276,0.004,0.031,0.002
277,0.05,0.03,0.046
278,0.052,0.029,0.048
279,0.04,0.029,0.036
280,0.022,0.03,0.019
281,0.015,0.03,0.012
282,0.01,0.03,0.008
283,0.027,0.031,0.025
284,0.045,0.03,0.043
285,0.024,0.03,0.021
286,0.018,0.029,0.015
287,0.008,0.03,0.005
288,0.013,0.03,0.009
289,0.046,0.03,0.042
290,0.053,0.029,0.051
291,0.052,0.029,0.052
292,0.023,0.029,0.027
293,0.042,0.03,0.048
294,0.045,0.033,0.053
295,0.038,0.034,0.047
296,0.025,0.035,0.033
297,0.034,0.037,0.041
298,0.041,0.037,0.046
299,0.052,0.038,0.054
300,0.027,0.038,0.026
301,0.017,0.04,0.014
302,0.024,0.043,0.02
303,0.021,0.045,0.017
304,0.056,0.045,0.052
305,0.056,0.046,0.052
306,0.031,0.046,0.028
307,0.039,0.046,0.036
308,0.064,0.046,0.06
309,0.048,0.046,0.046
310,0.058,0.045,0.055
311,0.045,0.045,0.042
312,0.058,0.044,0.056
313,0.064,0.044,0.062
314,0.067,0.045,0.065
315,0.043,0.044,0.04
316,0.043,0.044,0.041
317,0.031,0.044,0.028
318,0.02,0.043,0.017
319,0.049,0.043,0.047
320,0.037,0.042,0.036
321,0.03,0.041,0.03
322,0.058,0.042,0.061
323,0.046,0.042,0.051
324,0.031,0.043,0.037
325,0.013,0.043,0.02
326,0.017,0.044,0.023
327,0.044,0.046,0.049
328,0.059,0.048,0.061
329,0.067,0.051,0.066
330,0.068,0.053,0.064
331,0.066,0.055,0.059
332,0.057,0.058,0.05
333,0.053,0.061,0.047
334,0.063,0.064,0.057
335,0.079,0.066,0.074
336,0.073,0.069,0.067
337,0.066,0.071,0.061
338,0.059,0.072,0.054
339,0.078,0.072,0.073
340,0.062,0.071,0.057
341,0.083,0.07,0.077
342,0.092,0.07,0.087
343,0.074,0.07,0.07
344,0.082,0.07,0.078
345,0.057,0.07,0.053
346,0.056,0.071,0.051
347,0.07,0.072,0.064
348,0.072,0.071,0.065
349,0.076,0.071,0.071
350,0.081,0.072,0.079
351,0.058,0.075,0.059
352,0.074,0.078,0.078
353,0.06,0.08,0.066
354,0.071,0.082,0.078
355,0.081,0.084,0.088
356,0.091,0.086,0.098
357,0.067,0.088,0.071
358,0.094,0.09,0.096
359,0.09,0.093,0.089
360,0.106,0.095,0.103
361,0.12,0.096,0.115
362,0.119,0.097,0.115
363,0.108,0.098,0.103
364,0.118,0.099,0.113
365,0.103,0.099,0.1
366,0.096,0.099,0.093
367,0.102,0.099,0.098
368,0.09,0.098,0.086
369,0.07,0.098,0.066
370,0.106,0.096,0.102
371,0.101,0.095,0.098
372,0.092,0.094,0.09
373,0.087,0.094,0.085
374,0.069,0.093,0.067
375,0.083,0.092,0.08
376,0.102,0.091,0.099
377,0.091,0.09,0.087
378,0.081,0.09,0.077
379,0.082,0.089,0.081
380,0.082,0.088,0.083
381,0.09,0.088,0.094
382,0.083,0.087,0.089
383,0.095,0.087,0.102
384,0.112,0.086,0.119
385,0.086,0.086,0.094
386,0.092,0.085,0.099
387,0.1,0.085,0.105
388,0.094,0.085,0.096
389,0.079,0.084,0.079
390,0.08,0.084,0.078
391,0.077,0.083,0.076
392,0.081,0.082,0.081
393,0.088,0.081,0.087
394,0.08,0.08,0.078
395,0.059,0.078,0.058
396,0.065,0.076,0.064
397,0.063,0.074,0.061
398,0.084,0.072,0.081
399,0.073,0.069,0.071
400,0.071,0.065,0.069
