lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.499,0.568,0.787
2,0.254,0.423,0.579
3,0.149,0.303,0.392
4,0.143,0.207,0.238
5,0.101,0.13,0.092
6,0.089,0.071,-0.016
7,0.071,0.028,-0.098
8,0.037,-0.003,-0.16
9,0.009,-0.023,-0.198
10,0.041,-0.034,-0.205
11,0.024,-0.038,-0.22
12,0.026,-0.036,-0.224
13,0.025,-0.029,-0.225
14,0.032,-0.018,-0.222
15,0.021,-0.006,-0.225
16,0.011,0.008,-0.229
17,0.0,0.023,-0.234
18,-0.009,0.037,-0.235
19,0.012,0.051,-0.222
20,0.003,0.063,-0.212
21,0.007,0.075,-0.186
22,0.018,0.084,-0.143
23,0.022,0.092,-0.079
24,0.054,0.098,0.018
25,0.102,0.101,0.152
26,0.121,0.091,0.303
27,0.125,0.087,0.457
28,0.092,0.088,0.579
29,0.068,0.089,0.647
30,0.091,0.088,0.651
31,0.15,0.088,0.593
32,0.202,0.087,0.472
33,0.159,0.086,0.3
34,0.096,0.083,0.137
35,0.058,0.078,0.011
36,0.032,0.069,-0.082
37,0.015,0.058,-0.147
38,0.027,0.049,-0.179
39,0.02,0.041,-0.199
40,-0.001,0.032,-0.218
41,-0.014,0.021,-0.231
42,-0.023,0.011,-0.239
43,-0.026,0.004,-0.24
44,-0.004,-0.001,-0.231
45,0.009,-0.005,-0.226
46,0.028,-0.006,-0.223
47,0.017,-0.006,-0.227
48,0.018,-0.004,-0.225
49,0.022,-0.0,-0.212
50,0.002,0.006,-0.198
51,0.002,0.012,-0.167
52,0.005,0.017,-0.117
53,0.002,0.024,-0.042
54,0.001,0.032,0.062
55,-0.018,0.042,0.184
56,0.011,0.052,0.335
57,0.044,0.058,0.483
58,0.131,0.06,0.612
59,0.154,0.061,0.646
60,0.109,0.062,0.584
61,0.067,0.061,0.464
62,0.011,0.057,0.308
63,0.061,0.053,0.181
64,0.082,0.049,0.067
65,0.111,0.047,-0.018
66,0.029,0.044,-0.114
67,0.006,0.041,-0.169
68,0.038,0.037,-0.185
69,0.021,0.034,-0.204
70,0.017,0.031,-0.213
71,0.055,0.028,-0.205
72,0.008,0.024,-0.225
73,-0.004,0.021,-0.231
74,-0.015,0.017,-0.234
75,0.002,0.013,-0.23
76,-0.011,0.011,-0.238
77,-0.016,0.01,-0.236
78,-0.007,0.009,-0.226
79,-0.002,0.009,-0.21
80,0.013,0.011,-0.18
81,0.037,0.016,-0.131
82,0.033,0.022,-0.076
83,0.04,0.027,0.006
84,0.081,0.03,0.128
85,0.095,0.032,0.266
86,0.069,0.034,0.398
87,0.01,0.037,0.496
88,-0.007,0.041,0.55
89,-0.001,0.044,0.545
90,0.047,0.045,0.489
91,0.056,0.044,0.374
92,0.055,0.045,0.232
93,0.031,0.044,0.095
94,0.024,0.04,-0.006
95,0.03,0.035,-0.079
96,0.053,0.031,-0.127
97,0.041,0.026,-0.169
98,0.037,0.023,-0.193
99,0.023,0.021,-0.209
100,0.02,0.019,-0.215
101,0.025,0.018,-0.215
102,0.031,0.016,-0.213
103,0.02,0.016,-0.217
104,0.014,0.018,-0.218
105,-0.002,0.019,-0.224
106,0.01,0.021,-0.221
107,0.006,0.022,-0.22
108,-0.006,0.023,-0.216
109,-0.006,0.026,-0.197
110,0.017,0.027,-0.159
111,0.024,0.026,-0.114
112,0.026,0.025,-0.046
113,0.016,0.026,0.042
114,0.026,0.03,0.156
115,0.045,0.034,0.287
116,0.083,0.036,0.426
117,0.133,0.038,0.533
118,0.09,0.04,0.549
119,0.035,0.042,0.495
120,0.005,0.042,0.398
121,-0.002,0.041,0.274
122,0.01,0.039,0.149
123,0.029,0.039,0.043
124,0.032,0.039,-0.043
125,0.035,0.038,-0.106
126,0.037,0.035,-0.147
127,0.026,0.032,-0.178
128,0.031,0.029,-0.195
129,0.047,0.027,-0.199
130,0.05,0.025,-0.202
131,0.032,0.024,-0.21
132,0.03,0.024,-0.212
133,0.018,0.023,-0.217
134,0.025,0.025,-0.214
135,0.03,0.028,-0.212
136,0.03,0.031,-0.21
137,-0.002,0.034,-0.216
138,0.001,0.038,-0.203
139,0.038,0.042,-0.166
140,0.034,0.046,-0.133
141,0.021,0.05,-0.089
142,0.057,0.053,-0.006
143,0.089,0.052,0.1
144,0.089,0.051,0.217
145,0.065,0.051,0.334
146,0.039,0.052,0.432
147,0.018,0.053,0.485
148,0.067,0.054,0.504
149,0.123,0.055,0.469
150,0.095,0.056,0.36
151,0.05,0.057,0.221
152,0.026,0.054,0.095
153,0.034,0.049,0.005
154,0.038,0.043,-0.066
155,0.04,0.038,-0.119
156,0.019,0.034,-0.164
157,0.021,0.03,-0.188
158,0.004,0.026,-0.207
159,0.014,0.021,-0.211
160,0.03,0.016,-0.208
161,0.026,0.012,-0.21
162,0.022,0.009,-0.213
163,0.018,0.008,-0.214
164,0.017,0.009,-0.216
165,0.009,0.009,-0.218
166,0.001,0.011,-0.218
167,-0.001,0.013,-0.21
168,0.005,0.015,-0.191
169,-0.013,0.016,-0.17
170,0.005,0.016,-0.125
171,0.007,0.016,-0.067
172,-0.006,0.019,0.009
173,-0.012,0.023,0.107
174,0.027,0.026,0.234
175,0.093,0.027,0.374
176,0.121,0.028,0.468
177,0.067,0.03,0.49
178,0.016,0.032,0.447
179,-0.028,0.032,0.366
180,0.02,0.03,0.275
181,0.048,0.028,0.167
182,0.056,0.029,0.064
183,0.036,0.03,-0.028
184,0.013,0.028,-0.097
185,0.008,0.025,-0.143
186,-0.007,0.022,-0.18
187,0.006,0.018,-0.196
188,0.013,0.015,-0.205
189,0.01,0.014,-0.213
190,0.035,0.011,-0.208
191,0.029,0.01,-0.211
192,0.024,0.009,-0.212
193,0.023,0.01,-0.211
194,0.025,0.011,-0.208
195,0.003,0.015,-0.213
196,-0.012,0.017,-0.213
197,-0.005,0.02,-0.201
198,0.002,0.025,-0.178
199,-0.006,0.031,-0.147
200,0.023,0.036,-0.093
201,0.043,0.039,-0.02
202,0.051,0.039,0.071
203,0.061,0.039,0.188
204,0.057,0.04,0.306
205,-0.007,0.043,0.389
206,0.026,0.044,0.464
207,0.083,0.043,0.504
208,0.144,0.042,0.481
209,0.076,0.041,0.372
210,0.048,0.039,0.246
211,0.027,0.035,0.125
212,0.004,0.03,0.019
213,0.009,0.025,-0.059
214,0.043,0.022,-0.105
215,-0.002,0.02,-0.158
216,-0.012,0.014,-0.191
217,-0.019,0.008,-0.211
218,-0.01,0.001,-0.218
219,-0.005,-0.006,-0.219
220,0.004,-0.011,-0.216
221,-0.017,-0.015,-0.221
222,-0.02,-0.017,-0.22
223,-0.009,-0.019,-0.218
224,-0.015,-0.019,-0.22
225,-0.018,-0.017,-0.218
226,-0.014,-0.014,-0.209
227,-0.014,-0.012,-0.197
228,-0.015,-0.009,-0.172
229,-0.02,-0.006,-0.135
230,-0.017,-0.002,-0.078
231,-0.023,0.004,-0.005
232,-0.016,0.009,0.096
233,0.012,0.011,0.226
234,0.043,0.011,0.362
235,0.072,0.011,0.469
236,0.028,0.012,0.508
237,-0.025,0.012,0.48
238,-0.013,0.012,0.415
239,0.04,0.012,0.324
240,0.073,0.011,0.212
241,0.052,0.013,0.09
242,0.016,0.014,-0.019
243,-0.005,0.012,-0.095
244,-0.015,0.008,-0.144
245,-0.019,0.003,-0.179
246,-0.006,-0.002,-0.198
247,-0.017,-0.005,-0.216
248,-0.023,-0.008,-0.226
249,-0.023,-0.01,-0.225
250,-0.022,-0.012,-0.223
251,-0.017,-0.013,-0.219
252,-0.026,-0.013,-0.223
253,-0.018,-0.012,-0.219
254,0.008,-0.011,-0.21
255,0.029,-0.01,-0.197
256,0.02,-0.007,-0.189
257,-0.01,-0.004,-0.182
258,-0.016,0.001,-0.154
259,-0.018,0.006,-0.109
260,0.001,0.01,-0.04
261,0.009,0.011,0.049
262,0.003,0.013,0.163
263,-0.031,0.017,0.284
264,-0.022,0.021,0.406
265,0.017,0.023,0.5
266,0.09,0.022,0.558
267,0.111,0.021,0.534
268,0.077,0.02,0.43
269,0.027,0.019,0.287
270,-0.005,0.016,0.152
271,-0.007,0.013,0.039
272,0.013,0.01,-0.046
273,0.003,0.01,-0.117
274,0.004,0.01,-0.161
275,-0.01,0.009,-0.192
276,-0.018,0.007,-0.212
277,-0.015,0.005,-0.221
278,0.01,0.003,-0.214
279,0.007,0.0,-0.215
280,-0.019,-0.003,-0.223
281,-0.022,-0.006,-0.224
282,-0.016,-0.009,-0.221
283,-0.017,-0.011,-0.22
284,-0.006,-0.012,-0.212
285,0.018,-0.011,-0.197
286,0.01,-0.01,-0.188
287,-0.004,-0.009,-0.17
288,-0.007,-0.007,-0.134
289,0.002,-0.003,-0.075
290,0.0,0.002,0.003
291,0.008,0.006,0.105
292,0.014,0.008,0.237
293,0.026,0.007,0.378
294,0.008,0.007,0.485
295,-0.026,0.007,0.541
296,-0.057,0.007,0.529
297,-0.043,0.007,0.47
298,0.019,0.006,0.373
299,0.039,0.006,0.242
300,0.039,0.007,0.116
301,0.033,0.006,0.011
302,0.027,0.002,-0.071
303,0.019,-0.003,-0.13
304,-0.002,-0.009,-0.173
305,-0.022,-0.014,-0.203
306,-0.014,-0.018,-0.213
307,-0.016,-0.02,-0.218
308,-0.021,-0.021,-0.22
309,-0.033,-0.021,-0.226
310,-0.027,-0.021,-0.223
311,-0.025,-0.02,-0.224
312,-0.023,-0.019,-0.223
313,-0.023,-0.016,-0.221
314,-0.024,-0.014,-0.215
315,-0.028,-0.011,-0.207
316,-0.026,-0.008,-0.19
317,-0.028,-0.006,-0.161
318,-0.023,-0.004,-0.115
319,-0.017,-0.002,-0.046
320,-0.004,-0.001,0.053
321,-0.009,0.002,0.171
322,-0.024,0.007,0.299
323,-0.008,0.012,0.434
324,0.049,0.015,0.554
325,0.123,0.017,0.618
326,0.108,0.018,0.58
327,0.055,0.018,0.462
328,0.021,0.014,0.315
329,-0.004,0.007,0.17
330,-0.014,0.001,0.048
331,-0.025,-0.002,-0.053
332,-0.019,-0.005,-0.121
333,-0.021,-0.008,-0.163
334,-0.035,-0.012,-0.193
335,-0.037,-0.016,-0.211
336,-0.029,-0.02,-0.215
337,-0.02,-0.023,-0.216
338,-0.02,-0.024,-0.218
339,-0.028,-0.026,-0.22
340,-0.021,-0.025,-0.22
341,-0.031,-0.023,-0.224
342,-0.03,-0.019,-0.223
343,-0.031,-0.014,-0.221
344,-0.027,-0.008,-0.213
345,-0.019,-0.001,-0.199
346,-0.005,0.006,-0.174
347,-0.003,0.014,-0.135
348,0.001,0.022,-0.076
349,0.026,0.03,0.012
350,0.066,0.036,0.129
351,0.092,0.038,0.27
352,0.11,0.038,0.414
353,0.072,0.037,0.522
354,0.012,0.036,0.575
355,-0.017,0.035,0.574
356,0.033,0.033,0.519
357,0.082,0.033,0.41
358,0.084,0.034,0.264
359,0.045,0.033,0.119
360,0.019,0.028,0.006
361,-0.004,0.02,-0.079
362,-0.001,0.01,-0.132
363,-0.02,0.001,-0.175
364,-0.04,-0.006,-0.203
365,-0.04,-0.012,-0.214
366,-0.032,-0.017,-0.215
367,-0.03,-0.02,-0.218
368,-0.022,-0.021,-0.217
369,-0.017,-0.02,-0.216
370,-0.001,-0.017,-0.211
371,0.015,-0.012,-0.205
372,0.015,-0.007,-0.204
373,0.001,-0.001,-0.206
374,0.006,0.007,-0.196
375,0.001,0.015,-0.183
376,0.006,0.023,-0.154
377,-0.001,0.031,-0.11
378,-0.008,0.038,-0.042
379,-0.012,0.044,0.054
380,-0.009,0.049,0.173
381,-0.003,0.054,0.307
382,0.059,0.056,0.453
383,0.143,0.058,0.582
384,0.222,0.057,0.64
385,0.133,0.055,0.576
386,0.076,0.052,0.455
387,0.024,0.047,0.306
388,0.006,0.04,0.164
389,-0.002,0.032,0.046
390,-0.004,0.023,-0.048
391,-0.007,0.014,-0.11
392,-0.018,0.004,-0.155
393,-0.033,-0.005,-0.183
394,-0.015,-0.013,-0.19
395,-0.011,-0.02,-0.197
396,-0.006,-0.024,-0.203
397,-0.009,-0.024,-0.208
398,-0.01,-0.02,-0.211
399,-0.012,-0.01,-0.21
400,-0.001,0.007,-0.207
