lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.701,1.0
1,0.406,0.541,0.404
2,0.225,0.414,0.222
3,0.197,0.314,0.195
4,0.179,0.237,0.177
5,0.17,0.18,0.168
6,0.165,0.14,0.163
7,0.144,0.114,0.143
8,0.133,0.1,0.132
9,0.138,0.094,0.138
10,0.157,0.095,0.156
11,0.171,0.102,0.171
12,0.145,0.111,0.145
13,0.148,0.123,0.149
14,0.179,0.136,0.18
15,0.174,0.149,0.175
16,0.171,0.161,0.172
17,0.161,0.171,0.161
18,0.146,0.18,0.146
19,0.154,0.187,0.154
20,0.153,0.191,0.153
21,0.152,0.193,0.152
22,0.152,0.193,0.152
23,0.151,0.19,0.151
24,0.137,0.186,0.136
25,0.132,0.18,0.131
26,0.154,0.161,0.152
27,0.167,0.156,0.164
28,0.17,0.155,0.167
29,0.157,0.153,0.153
30,0.16,0.151,0.156
31,0.158,0.149,0.155
32,0.159,0.147,0.156
33,0.15,0.146,0.148
34,0.158,0.145,0.157
35,0.133,0.144,0.132
36,0.13,0.143,0.129
37,0.142,0.141,0.141
38,0.148,0.14,0.147
39,0.117,0.139,0.117
40,0.102,0.137,0.101
41,0.13,0.135,0.131
42,0.15,0.133,0.151
43,0.148,0.131,0.149
44,0.144,0.131,0.145
45,0.127,0.13,0.127
46,0.124,0.128,0.124
47,0.137,0.127,0.137
48,0.138,0.127,0.139
49,0.124,0.127,0.124
50,0.105,0.128,0.105
51,0.119,0.131,0.118
52,0.136,0.132,0.136
53,0.129,0.132,0.128
54,0.136,0.133,0.135
55,0.131,0.133,0.13
56,0.128,0.132,0.127
57,0.123,0.131,0.122
58,0.136,0.13,0.134
59,0.13,0.128,0.127
60,0.131,0.125,0.128
61,0.138,0.122,0.136
62,0.133,0.12,0.131
63,0.121,0.118,0.12
64,0.136,0.116,0.135
65,0.125,0.116,0.125
66,0.114,0.116,0.114
67,0.106,0.116,0.106
68,0.114,0.116,0.115
69,0.116,0.115,0.118
70,0.115,0.113,0.116
71,0.081,0.112,0.083
72,0.078,0.111,0.08
73,0.107,0.109,0.108
74,0.09,0.108,0.09
75,0.087,0.107,0.088
76,0.125,0.108,0.126
77,0.113,0.108,0.114
78,0.11,0.109,0.111
79,0.122,0.109,0.122
80,0.133,0.108,0.133
81,0.128,0.108,0.128
82,0.125,0.109,0.125
83,0.13,0.109,0.129
84,0.12,0.108,0.119
85,0.111,0.108,0.11
86,0.086,0.108,0.085
87,0.096,0.108,0.094
88,0.074,0.106,0.072
89,0.08,0.105,0.078
90,0.106,0.103,0.104
91,0.095,0.102,0.094
92,0.113,0.102,0.112
93,0.11,0.101,0.11
94,0.114,0.101,0.114
95,0.109,0.101,0.108
96,0.115,0.1,0.116
97,0.099,0.101,0.1
98,0.08,0.103,0.08
99,0.083,0.102,0.084
100,0.091,0.104,0.093
101,0.106,0.105,0.108
102,0.112,0.106,0.114
103,0.124,0.108,0.125
104,0.103,0.109,0.104
105,0.098,0.109,0.099
106,0.12,0.109,0.121
107,0.132,0.11,0.133
108,0.114,0.11,0.115
109,0.102,0.109,0.103
110,0.102,0.108,0.102
111,0.129,0.106,0.129
112,0.128,0.105,0.127
113,0.106,0.104,0.104
114,0.093,0.104,0.091
115,0.085,0.104,0.083
116,0.092,0.104,0.091
117,0.102,0.104,0.1
118,0.082,0.103,0.08
119,0.08,0.103,0.078
120,0.102,0.102,0.1
121,0.109,0.1,0.108
122,0.114,0.097,0.114
123,0.111,0.096,0.11
124,0.088,0.095,0.087
125,0.097,0.093,0.097
126,0.098,0.093,0.098
127,0.095,0.092,0.096
128,0.113,0.092,0.114
129,0.1,0.092,0.101
130,0.063,0.093,0.065
131,0.091,0.093,0.092
132,0.105,0.093,0.106
133,0.096,0.093,0.097
134,0.101,0.094,0.101
135,0.09,0.095,0.09
136,0.07,0.096,0.07
137,0.094,0.095,0.094
138,0.091,0.093,0.091
139,0.087,0.092,0.087
140,0.083,0.093,0.082
141,0.075,0.094,0.073
142,0.099,0.094,0.098
143,0.095,0.093,0.094
144,0.111,0.093,0.109
145,0.128,0.094,0.127
146,0.11,0.094,0.109
147,0.087,0.094,0.085
148,0.11,0.094,0.108
149,0.103,0.095,0.102
150,0.086,0.097,0.085
151,0.081,0.099,0.08
152,0.086,0.1,0.085
153,0.089,0.1,0.088
154,0.107,0.1,0.106
155,0.111,0.1,0.111
156,0.087,0.103,0.086
157,0.08,0.104,0.08
158,0.089,0.104,0.09
159,0.112,0.104,0.113
160,0.126,0.104,0.128
161,0.112,0.105,0.112
162,0.099,0.107,0.1
163,0.09,0.108,0.09
164,0.099,0.107,0.099
165,0.127,0.107,0.128
166,0.153,0.107,0.154
167,0.124,0.108,0.125
168,0.109,0.108,0.109
169,0.114,0.108,0.114
170,0.109,0.107,0.108
171,0.092,0.106,0.09
172,0.073,0.105,0.071
173,0.088,0.105,0.087
174,0.092,0.104,0.09
175,0.11,0.103,0.109
176,0.131,0.103,0.129
177,0.116,0.103,0.114
178,0.09,0.102,0.089
179,0.076,0.102,0.075
180,0.093,0.101,0.092
181,0.111,0.099,0.11
182,0.116,0.099,0.115
183,0.083,0.1,0.082
184,0.075,0.101,0.074
185,0.097,0.102,0.096
186,0.11,0.102,0.109
187,0.132,0.102,0.132
188,0.131,0.102,0.131
189,0.095,0.104,0.095
190,0.098,0.106,0.098
191,0.116,0.105,0.117
192,0.112,0.104,0.112
193,0.115,0.103,0.115
194,0.089,0.102,0.089
195,0.068,0.101,0.069
196,0.095,0.1,0.096
197,0.103,0.099,0.103
198,0.096,0.1,0.096
199,0.1,0.101,0.1
200,0.105,0.101,0.105
201,0.103,0.1,0.102
202,0.109,0.098,0.108
203,0.106,0.096,0.105
204,0.103,0.095,0.101
205,0.099,0.095,0.097
206,0.076,0.094,0.074
207,0.071,0.093,0.069
208,0.103,0.091,0.101
209,0.087,0.092,0.086
210,0.102,0.094,0.101
211,0.094,0.095,0.093
212,0.095,0.095,0.094
213,0.093,0.095,0.092
214,0.11,0.095,0.109
215,0.108,0.095,0.108
216,0.082,0.094,0.082
217,0.098,0.093,0.098
218,0.083,0.092,0.084
219,0.093,0.092,0.093
220,0.083,0.092,0.083
221,0.075,0.094,0.075
222,0.077,0.093,0.078
223,0.096,0.093,0.097
224,0.118,0.094,0.12
225,0.111,0.094,0.113
226,0.094,0.094,0.095
227,0.098,0.093,0.099
228,0.091,0.092,0.091
229,0.096,0.09,0.096
230,0.101,0.088,0.101
231,0.076,0.086,0.076
232,0.069,0.085,0.068
233,0.062,0.085,0.061
234,0.091,0.084,0.09
235,0.088,0.084,0.087
236,0.1,0.083,0.099
237,0.074,0.082,0.073
238,0.092,0.082,0.091
239,0.094,0.082,0.093
240,0.105,0.081,0.104
241,0.056,0.081,0.055
242,0.06,0.082,0.058
243,0.061,0.082,0.06
244,0.077,0.082,0.076
245,0.093,0.082,0.093
246,0.089,0.083,0.09
247,0.066,0.085,0.067
248,0.075,0.086,0.076
249,0.098,0.088,0.099
250,0.108,0.088,0.109
251,0.094,0.089,0.095
252,0.094,0.092,0.096
253,0.118,0.093,0.12
254,0.096,0.095,0.098
255,0.075,0.096,0.077
256,0.1,0.096,0.102
257,0.093,0.096,0.094
258,0.087,0.097,0.087
259,0.103,0.098,0.103
260,0.102,0.097,0.102
261,0.092,0.098,0.092
262,0.097,0.098,0.096
263,0.091,0.098,0.09
264,0.089,0.098,0.087
265,0.084,0.097,0.082
266,0.107,0.094,0.105
267,0.108,0.094,0.106
268,0.102,0.093,0.1
269,0.099,0.093,0.097
270,0.098,0.092,0.097
271,0.094,0.091,0.093
272,0.103,0.09,0.102
273,0.082,0.09,0.081
274,0.074,0.089,0.073
275,0.05,0.089,0.05
276,0.074,0.087,0.075
277,0.102,0.087,0.103
278,0.097,0.087,0.098
279,0.083,0.087,0.084
280,0.103,0.086,0.104
281,0.11,0.085,0.112
282,0.084,0.084,0.086
283,0.083,0.082,0.085
284,0.068,0.081,0.07
285,0.065,0.08,0.066
286,0.068,0.08,0.069
287,0.093,0.079,0.094
288,0.089,0.079,0.089
289,0.081,0.081,0.081
290,0.087,0.082,0.087
291,0.077,0.083,0.077
292,0.088,0.084,0.087
293,0.081,0.084,0.08
294,0.086,0.086,0.084
295,0.073,0.087,0.07
296,0.09,0.087,0.088
297,0.087,0.087,0.085
298,0.088,0.086,0.087
299,0.064,0.086,0.062
300,0.082,0.086,0.08
301,0.067,0.087,0.066
302,0.079,0.087,0.078
303,0.102,0.086,0.102
304,0.115,0.086,0.116
305,0.125,0.086,0.126
306,0.095,0.084,0.096
307,0.085,0.082,0.086
308,0.081,0.08,0.082
309,0.071,0.078,0.072
310,0.069,0.077,0.071
311,0.073,0.077,0.076
312,0.056,0.074,0.058
313,0.051,0.07,0.054
314,0.08,0.065,0.082
315,0.062,0.062,0.064
316,0.053,0.06,0.054
317,0.049,0.059,0.05
318,0.049,0.057,0.049
319,0.077,0.056,0.076
320,0.067,0.055,0.067
321,0.06,0.056,0.06
322,0.061,0.057,0.06
323,0.042,0.056,0.041
324,0.059,0.056,0.056
325,0.068,0.057,0.066
326,0.052,0.057,0.05
327,0.027,0.058,0.025
328,0.038,0.06,0.037
329,0.057,0.061,0.056
330,0.064,0.061,0.063
331,0.053,0.06,0.052
332,0.061,0.06,0.061
333,0.057,0.059,0.057
334,0.066,0.058,0.067
335,0.088,0.056,0.089
336,0.137,0.053,0.14
337,0.081,0.051,0.084
338,0.034,0.05,0.036
339,0.024,0.049,0.027
340,0.026,0.047,0.028
341,0.02,0.045,0.023
342,0.043,0.045,0.045
343,0.035,0.045,0.037
344,0.007,0.044,0.008
345,0.035,0.042,0.036
346,0.051,0.041,0.052
347,0.059,0.039,0.06
348,0.045,0.039,0.046
349,0.032,0.04,0.033
350,0.048,0.04,0.047
351,0.027,0.039,0.026
352,0.035,0.04,0.033
353,0.05,0.043,0.048
354,0.05,0.046,0.048
355,0.026,0.048,0.024
356,0.058,0.05,0.057
357,0.078,0.052,0.078
358,0.068,0.055,0.069
359,0.064,0.059,0.064
360,0.06,0.061,0.061
361,0.039,0.061,0.04
362,0.053,0.058,0.055
363,0.051,0.056,0.053
364,0.058,0.055,0.06
365,0.058,0.055,0.061
366,0.044,0.054,0.046
367,0.072,0.053,0.075
368,0.079,0.051,0.082
369,0.052,0.05,0.056
370,0.049,0.05,0.052
371,0.045,0.049,0.048
372,0.022,0.049,0.025
373,0.057,0.048,0.06
374,0.067,0.047,0.07
375,0.032,0.047,0.034
376,0.02,0.047,0.022
377,0.032,0.047,0.034
378,0.041,0.048,0.042
379,0.06,0.048,0.06
380,0.04,0.048,0.04
381,0.034,0.049,0.033
382,0.039,0.049,0.038
383,0.056,0.049,0.054
384,0.083,0.049,0.081
385,0.071,0.049,0.07
386,0.037,0.049,0.036
387,0.047,0.049,0.047
388,0.047,0.049,0.047
389,0.052,0.049,0.053
390,0.08,0.048,0.081
391,0.048,0.048,0.05
392,0.039,0.047,0.04
393,0.033,0.046,0.034
394,0.048,0.045,0.049
395,0.033,0.045,0.035
396,0.03,0.044,0.032
397,0.039,0.044,0.041
398,0.043,0.043,0.046
399,0.051,0.043,0.053
400,0.052,0.043,0.054
