gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2031,3832,0.842842221260071,35.9435691833496,-115.357315063477,3670176,2037,3078,196611,3866787,2652,usa_lasvegas_6_50,35.94166667,-115.35833333,6,50,usa_lasvegas,2012-04-01 10:32:57.800793,-69.16900865766085,66.2012864864959,54.128808368857854,1.9074947532247496e-07,21.0,66.2,3.0,65.96,0.5117,0.7329,0.9229,0.7748,0.6045,0.653,0
102671,npp,2214,2028,0.582600265741348,35.9421577453613,-115.359931945801,3670176,2214,1595,196611,3866787,2652,usa_lasvegas_6_50,35.94166667,-115.35833333,6,50,usa_lasvegas,2012-04-15 09:30:25.244215,104.89587434282821,0.3543663816801703,0.31383693444977023,1.940851778085008e-07,11.0,-0.43,1.0,-1.19,0.4785,0.5678,0.687,1.0,0.5826,0.5826,0
102792,npp,1482,1471,0.70307058095932,35.9430618286133,-115.361343383789,3670176,1482,1103,196611,3866787,2652,usa_lasvegas_6_50,35.94166667,-115.35833333,6,50,usa_lasvegas,2012-04-16 09:11:33.113262,97.89498561216284,30.440461273896226,26.65992200950939,2.0288662822471397e-12,8.0,-30.49,1.184412938166907,-31.09,0.5113,0.5959,0.694,0.9529,0.6583,0.6699,0
102919,npp,2610,3834,1.104739189147949,35.9426727294922,-115.35620880127,3670176,2613,3078,196611,3866787,2652,usa_lasvegas_6_50,35.94166667,-115.35833333,6,50,usa_lasvegas,2012-04-17 10:32:53.132277,-69.78169360533268,66.2363770916227,54.155079966530884,5.463639518438847e-08,21.0,66.23,3.0,65.96,0.5117,0.7329,0.9229,0.7748,0.6918,0.8559,0
103396,npp,2956,1657,0.42058390378952,35.941722869873,-115.356880187988,3670176,2956,1251,196611,3866787,2652,usa_lasvegas_6_50,35.94166667,-115.35833333,6,50,usa_lasvegas,2012-04-21 09:17:47.752893,97.57930458058004,21.282262649350706,18.750960700415106,1.3032872400730498e-24,9.0,-21.32,1.0837787002826917,-21.95,0.4828,0.5557,0.6387,1.0217,0.4431,0.4297,0
103515,npp,2189,1093,0.559261053800583,35.9446029663086,-115.36009979248,3670176,2188,803,196611,3866787,2652,usa_lasvegas_6_50,35.94166667,-115.35833333,6,50,usa_lasvegas,2012-04-22 08:58:53.847684,95.55801806639552,45.38778404128114,39.08434753620312,2.329046615123282e-23,6.0,-45.42,1.5732132722552272,-45.83,0.544,0.6998,0.8613,0.8114,0.4785,0.4538,0
103524,npp,970,4008,0.731062293052673,35.9405364990234,-115.354629516602,3670176,969,3171,196611,3866787,2652,usa_lasvegas_6_50,35.94166667,-115.35833333,6,50,usa_lasvegas,2012-04-22 10:39:02.437490,-68.43931185992506,69.06907007107017,55.820380618771644,5.2081278217288755e-20,22.0,69.07,3.5496478698597698,68.82,0.6763,0.8499,1.2209,0.6681,0.5344,0.4884,0
103634,npp,1412,533,0.701623141765594,35.9383850097656,-115.36060333252,3670176,1414,329,196611,3866787,2652,usa_lasvegas_6_50,35.94166667,-115.35833333,6,50,usa_lasvegas,2012-04-23 08:39:58.169248,93.64688352686079,60.58372512331697,50.48420694890282,9.825514574973314e-22,3.0,-60.62,2.4157378735459294,-60.9,0.7969,0.9636,1.2538,0.5893,0.4594,0.4135,0
103643,npp,325,3484,0.935697853565216,35.9433631896973,-115.355163574219,3670176,327,2825,196611,3866787,2652,usa_lasvegas_6_50,35.94166667,-115.35833333,6,50,usa_lasvegas,2012-04-23 10:20:22.772549,-71.4452359269263,59.32405424733753,49.62006570242077,7.499088421124003e-21,19.0,59.34,2.3545700244418297,58.98,0.5479,0.7307,0.878,0.7771,0.6549,0.7272,0
103760,npp,2738,2946,0.484663814306259,35.943000793457,-115.357795715332,3670176,2740,2375,196611,3866787,2652,usa_lasvegas_6_50,35.94166667,-115.35833333,6,50,usa_lasvegas,2012-04-24 10:01:39.551132,-74.51329228429883,44.33389011249088,38.23936794053004,9.686741702814713e-21,16.0,44.35,1.5732132722552272,43.88,0.5153,0.6267,0.7626,0.9061,0.4776,0.4392,0
103997,npp,1335,1841,0.958268344402313,35.9427528381348,-115.36092376709,3670176,1335,1417,196611,3866787,2652,usa_lasvegas_6_50,35.94166667,-115.35833333,6,50,usa_lasvegas,2012-04-26 09:24:02.434038,99.34980537127718,11.147261599483175,9.858943916727307,3.857367077162988e-17,10.0,-11.18,1.015504800579495,-11.86,0.4924,0.563,0.6857,1.0085,0.957,0.9665,0
104112,npp,593,1283,0.521863847970963,35.9412574768066,-115.357498168945,3670176,594,961,196611,3866787,2652,usa_lasvegas_6_50,35.94166667,-115.35833333,6,50,usa_lasvegas,2012-04-27 09:05:10.314508,97.63783963883836,38.47309753749319,33.435145113573704,1.147390736528372e-13,7.0,-38.53,1.357151599901897,-39.0,0.5221,0.6432,0.7458,0.8828,0.4784,0.4607,0
104346,npp,2080,161,1.76352548599243,35.939884185791,-115.360198974609,3670176,2085,77,196611,3866787,2652,usa_lasvegas_6_50,35.94166667,-115.35833333,6,50,usa_lasvegas,2012-04-29 08:27:13.625039,91.25353876159893,67.66447866848048,55.00295512291656,0.00015956154698102947,1.0,-67.68,3.1865100272627664,-67.88,0.9593,1.2945,1.5325,0.4387,0.715,0.7736,0
104472,npp,414,2578,0.705536186695099,35.9395027160645,-115.357635498047,3670176,413,2084,196611,3866787,2652,usa_lasvegas_6_50,35.94166667,-115.35833333,6,50,usa_lasvegas,2012-04-30 09:49:03.903989,-74.9010527368155,29.548062940702508,25.89824064958486,1.9799964130094325e-08,14.0,29.55,1.184412938166907,28.94,0.4993,0.6012,0.7397,0.9445,0.6559,0.6663,0
107659,npp,343,714,0.638221383094788,35.9385032653809,-115.357872009277,3670176,343,495,196611,3866787,2652,usa_lasvegas_6_50,35.94166667,-115.35833333,6,50,usa_lasvegas,2012-05-14 08:46:01.405144,94.3711524031479,56.35707092484938,47.50191878663043,3.1756508043675833e-06,4.0,-56.39,2.0682789409984763,-56.62,0.6427,0.7856,1.0176,0.7228,0.4966,0.4613,0
107832,npp,2614,158,0.782365381717682,35.9425086975098,-115.360221862793,3670176,2615,75,196611,3866787,2652,usa_lasvegas_6_50,35.94166667,-115.35833333,6,50,usa_lasvegas,2012-05-15 08:27:02.182411,91.6821390612549,67.70861714739699,55.02881293201025,6.364164058788236e-11,1.0,-67.73,3.3166247903554,-67.88,0.9593,1.2945,1.5325,0.4387,0.4134,0.3432,0
108193,npp,237,2022,0.5068464577198031,35.9452743530273,-115.360191345215,3670176,237,1590,196611,3866787,2652,usa_lasvegas_6_50,35.94166667,-115.35833333,6,50,usa_lasvegas,2012-05-17 09:30:02.149576,76.68759973922874,0.8322543683171257,0.7370858685328989,5.7498837273842636e-11,11.0,-0.74,1.0,-1.19,0.4785,0.5678,0.687,1.0,0.5068,0.5068,0
108369,npp,2573,1466,0.51675096154213,35.9401473999023,-115.354370117188,3670176,2572,1099,196611,3866787,2652,usa_lasvegas_6_50,35.94166667,-115.35833333,6,50,usa_lasvegas,2012-05-18 09:11:10.048108,97.6461586258578,30.673817260492523,26.85973545840343,2.6717228003884566e-15,8.0,-30.73,1.184412938166907,-31.09,0.5113,0.5959,0.694,0.9529,0.501,0.4924,0
108542,npp,1794,900,0.670631527900696,35.9394950866699,-115.354888916016,3670176,1796,672,196611,3866787,2652,usa_lasvegas_6_50,35.94166667,-115.35833333,6,50,usa_lasvegas,2012-05-19 08:52:16.165644,95.63049682644056,51.365773062653815,43.77322095117496,5.1929009413442705e-19,5.0,-51.41,1.847645286154319,-51.64,0.6028,0.7775,0.9045,0.7303,0.51,0.4898,0
108715,npp,1002,342,0.590941846370697,35.9406394958496,-115.356018066406,3670176,1001,186,196611,3866787,2652,usa_lasvegas_6_50,35.94166667,-115.35833333,6,50,usa_lasvegas,2012-05-20 08:33:16.942564,92.23975425596838,64.45067321159497,53.036693895146186,3.4156698375913957e-22,2.0,-64.47,2.8345692104261015,-64.6,0.8606,1.0205,1.3415,0.5564,0.4163,0.3288,0
121653,npp,204,1267,0.754862546920776,35.9410247802734,-115.354454040527,3670176,203,946,196611,3866787,2652,usa_lasvegas_6_50,35.94166667,-115.35833333,6,50,usa_lasvegas,2012-07-16 09:04:10.177434,96.77075051398712,39.1234524089501,33.96997494768322,2.973271959722729e-12,7.0,-39.15,1.4276677814245327,-39.0,0.5221,0.6432,0.7458,0.8828,0.646,0.6664,0
121819,npp,2512,702,0.534851461648941,35.9399185180664,-115.361000061035,3670176,2516,484,196611,3866787,2652,usa_lasvegas_6_50,35.94166667,-115.35833333,6,50,usa_lasvegas,2012-07-17 08:45:14.512599,93.8541695019008,56.68058253061174,47.72785511085252,1.8299845878270764e-17,4.0,-56.69,2.1127631471468895,-56.62,0.6427,0.7856,1.0176,0.7228,0.4491,0.3866,0
121989,npp,1720,148,0.833163738250732,35.9422264099121,-115.357353210449,3670176,1720,70,196611,3866787,2652,usa_lasvegas_6_50,35.94166667,-115.35833333,6,50,usa_lasvegas,2012-07-18 08:26:17.069200,91.5861584168791,67.89129061074149,55.125378548600516,4.909262388624413e-22,1.0,-67.89,3.3166247903554,-67.88,0.9593,1.2945,1.5325,0.4387,0.4287,0.3655,0
122525,npp,1692,1455,0.579552799463272,35.9419746398926,-115.357322692871,3670176,1692,1091,196611,3866787,2652,usa_lasvegas_6_50,35.94166667,-115.35833333,6,50,usa_lasvegas,2012-07-21 09:10:28.500481,97.29286443841956,31.19841334651073,27.303715598778865,9.284131915272481e-26,8.0,-31.22,1.2365102219381485,-31.09,0.5113,0.5959,0.694,0.9529,0.5546,0.5522,0
122710,npp,937,890,0.954168915748596,35.9422416687012,-115.35669708252,3670176,937,666,196611,3866787,2652,usa_lasvegas_6_50,35.94166667,-115.35833333,6,50,usa_lasvegas,2012-07-22 08:51:34.621458,95.02877634775398,51.68003193925623,44.00732500205698,2.3216162292042052e-25,5.0,-51.7,1.847645286154319,-51.64,0.6028,0.7775,0.9045,0.7303,0.6634,0.6968,0
122884,npp,154,334,0.982331275939941,35.9423217773438,-115.354881286621,3670176,153,181,196611,3866787,2652,usa_lasvegas_6_50,35.94166667,-115.35833333,6,50,usa_lasvegas,2012-07-23 08:32:37.179903,92.41723651544682,64.6138910990698,53.131896553708756,1.9384150896927336e-23,2.0,-64.62,2.8345692104261015,-64.6,0.8606,1.0205,1.3415,0.5564,0.5544,0.5466,0
123251,npp,838,2198,0.402589201927185,35.9432792663574,-115.354248046875,3670176,838,1757,196611,3866787,2652,usa_lasvegas_6_50,35.94166667,-115.35833333,6,50,usa_lasvegas,2012-07-25 09:35:37.144783,-78.58312724384007,9.506920994606103,8.410533800185094,4.229478531676184e-23,12.0,9.51,1.0,9.63,0.4477,0.5466,0.65,1.0389,0.4238,0.4182,0
123428,npp,119,1642,0.5509643256664281,35.9445648193359,-115.359565734863,3670176,119,1238,196611,3866787,2652,usa_lasvegas_6_50,35.94166667,-115.35833333,6,50,usa_lasvegas,2012-07-26 09:16:46.818771,98.20463473554177,22.095225136569937,19.456670908856996,1.4131646275346263e-18,9.0,-22.11,1.0837787002826917,-21.95,0.4828,0.5557,0.6387,1.0217,0.5634,0.5629,0
123600,npp,2445,1079,0.391512542963028,35.9420204162598,-115.359169006348,3670176,2444,793,196611,3866787,2652,usa_lasvegas_6_50,35.94166667,-115.35833333,6,50,usa_lasvegas,2012-07-27 08:57:52.935202,95.48281085253497,45.88157705854319,39.4739442534361,7.833281192883113e-13,6.0,-45.9,1.5732132722552272,-45.83,0.544,0.6998,0.8613,0.8114,0.3719,0.3177,0
123775,npp,1655,520,0.632475435733795,35.9441223144531,-115.356895446777,3670176,1656,318,196611,3866787,2652,usa_lasvegas_6_50,35.94166667,-115.35833333,6,50,usa_lasvegas,2012-07-28 08:38:57.272930,93.41944385869985,60.883162240940656,50.68036989996332,1.679726994806194e-06,3.0,-60.9,2.4157378735459294,-60.9,0.7969,0.9636,1.2538,0.5893,0.4308,0.3727,0
131947,npp,2294,520,0.806068301200867,35.9438285827637,-115.361976623535,3670176,2295,318,196611,3866787,2652,usa_lasvegas_6_50,35.94166667,-115.35833333,6,50,usa_lasvegas,2012-08-13 08:38:56.555122,93.38031451768236,60.88002619161747,50.68320465555436,7.500287503297921e-08,3.0,-60.9,2.4157378735459294,-60.9,0.7969,0.9636,1.2538,0.5893,0.5026,0.475,0
132136,npp,556,2932,0.630119681358337,35.939037322998,-115.357078552246,3670176,555,2364,196611,3866787,2652,usa_lasvegas_6_50,35.94166667,-115.35833333,6,50,usa_lasvegas,2012-08-14 10:00:37.952726,-73.72435267217509,43.85358152507041,37.84959266086391,5.5121911022834905e-06,16.0,43.88,1.5732132722552272,43.88,0.5153,0.6267,0.7626,0.9061,0.57,0.571,0
132309,npp,2943,2382,0.716681241989136,35.9414482116699,-115.357192993164,3670176,2943,1926,196611,3866787,2652,usa_lasvegas_6_50,35.94166667,-115.35833333,6,50,usa_lasvegas,2012-08-15 09:41:51.189607,-75.8880814737625,19.773135811571912,17.43398867688698,6.776280366138522e-13,13.0,19.77,1.0837787002826917,19.72,0.4869,0.5848,0.6846,0.971,0.6895,0.6959,0
132848,npp,710,705,1.38302290439606,35.9405212402344,-115.35831451416,3670176,711,486,196611,3866787,2652,usa_lasvegas_6_50,35.94166667,-115.35833333,6,50,usa_lasvegas,2012-08-18 08:45:14.891183,94.19828773135353,56.600085498831255,47.67630487778056,6.5575568761481425e-28,4.0,-56.62,2.1127631471468895,-56.62,0.6427,0.7856,1.0176,0.7228,0.8506,0.9996,0
133027,npp,2987,149,1.17161786556244,35.9404373168945,-115.357963562012,3670176,2986,71,196611,3866787,2652,usa_lasvegas_6_50,35.94166667,-115.35833333,6,50,usa_lasvegas,2012-08-19 08:26:15.672217,91.34603517898076,67.86650518277025,55.1197818928043,2.7988851148761664e-28,1.0,-67.88,3.3166247903554,-67.88,0.9593,1.2945,1.5325,0.4387,0.5308,0.5139,0
133040,npp,2003,3115,0.861016035079956,35.9432640075684,-115.35530090332,3670176,2005,2495,196611,3866787,2652,usa_lasvegas_6_50,35.94166667,-115.35833333,6,50,usa_lasvegas,2012-08-19 10:06:52.730989,-73.50568136576346,49.734213252810434,42.517531381857225,1.0639125896815809e-27,17.0,49.76,1.7549928774784245,49.7,0.54,0.6771,0.8593,0.8387,0.6726,0.7221,0
133223,npp,1327,2565,0.5742441713809969,35.9450836181641,-115.361137390137,3670176,1327,2075,196611,3866787,2652,usa_lasvegas_6_50,35.94166667,-115.35833333,6,50,usa_lasvegas,2012-08-20 09:48:05.965114,-74.65739377998948,28.92331525716629,25.362182885654057,3.991174257039229e-29,14.0,28.94,1.184412938166907,28.94,0.4993,0.6012,0.7397,0.9445,0.545,0.5423,0
133405,npp,624,2014,0.38838118314743,35.9450187683105,-115.354347229004,3670176,624,1581,196611,3866787,2652,usa_lasvegas_6_50,35.94166667,-115.35833333,6,50,usa_lasvegas,2012-08-21 09:29:17.418396,71.7693683409481,1.4340598667211915,1.2700343557764455,8.714587808711203e-29,11.0,-1.19,1.0,-1.19,0.4785,0.5678,0.687,1.0,0.3884,0.3884,0
133762,npp,2208,891,0.417869985103607,35.9430084228516,-115.357818603516,3670176,2212,667,196611,3866787,2652,usa_lasvegas_6_50,35.94166667,-115.35833333,6,50,usa_lasvegas,2012-08-23 08:51:31.431627,94.73007557455266,51.64252238878319,43.98438880969677,1.4868591184655269e-22,5.0,-51.67,1.847645286154319,-51.64,0.6028,0.7775,0.9045,0.7303,0.3732,0.3052,0
133775,npp,1027,3821,0.604529798030853,35.9422035217285,-115.360145568848,3670176,1030,3071,196611,3866787,2652,usa_lasvegas_6_50,35.94166667,-115.35833333,6,50,usa_lasvegas,2012-08-23 10:31:47.139217,-69.81703712234612,65.99484864729027,54.00795823984667,4.651003662263855e-28,21.0,66.0,3.0,65.96,0.5117,0.7329,0.9229,0.7748,0.525,0.4684,0
133946,npp,1422,334,0.832936406135559,35.944278717041,-115.35710144043,3670176,1420,181,196611,3866787,2652,usa_lasvegas_6_50,35.94166667,-115.35833333,6,50,usa_lasvegas,2012-08-24 08:32:33.990493,92.03995923579028,64.60698461512949,53.13519238983245,5.3198660156047344e-17,2.0,-64.62,2.8345692104261015,-64.6,0.8606,1.0205,1.3415,0.5564,0.5017,0.4635,0
133958,npp,390,3295,0.596152126789093,35.9404029846191,-115.357513427734,3670176,391,2641,196611,3866787,2652,usa_lasvegas_6_50,35.94166667,-115.35833333,6,50,usa_lasvegas,2012-08-24 10:13:05.711084,-72.43029318266731,54.73136118261465,46.31252241871081,2.164215874247445e-24,18.0,54.76,2.0682789409984763,54.72,0.5484,0.6795,0.8412,0.8357,0.5276,0.4982,0
134138,npp,2795,2749,0.597200274467468,35.941577911377,-115.354988098145,3670176,2795,2206,196611,3866787,2652,usa_lasvegas_6_50,35.94166667,-115.35833333,6,50,usa_lasvegas,2012-08-25 09:54:20.725445,-74.65191507855276,36.990256077285245,32.20045910175826,5.960013206013308e-19,15.0,37.02,1.357151599901897,37.0,0.5207,0.6111,0.7428,0.9292,0.5576,0.5549,0
134322,npp,2085,2200,0.405976802110672,35.9380950927734,-115.357955932617,3670176,2085,1760,196611,3866787,2652,usa_lasvegas_6_50,35.94166667,-115.35833333,6,50,usa_lasvegas,2012-08-26 09:35:33.965197,-76.3142675050917,9.612924275761717,8.505024341920938,2.9755245041522047e-12,12.0,9.63,1.0,9.63,0.4477,0.5466,0.65,1.0389,0.4272,0.4218,0
134505,npp,1363,1644,0.306860640645027,35.9399223327637,-115.35831451416,3670176,1363,1240,196611,3866787,2652,usa_lasvegas_6_50,35.94166667,-115.35833333,6,50,usa_lasvegas,2012-08-27 09:16:43.650606,98.99855391052293,21.981540171269543,19.36009271569739,5.637087105976411e-05,9.0,-22.0,1.0837787002826917,-21.95,0.4828,0.5557,0.6387,1.0217,0.3382,0.3135,0
134700,npp,2454,3995,0.338649064302444,35.93994140625,-115.356773376465,3670176,2455,3165,196611,3866787,2652,usa_lasvegas_6_50,35.94166667,-115.35833333,6,50,usa_lasvegas,2012-08-28 10:37:58.366150,-68.64850694371866,68.86769972812276,55.70687610841105,2.3057352936177414e-06,22.0,68.88,3.5496478698597698,68.82,0.6763,0.8499,1.2209,0.6681,0.4238,0.2263,0
137335,npp,2677,2198,0.5863678157329559,35.9402770996094,-115.361305236816,3670176,2677,1758,196611,3866787,2652,usa_lasvegas_6_50,35.94166667,-115.35833333,6,50,usa_lasvegas,2012-09-11 09:35:28.052835,-79.08522972836221,9.514501037169591,8.418097853255972,0.0004133968495409506,12.0,9.51,1.0,9.63,0.4477,0.5466,0.65,1.0389,0.6076,0.6092,0
137715,npp,1202,1079,0.5412426292896271,35.9427947998047,-115.354598999023,3670176,1204,792,196611,3866787,2652,usa_lasvegas_6_50,35.94166667,-115.35833333,6,50,usa_lasvegas,2012-09-13 08:57:43.846499,96.20678880016366,45.86487763356551,39.46535010557416,2.532005211151547e-15,6.0,-45.9,1.5732132722552272,-45.83,0.544,0.6998,0.8613,0.8114,0.4671,0.4392,0
137730,npp,3042,3993,0.729283094406128,35.9440956115723,-115.357841491699,3670176,3046,3164,196611,3866787,2652,usa_lasvegas_6_50,35.94166667,-115.35833333,6,50,usa_lasvegas,2012-09-13 10:37:52.439081,-68.76797899696415,68.83803263062642,55.68914084516803,5.241123701917706e-07,22.0,68.85,3.5496478698597698,68.82,0.6763,0.8499,1.2209,0.6681,0.5339,0.4872,0
137905,npp,423,518,0.989635288715363,35.9427947998047,-115.357345581055,3670176,424,316,196611,3866787,2652,usa_lasvegas_6_50,35.94166667,-115.35833333,6,50,usa_lasvegas,2012-09-14 08:38:46.422388,93.3867991180764,60.915126164294556,50.70896739979198,7.38214714761038e-22,3.0,-60.94,2.4157378735459294,-60.9,0.7969,0.9636,1.2538,0.5893,0.5786,0.5832,0
137916,npp,2413,3468,0.621508568525314,35.9414520263672,-115.362159729004,3670176,2411,2812,196611,3866787,2652,usa_lasvegas_6_50,35.94166667,-115.35833333,6,50,usa_lasvegas,2012-09-14 10:19:11.027571,-71.47900361874078,58.96989593996687,49.37157022323278,7.917207307235994e-15,19.0,58.98,2.3545700244418297,58.98,0.5479,0.7307,0.878,0.7771,0.5215,0.483,0
138105,npp,1753,2930,0.445099681615829,35.9434356689453,-115.35595703125,3670176,1753,2363,196611,3866787,2652,usa_lasvegas_6_50,35.94166667,-115.35833333,6,50,usa_lasvegas,2012-09-15 10:00:27.836184,-73.97941181398838,43.78610075993484,37.79610017578201,1.7142153268230198e-22,16.0,43.81,1.5732132722552272,43.88,0.5153,0.6267,0.7626,0.9061,0.4524,0.4033,0
138296,npp,1065,2380,0.478277236223221,35.9423828125,-115.355354309082,3670176,1065,1924,196611,3866787,2652,usa_lasvegas_6_50,35.94166667,-115.35833333,6,50,usa_lasvegas,2012-09-16 09:41:41.083415,-76.98954735372718,19.669231652265754,17.343510164561614,2.058594154870408e-28,13.0,19.67,1.0837787002826917,19.72,0.4869,0.5848,0.6846,0.971,0.4695,0.4644,0
138493,npp,334,1825,0.615228354930878,35.9416847229004,-115.36003112793,3670176,334,1402,196611,3866787,2652,usa_lasvegas_6_50,35.94166667,-115.35833333,6,50,usa_lasvegas,2012-09-17 09:22:50.768585,96.57144029005815,12.095639755528435,10.694939427853177,2.4153124524749617e-30,10.0,-12.09,1.015504800579495,-11.86,0.4924,0.563,0.6857,1.0085,0.6192,0.6205,0
138688,npp,2664,1267,0.715563535690308,35.939266204834,-115.356704711914,3670176,2664,946,196611,3866787,2652,usa_lasvegas_6_50,35.94166667,-115.35833333,6,50,usa_lasvegas,2012-09-18 09:03:58.673392,96.78723093463091,39.12380199238106,33.97442136006465,8.62921185905126e-31,7.0,-39.15,1.4276677814245327,-39.0,0.5221,0.6432,0.7458,0.8828,0.6185,0.6317,0
138881,npp,1894,702,0.771568655967712,35.9409255981445,-115.356163024902,3670176,1895,483,196611,3866787,2652,usa_lasvegas_6_50,35.94166667,-115.35833333,6,50,usa_lasvegas,2012-09-19 08:45:03.024445,94.48900936170706,56.657581518053895,47.71764089842781,2.3024150007904353e-29,4.0,-56.69,2.1127631471468895,-56.62,0.6427,0.7856,1.0176,0.7228,0.5612,0.5577,0
138894,npp,762,3643,0.70025098323822,35.9420356750488,-115.358100891113,3670176,761,2953,196611,3866787,2652,usa_lasvegas_6_50,35.94166667,-115.35833333,6,50,usa_lasvegas,2012-09-19 10:25:22.292191,-70.53556067883557,62.681035483886994,51.89768206711571,5.745507284974055e-31,20.0,62.69,2.6065528283652384,62.71,0.5277,0.7216,0.9162,0.7869,0.5597,0.5511,0
139080,npp,1095,146,1.002069473266602,35.9450607299805,-115.357192993164,3670176,1096,69,196611,3866787,2652,usa_lasvegas_6_50,35.94166667,-115.35833333,6,50,usa_lasvegas,2012-09-20 08:26:03.819036,91.4211371405894,67.91519317032486,55.14735136143333,5.794119936313155e-26,1.0,-67.92,3.3166247903554,-67.88,0.9593,1.2945,1.5325,0.4387,0.4797,0.4396,0
139095,npp,112,3111,0.46180734038353,35.9401512145996,-115.357231140137,3670176,115,2493,196611,3866787,2652,usa_lasvegas_6_50,35.94166667,-115.35833333,6,50,usa_lasvegas,2012-09-20 10:06:39.099976,-73.11343624501578,49.623833545374644,42.43159193353587,4.760505287489015e-30,17.0,49.64,1.7549928774784245,49.7,0.54,0.6771,0.8593,0.8387,0.4452,0.3873,0
139283,npp,2505,2562,0.43360048532486,35.9405899047852,-115.36058807373,3670176,2505,2072,196611,3866787,2652,usa_lasvegas_6_50,35.94166667,-115.35833333,6,50,usa_lasvegas,2012-09-21 09:47:54.125689,-76.21770481448176,28.7811405398013,25.239737701021863,4.835849411148485e-27,14.0,28.8,1.184412938166907,28.94,0.4993,0.6012,0.7397,0.9445,0.4263,0.4095,0
139868,npp,286,887,0.47674685716629,35.942626953125,-115.358283996582,3670176,284,664,196611,3866787,2652,usa_lasvegas_6_50,35.94166667,-115.35833333,6,50,usa_lasvegas,2012-09-24 08:51:17.862479,94.65121010170334,51.76256974491337,44.07481805424063,1.7325236049634394e-08,5.0,-51.78,1.847645286154319,-51.64,0.6028,0.7775,0.9045,0.7303,0.405,0.3482,0
139881,npp,2194,3817,0.345898181200027,35.9401702880859,-115.361549377441,3670176,2197,3068,196611,3866787,2652,usa_lasvegas_6_50,35.94166667,-115.35833333,6,50,usa_lasvegas,2012-09-24 10:31:33.571597,-69.76717399326311,65.91876180780807,53.96008877954302,3.636822226982708e-17,21.0,65.93,3.0,65.96,0.5117,0.7329,0.9229,0.7748,0.4388,0.268,0
140071,npp,1536,3289,0.654035687446594,35.9442176818848,-115.357864379883,3670176,1540,2637,196611,3866787,2652,usa_lasvegas_6_50,35.94166667,-115.35833333,6,50,usa_lasvegas,2012-09-25 10:12:50.384522,-72.12586249709382,54.600099757694764,46.21360210128667,5.736332998650694e-10,18.0,54.61,2.0682789409984763,54.72,0.5484,0.6795,0.8412,0.8357,0.5555,0.5466,0
143165,npp,2093,3284,1.25052773952484,35.9445571899414,-115.361389160156,3670176,2092,2631,196611,3866787,2652,usa_lasvegas_6_50,35.94166667,-115.35833333,6,50,usa_lasvegas,2012-10-11 10:12:41.253093,-72.36992722674252,54.47772002149905,46.120557343899534,0.0002477474201679967,18.0,54.48,2.0682789409984763,54.72,0.5484,0.6795,0.8412,0.8357,0.8439,1.0451,0
143556,npp,749,2191,0.510019093751907,35.9446334838867,-115.360282897949,3670176,749,1751,196611,3866787,2652,usa_lasvegas_6_50,35.94166667,-115.35833333,6,50,usa_lasvegas,2012-10-13 09:35:11.348507,-71.27443980988913,9.199800098974404,8.139443386180032,1.6208519063104493e-17,12.0,9.1,1.0,9.63,0.4477,0.5466,0.65,1.0389,0.5313,0.5298,0
143754,npp,36,1637,0.625266790390015,35.9445266723633,-115.355491638184,3670176,37,1233,196611,3866787,2652,usa_lasvegas_6_50,35.94166667,-115.35833333,6,50,usa_lasvegas,2012-10-14 09:16:22.844165,97.01035942111636,22.36691018110378,19.69373295391734,9.104649261705592e-25,9.0,-22.37,1.0837787002826917,-21.95,0.4828,0.5557,0.6387,1.0217,0.632,0.6389,0
143943,npp,2368,1074,0.746074974536896,35.939266204834,-115.354393005371,3670176,2371,789,196611,3866787,2652,usa_lasvegas_6_50,35.94166667,-115.35833333,6,50,usa_lasvegas,2012-10-15 08:57:29.004388,95.77104973034085,46.03191697568317,39.59425486976677,2.18306811016969e-31,6.0,-46.07,1.5732132722552272,-45.83,0.544,0.6998,0.8613,0.8114,0.5973,0.6054,0
143956,npp,1138,3986,0.389706134796143,35.942626953125,-115.354049682617,3670176,1142,3161,196611,3866787,2652,usa_lasvegas_6_50,35.94166667,-115.35833333,6,50,usa_lasvegas,2012-10-15 10:37:39.376412,-68.8065308137113,68.7502861355701,55.63146113704048,2.7072426925494186e-26,22.0,68.74,3.5496478698597698,68.82,0.6763,0.8499,1.2209,0.6681,0.4382,0.2604,0
144136,npp,1599,514,1.015086352825165,35.9450225830078,-115.361633300781,3670176,1604,314,196611,3866787,2652,usa_lasvegas_6_50,35.94166667,-115.35833333,6,50,usa_lasvegas,2012-10-16 08:38:33.382112,93.06340587863053,61.01878870246582,50.77275862169194,1.9743330259551742e-32,3.0,-61.03,2.4157378735459294,-60.9,0.7969,0.9636,1.2538,0.5893,0.5892,0.5982,0
