gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2051,3848,1.65127956867218,35.7886543273926,-115.297912597656,3670176,2054,3086,196611,3866787,3631,usa_lasvegas_13_68,35.79166667,-115.3,13,68,usa_lasvegas,2012-04-01 10:33:01.359309,-69.67514902142898,66.48296924798808,54.29960929310924,1.396460330845569e-07,21.0,66.47,3.1865100272627664,66.21,0.452,0.6659,0.8805,0.7851,0.832,1.2964,0
102671,npp,2234,2040,0.549314558506012,35.7944564819336,-115.302383422852,3670176,2235,1607,196611,3866787,3631,usa_lasvegas_13_68,35.79166667,-115.3,13,68,usa_lasvegas,2012-04-15 09:30:27.023495,-60.31088534016681,0.4775946239438024,0.42296981029267633,2.0923647505296546e-07,11.0,0.43,1.0,-0.53,0.433,0.5228,0.6181,1.0,0.5493,0.5493,0
102792,npp,1503,1482,0.5596545338630681,35.794563293457,-115.30061340332,3670176,1503,1111,196611,3866787,3631,usa_lasvegas_13_68,35.79166667,-115.3,13,68,usa_lasvegas,2012-04-16 09:11:34.892542,96.70782536018979,29.95342668656934,26.24349619595965,2.1168863678716085e-12,8.0,-29.97,1.184412938166907,-30.59,0.4397,0.5048,0.622,1.0357,0.5691,0.5796,0
102919,npp,2629,3849,0.507816731929779,35.7901916503906,-115.298889160156,3670176,2631,3087,196611,3866787,3631,usa_lasvegas_13_68,35.79166667,-115.3,13,68,usa_lasvegas,2012-04-17 10:32:54.911512,-69.4469484206683,66.4908187885493,54.309562444805856,5.711072758348622e-08,21.0,66.49,3.1865100272627664,66.21,0.452,0.6659,0.8805,0.7851,0.4732,0.3987,0
103160,npp,1323,2775,0.604789644479752,35.7948417663574,-115.302764892578,3670176,1323,2231,196611,3866787,3631,usa_lasvegas_13_68,35.79166667,-115.3,13,68,usa_lasvegas,2012-04-19 09:55:28.450651,-74.8068991212336,38.063815894515585,33.095647980511515,3.5684195138677825e-17,15.0,38.06,1.357151599901897,37.54,0.443,0.5811,0.6925,0.8998,0.5403,0.5442,0
103279,npp,628,2226,0.36381421983242,35.7908630371094,-115.296699523926,3670176,628,1784,196611,3866787,3631,usa_lasvegas_13_68,35.79166667,-115.3,13,68,usa_lasvegas,2012-04-20 09:36:41.659012,-77.4653678483954,11.138597564931562,9.851225239068699,4.256563256831176e-21,12.0,11.12,1.015504800579495,10.38,0.3818,0.4879,0.6452,1.0715,0.4006,0.3898,0
103396,npp,2977,1669,0.365285992622375,35.7937469482422,-115.299453735352,3670176,2978,1261,196611,3866787,3631,usa_lasvegas_13_68,35.79166667,-115.3,13,68,usa_lasvegas,2012-04-21 09:17:51.311408,99.90353667932554,20.63581459463774,18.187189654630583,1.1833624333357856e-24,9.0,-20.68,1.0837787002826917,-21.32,0.3806,0.464,0.6069,1.1267,0.4317,0.4116,0
103515,npp,2212,1104,0.335702612996101,35.7889251708984,-115.304122924805,3670176,2213,812,196611,3866787,3631,usa_lasvegas_13_68,35.79166667,-115.3,13,68,usa_lasvegas,2012-04-22 08:58:57.406244,96.41171289056719,45.00665636822757,38.778342899021844,2.0489280592456908e-23,6.0,-45.05,1.5732132722552272,-45.46,0.4395,0.5348,0.6685,0.9775,0.3962,0.3282,0
103524,npp,989,4022,0.756099760532379,35.7903442382812,-115.304458618164,3670176,986,3178,196611,3866787,3631,usa_lasvegas_13_68,35.79166667,-115.3,13,68,usa_lasvegas,2012-04-22 10:39:04.216764,-68.40416378342573,69.29413027934021,55.94648372375009,4.735682765022467e-20,22.0,69.29,3.5496478698597698,69.04,0.5847,0.8297,1.0145,0.6301,0.5021,0.4764,0
103634,npp,1434,543,0.429453641176224,35.7892417907715,-115.299057006836,3670176,1433,337,196611,3866787,3631,usa_lasvegas_13_68,35.79166667,-115.3,13,68,usa_lasvegas,2012-04-23 08:39:59.948484,93.2093399918287,60.38944932205773,50.35109439360624,8.538565356582188e-22,3.0,-60.4,2.4157378735459294,-60.68,0.4456,0.5913,0.8496,0.8841,0.4558,0.3797,0
103643,npp,345,3498,0.5865820050239561,35.7881927490234,-115.298645019531,3670176,345,2838,196611,3866787,3631,usa_lasvegas_13_68,35.79166667,-115.3,13,68,usa_lasvegas,2012-04-23 10:20:24.551830,-71.35060856786619,59.64785116914759,49.845181476936794,6.6341038493359385e-21,19.0,59.65,2.3545700244418297,59.31,0.5252,0.7148,0.8503,0.7315,0.4684,0.4291,0
103760,npp,2758,2960,0.339389696717262,35.7910690307617,-115.296669006348,3670176,2759,2385,196611,3866787,3631,usa_lasvegas_13_68,35.79166667,-115.3,13,68,usa_lasvegas,2012-04-24 10:01:41.330412,-74.36338606013985,44.8184341033757,38.62950155592157,8.432555077400346e-21,16.0,44.82,1.5732132722552272,44.35,0.4453,0.5544,0.6565,0.943,0.3861,0.32,0
104112,npp,614,1294,0.399251133203506,35.7933807373047,-115.295967102051,3670176,615,971,196611,3866787,3631,usa_lasvegas_13_68,35.79166667,-115.3,13,68,usa_lasvegas,2012-04-27 09:05:12.093781,97.45237715838456,38.03428369533702,33.07011204582571,9.93795909390297e-14,7.0,-38.08,1.357151599901897,-38.57,0.4007,0.4948,0.6376,1.0567,0.4524,0.4219,0
104346,npp,2103,170,1.3704320192337,35.7941856384277,-115.302299499512,3670176,2104,82,196611,3866787,3631,usa_lasvegas_13_68,35.79166667,-115.3,13,68,usa_lasvegas,2012-04-29 08:27:17.183593,91.73543909663829,67.5075797083134,54.91024667747662,0.00015299180403680044,1.0,-67.53,3.1865100272627664,-67.73,0.5986,0.7614,1.0497,0.6867,0.714,0.941,0
104355,npp,1113,3141,0.636390149593353,35.7898368835449,-115.298728942871,3670176,1113,2512,196611,3866787,3631,usa_lasvegas_13_68,35.79166667,-115.3,13,68,usa_lasvegas,2012-04-29 10:07:52.462249,-73.24188213062033,50.523563731954845,43.12941101344008,6.855785998516218e-13,17.0,50.53,1.847645286154319,50.105,0.4835,0.6097,0.7456,0.8576,0.5373,0.5457,0
104472,npp,434,2591,0.651529610157013,35.7931518554688,-115.302108764648,3670176,435,2094,196611,3866787,3631,usa_lasvegas_13_68,35.79166667,-115.3,13,68,usa_lasvegas,2012-04-30 09:49:07.462505,-76.55259880542584,30.161625066562756,26.423179866922915,1.800478817831247e-08,14.0,30.17,1.184412938166907,29.55,0.4549,0.5657,0.6713,0.9243,0.5953,0.6022,0
107659,npp,364,724,0.524293154478073,35.7947807312012,-115.296630859375,3670176,363,505,196611,3866787,3631,usa_lasvegas_13_68,35.79166667,-115.3,13,68,usa_lasvegas,2012-05-14 08:46:03.184373,94.2910820253588,56.11314571332091,47.324318107043645,3.3811828585399015e-06,4.0,-56.14,2.0682789409984763,-56.37,0.4308,0.5875,0.7647,0.8899,0.4923,0.4666,0
107832,npp,2637,167,0.575168639421463,35.7900466918945,-115.301567077637,3670176,2635,80,196611,3866787,3631,usa_lasvegas_13_68,35.79166667,-115.3,13,68,usa_lasvegas,2012-05-15 08:27:03.961647,91.3209107398467,67.57733237751161,54.95161122856821,6.473317071776041e-11,1.0,-67.58,3.1865100272627664,-67.73,0.5986,0.7614,1.0497,0.6867,0.4644,0.395,0
108193,npp,258,2035,0.462184101343155,35.7947807312012,-115.302734375,3670176,258,1602,196611,3866787,3631,usa_lasvegas_13_68,35.79166667,-115.3,13,68,usa_lasvegas,2012-05-17 09:30:05.708138,-139.02760422514783,0.15187837408256957,0.13451146550679016,5.6694369002685567e-11,11.0,0.24,1.0,-0.53,0.433,0.5228,0.6181,1.0,0.4622,0.4622,0
108369,npp,2595,1477,0.475212156772614,35.7886848449707,-115.300453186035,3670176,2595,1108,196611,3866787,3631,usa_lasvegas_13_68,35.79166667,-115.3,13,68,usa_lasvegas,2012-05-18 09:11:13.606669,98.22093786438002,30.16569084102906,26.425449930943852,2.5313634019304728e-15,8.0,-30.21,1.184412938166907,-30.59,0.4397,0.5048,0.622,1.0357,0.4978,0.4922,0
108542,npp,1816,910,0.63075840473175,35.7887306213379,-115.298187255859,3670176,1816,678,196611,3866787,3631,usa_lasvegas_13_68,35.79166667,-115.3,13,68,usa_lasvegas,2012-05-19 08:52:17.944926,95.02782627687907,51.099507020905605,43.569005762914614,4.769881885282912e-19,5.0,-51.13,1.847645286154319,-51.33,0.4099,0.569,0.6935,0.9188,0.5562,0.5796,0
108715,npp,1025,352,0.460032820701599,35.7936782836914,-115.296546936035,3670176,1029,193,196611,3866787,3631,usa_lasvegas_13_68,35.79166667,-115.3,13,68,usa_lasvegas,2012-05-20 08:33:20.501080,92.76623107156517,64.2635543572283,52.91716215764682,3.0639400901211894e-22,2.0,-64.28,2.7445598364131496,-64.42,0.5241,0.7248,0.9199,0.7214,0.4264,0.3319,0
109595,npp,2494,536,0.934936285018921,35.7940559387207,-115.295776367188,3670176,2500,331,196611,3866787,3631,usa_lasvegas_13_68,35.79166667,-115.3,13,68,usa_lasvegas,2012-05-25 08:39:33.438697,93.19241512336936,60.53891691102826,50.451675974830444,1.1378084536455788e-17,3.0,-60.55,2.4157378735459294,-60.68,0.4456,0.5913,0.8496,0.8841,0.6651,0.8266,0
121653,npp,226,1278,0.598854899406433,35.7909393310547,-115.300727844238,3670176,227,956,196611,3866787,3631,usa_lasvegas_13_68,35.79166667,-115.3,13,68,usa_lasvegas,2012-07-16 09:04:13.735995,97.20938838321392,38.7069573370671,33.62450376423737,2.779639463816555e-12,7.0,-38.73,1.357151599901897,-38.57,0.4007,0.4948,0.6376,1.0567,0.5995,0.6328,0
121819,npp,2535,713,0.625833630561829,35.788890838623,-115.299156188965,3670176,2535,494,196611,3866787,3631,usa_lasvegas_13_68,35.79166667,-115.3,13,68,usa_lasvegas,2012-07-17 08:45:18.071110,94.49418575526155,56.409617034674056,47.5312492137173,1.6720550820295844e-17,4.0,-56.42,2.0682789409984763,-56.37,0.4308,0.5875,0.7647,0.8899,0.5414,0.5569,0
121989,npp,1743,157,0.828540086746216,35.7897453308105,-115.301551818848,3670176,1749,75,196611,3866787,3631,usa_lasvegas_13_68,35.79166667,-115.3,13,68,usa_lasvegas,2012-07-18 08:26:18.848436,91.22536103686461,67.7671148691054,55.05276598379494,4.376925194846958e-22,1.0,-67.75,3.3166247903554,-67.73,0.5986,0.7614,1.0497,0.6867,0.5431,0.5689,0
122346,npp,2457,2023,0.540652990341187,35.7897186279297,-115.302558898926,3670176,2457,1591,196611,3866787,3631,usa_lasvegas_13_68,35.79166667,-115.3,13,68,usa_lasvegas,2012-07-20 09:29:22.379950,82.15089416662647,0.7542339724405172,0.6678994557286381,8.27808668763375e-25,11.0,-0.69,1.0,-0.53,0.433,0.5228,0.6181,1.0,0.5407,0.5407,0
122525,npp,1714,1467,0.630694568157196,35.7898101806641,-115.299224853516,3670176,1714,1100,196611,3866787,3631,usa_lasvegas_13_68,35.79166667,-115.3,13,68,usa_lasvegas,2012-07-21 09:10:32.058992,98.73862369021826,30.648579704880103,26.834500084381627,8.263895962385492e-26,8.0,-30.68,1.184412938166907,-30.59,0.4397,0.5048,0.622,1.0357,0.6291,0.6532,0
123251,npp,859,2210,0.338770091533661,35.7898483276367,-115.297409057617,3670176,859,1769,196611,3866787,3631,usa_lasvegas_13_68,35.79166667,-115.3,13,68,usa_lasvegas,2012-07-25 09:35:38.924020,-74.62167170774019,10.211075075772616,9.032069162404646,3.9224032734423245e-23,12.0,10.21,1.0,10.38,0.3818,0.4879,0.6452,1.0715,0.3737,0.363,0
123428,npp,140,1653,0.470764428377151,35.7951927185059,-115.303100585938,3670176,140,1248,196611,3866787,3631,usa_lasvegas_13_68,35.79166667,-115.3,13,68,usa_lasvegas,2012-07-26 09:16:48.598007,97.76689431067527,21.525492119578008,18.96059761937344,1.3431705901444638e-18,9.0,-21.53,1.0837787002826917,-21.32,0.3806,0.464,0.6069,1.1267,0.529,0.5304,0
123775,npp,1677,529,0.406570971012115,35.7951316833496,-115.299583435059,3670176,1675,325,196611,3866787,3631,usa_lasvegas_13_68,35.79166667,-115.3,13,68,usa_lasvegas,2012-07-28 08:38:59.052211,93.31969117157801,60.69101273509077,50.549314814241335,1.703431792980824e-06,3.0,-60.71,2.4157378735459294,-60.68,0.4456,0.5913,0.8496,0.8841,0.4463,0.3595,0
132136,npp,575,2946,0.587549537420273,35.793399810791,-115.296577453613,3670176,574,2375,196611,3866787,3631,usa_lasvegas_13_68,35.79166667,-115.3,13,68,usa_lasvegas,2012-08-14 10:00:39.731963,-73.63968319791023,44.33212120311421,38.23598036345715,5.4330759459965444e-06,16.0,44.35,1.5732132722552272,44.35,0.4453,0.5544,0.6565,0.943,0.5439,0.5541,0
132309,npp,2963,2395,0.566058963537216,35.7948379516602,-115.300765991211,3670176,2964,1937,196611,3866787,3631,usa_lasvegas_13_68,35.79166667,-115.3,13,68,usa_lasvegas,2012-08-15 09:41:54.748168,-77.0079523948597,20.438943400163506,18.015237560294764,6.465882566693214e-13,13.0,20.45,1.0837787002826917,20.45,0.4571,0.5335,0.6122,0.98,0.5528,0.5547,0
133040,npp,2023,3128,0.713327825069427,35.7913856506348,-115.301788330078,3670176,2023,2503,196611,3866787,3631,usa_lasvegas_13_68,35.79166667,-115.3,13,68,usa_lasvegas,2012-08-19 10:06:54.510269,-73.3790363878361,50.137013964173285,42.829708617378905,9.85028624470097e-28,17.0,50.15,1.7549928774784245,50.105,0.4835,0.6097,0.7456,0.8576,0.5819,0.6117,0
133223,npp,1348,2579,0.479110866785049,35.7902565002441,-115.2998046875,3670176,1348,2085,196611,3866787,3631,usa_lasvegas_13_68,35.79166667,-115.3,13,68,usa_lasvegas,2012-08-20 09:48:09.523676,-76.2420064564383,29.58391527334853,25.92826714317674,3.676462582183872e-29,14.0,29.6,1.184412938166907,29.55,0.4549,0.5657,0.6713,0.9243,0.4498,0.4428,0
133405,npp,645,2026,0.319853946566582,35.7930641174316,-115.303001403809,3670176,645,1594,196611,3866787,3631,usa_lasvegas_13_68,35.79166667,-115.3,13,68,usa_lasvegas,2012-08-21 09:29:20.976950,67.87985033614441,0.6973622427737544,0.6176072465343623,8.066148620958011e-29,11.0,-0.53,1.0,-0.53,0.433,0.5228,0.6181,1.0,0.3199,0.3199,0
133762,npp,2231,902,0.32863494753837597,35.7892799377441,-115.30029296875,3670176,2231,673,196611,3866787,3631,usa_lasvegas_13_68,35.79166667,-115.3,13,68,usa_lasvegas,2012-08-23 08:51:34.990136,95.00184104418524,51.344046146973255,43.7558815855388,1.4089286237007338e-22,5.0,-51.36,1.847645286154319,-51.33,0.4099,0.569,0.6935,0.9188,0.3927,0.302,0
133775,npp,1046,3836,0.33037470281124104,35.7898483276367,-115.298698425293,3670176,1047,3079,196611,3866787,3631,usa_lasvegas_13_68,35.79166667,-115.3,13,68,usa_lasvegas,2012-08-23 10:31:48.918453,-69.48310527490398,66.25926170413764,54.169450632504365,4.372776107304154e-28,21.0,66.27,3.0,66.21,0.452,0.6659,0.8805,0.7851,0.411,0.2594,0
133946,npp,1446,344,0.785022675991058,35.7908020019531,-115.29997253418,3670176,1447,188,196611,3866787,3631,usa_lasvegas_13_68,35.79166667,-115.3,13,68,usa_lasvegas,2012-08-24 08:32:37.549011,92.52927097212506,64.42514526234794,53.01944922445046,5.167440952012413e-17,2.0,-64.43,2.8345692104261015,-64.42,0.5241,0.7248,0.9199,0.7214,0.5441,0.5663,0
133958,npp,409,3309,0.759409666061401,35.7927360534668,-115.298820495605,3670176,409,2656,196611,3866787,3631,usa_lasvegas_13_68,35.79166667,-115.3,13,68,usa_lasvegas,2012-08-24 10:13:07.490365,-72.36242384090315,55.09687401783518,46.582430797493814,2.058408908093507e-24,18.0,55.11,2.0682789409984763,55.09,0.4432,0.5907,0.7468,0.8851,0.6044,0.6722,0
134138,npp,2815,2762,0.5796627998352051,35.7916374206543,-115.298500061035,3670176,2814,2218,196611,3866787,3631,usa_lasvegas_13_68,35.79166667,-115.3,13,68,usa_lasvegas,2012-08-25 09:54:22.504726,-74.47984784624438,37.52383420124871,32.64595630374052,5.77316412851663e-19,15.0,37.54,1.357151599901897,37.54,0.443,0.5811,0.6925,0.8998,0.5218,0.5216,0
134322,npp,2105,2212,0.375868052244186,35.7915267944336,-115.298316955566,3670176,2105,1771,196611,3866787,3631,usa_lasvegas_13_68,35.79166667,-115.3,13,68,usa_lasvegas,2012-08-26 09:35:35.744479,-75.76287907263033,10.324901736986673,9.133474125853008,2.940165903751726e-12,12.0,10.32,1.0,10.38,0.3818,0.4879,0.6452,1.0715,0.4108,0.4028,0
134505,npp,1384,1655,0.316714331507683,35.7907409667969,-115.30086517334,3670176,1384,1249,196611,3866787,3631,usa_lasvegas_13_68,35.79166667,-115.3,13,68,usa_lasvegas,2012-08-27 09:16:45.429887,98.58871144574405,21.40202768923043,18.855337024628476,5.7461172890124517e-05,9.0,-21.42,1.0837787002826917,-21.32,0.3806,0.464,0.6069,1.1267,0.3869,0.3568,0
134700,npp,2472,4010,0.431793719530106,35.7936592102051,-115.297790527344,3670176,2472,3172,196611,3866787,3631,usa_lasvegas_13_68,35.79166667,-115.3,13,68,usa_lasvegas,2012-08-28 10:38:00.145425,-68.63282006070258,69.10607396986511,55.841264482956596,1.8789440305815461e-06,22.0,69.1,3.5496478698597698,69.04,0.5847,0.8297,1.0145,0.6301,0.4107,0.2721,0
137335,npp,2697,2210,0.655957698822021,35.7933616638184,-115.30199432373,3670176,2697,1770,196611,3866787,3631,usa_lasvegas_13_68,35.79166667,-115.3,13,68,usa_lasvegas,2012-09-11 09:35:29.832116,-75.4170739219779,10.215136012022006,9.036588667564567,0.0004138506892780823,12.0,10.21,1.0,10.38,0.3818,0.4879,0.6452,1.0715,0.6909,0.7029,0
137715,npp,1224,1089,0.366572096943855,35.7900543212891,-115.300186157227,3670176,1224,800,196611,3866787,3631,usa_lasvegas_13_68,35.79166667,-115.3,13,68,usa_lasvegas,2012-09-13 08:57:45.625737,96.00368730698824,45.534761351931245,39.20123019117001,2.422649637984503e-15,6.0,-45.56,1.5732132722552272,-45.46,0.4395,0.5348,0.6685,0.9775,0.4159,0.3583,0
137730,npp,3061,4008,0.5858958065509801,35.7923278808594,-115.300788879395,3670176,3063,3172,196611,3866787,3631,usa_lasvegas_13_68,35.79166667,-115.3,13,68,usa_lasvegas,2012-09-13 10:37:54.218354,-68.7285662185452,69.07787319784659,55.8244621757284,5.268024052373442e-07,22.0,69.07,3.5496478698597698,69.04,0.5847,0.8297,1.0145,0.6301,0.4541,0.3692,0
137905,npp,445,527,0.488463848829269,35.7933692932129,-115.303955078125,3670176,443,324,196611,3866787,3631,usa_lasvegas_13_68,35.79166667,-115.3,13,68,usa_lasvegas,2012-09-14 08:38:48.201618,93.28134079575214,60.73296030574656,50.584742127068225,6.941296808870403e-22,3.0,-60.75,2.4157378735459294,-60.68,0.4456,0.5913,0.8496,0.8841,0.4802,0.4319,0
138105,npp,1773,2944,0.320234194397926,35.7912788391113,-115.296829223633,3670176,1772,2373,196611,3866787,3631,usa_lasvegas_13_68,35.79166667,-115.3,13,68,usa_lasvegas,2012-09-15 10:00:29.615466,-73.83050710588051,44.26922695706474,38.18634711340998,1.656711968503559e-22,16.0,44.28,1.5732132722552272,44.35,0.4453,0.5544,0.6565,0.943,0.374,0.302,0
138296,npp,1085,2392,0.411351323127747,35.7953186035156,-115.301719665527,3670176,1085,1935,196611,3866787,3631,usa_lasvegas_13_68,35.79166667,-115.3,13,68,usa_lasvegas,2012-09-16 09:41:42.862652,-75.22517232819476,20.2963426454922,17.89113053931307,1.958307468836993e-28,13.0,20.3,1.0837787002826917,20.45,0.4571,0.5335,0.6122,0.98,0.4101,0.4031,0
138493,npp,355,1838,0.473229050636292,35.7920875549316,-115.297645568848,3670176,355,1414,196611,3866787,3631,usa_lasvegas_13_68,35.79166667,-115.3,13,68,usa_lasvegas,2012-09-17 09:22:54.327104,100.75199273586334,11.325135910969733,10.015637695508184,2.2772741602912407e-30,10.0,-11.35,1.015504800579495,-11.24,0.4087,0.5216,0.6266,1.0024,0.4752,0.4744,0
138688,npp,2685,1278,0.590907633304596,35.7921333312988,-115.296279907227,3670176,2684,956,196611,3866787,3631,usa_lasvegas_13_68,35.79166667,-115.3,13,68,usa_lasvegas,2012-09-18 09:04:00.452673,96.60102955223778,38.69946647903603,33.62243070819227,7.958818156984199e-31,7.0,-38.73,1.357151599901897,-38.57,0.4007,0.4948,0.6376,1.0567,0.5937,0.6244,0
138881,npp,1916,712,0.59468612074852,35.7902946472168,-115.297790527344,3670176,1915,493,196611,3866787,3631,usa_lasvegas_13_68,35.79166667,-115.3,13,68,usa_lasvegas,2012-09-19 08:45:04.803681,93.98028552382763,56.43668879953869,47.55751196534264,2.1626495532163844e-29,4.0,-56.45,2.1127631471468895,-56.37,0.4308,0.5875,0.7647,0.8899,0.5262,0.5292,0
138894,npp,781,3657,0.527751386165619,35.7936820983887,-115.302513122559,3670176,779,2963,196611,3866787,3631,usa_lasvegas_13_68,35.79166667,-115.3,13,68,usa_lasvegas,2012-09-19 10:25:24.071464,-70.48937076801161,62.96548538677741,52.08434510094864,5.475593372645366e-31,20.0,62.96,2.7445598364131496,63.0,0.5143,0.6965,0.81,0.7506,0.4613,0.3961,0
139080,npp,1118,155,0.5436922609806061,35.7924957275391,-115.298225402832,3670176,1115,74,196611,3866787,3631,usa_lasvegas_13_68,35.79166667,-115.3,13,68,usa_lasvegas,2012-09-20 08:26:05.598317,91.33122005992095,67.77588905888767,55.06579351568328,5.484815665106044e-26,1.0,-67.78,3.3166247903554,-67.73,0.5986,0.7614,1.0497,0.6867,0.4572,0.3733,0
139095,npp,132,3125,0.500544339418411,35.7910346984863,-115.302581787109,3670176,133,2502,196611,3866787,3631,usa_lasvegas_13_68,35.79166667,-115.3,13,68,usa_lasvegas,2012-09-20 10:06:42.658495,-73.48163957983483,50.03953317598789,42.753960517376605,4.52100949453226e-30,17.0,50.06,1.7549928774784245,50.105,0.4835,0.6097,0.7456,0.8576,0.4606,0.4292,0
139283,npp,2525,2575,0.467578738927841,35.7905235290527,-115.299789428711,3670176,2525,2082,196611,3866787,3631,usa_lasvegas_13_68,35.79166667,-115.3,13,68,usa_lasvegas,2012-09-21 09:47:55.904968,-75.02843600847478,29.393152096495548,25.76449462458498,4.59049118783125e-27,14.0,29.41,1.184412938166907,29.55,0.4549,0.5657,0.6713,0.9243,0.44,0.4322,0
139475,npp,1819,2022,0.477757781744003,35.7915420532227,-115.30241394043,3670176,1819,1590,196611,3866787,3631,usa_lasvegas_13_68,35.79166667,-115.3,13,68,usa_lasvegas,2012-09-22 09:29:07.373117,75.34984872983574,0.8677757395194081,0.7685122460135827,3.298872165918582e-22,11.0,-0.74,1.0,-0.53,0.433,0.5228,0.6181,1.0,0.4778,0.4778,0
139672,npp,1085,1465,0.522102266550064,35.7916717529297,-115.296997070312,3670176,1085,1098,196611,3866787,3631,usa_lasvegas_13_68,35.79166667,-115.3,13,68,usa_lasvegas,2012-09-23 09:10:15.285342,97.42391561660203,30.75188151761959,26.925451347545835,8.886651310929421e-16,8.0,-30.77,1.184412938166907,-30.59,0.4397,0.5048,0.622,1.0357,0.5374,0.5407,0
139868,npp,309,898,0.22663181275129302,35.7889175415039,-115.300369262695,3670176,310,671,196611,3866787,3631,usa_lasvegas_13_68,35.79166667,-115.3,13,68,usa_lasvegas,2012-09-24 08:51:21.420998,95.36942931068954,51.4481426289986,43.834272426246834,1.7239941892258586e-08,5.0,-51.47,1.847645286154319,-51.33,0.4099,0.569,0.6935,0.9188,0.3375,0.2082,0
139881,npp,2212,3831,0.701039433479309,35.7952346801758,-115.302520751953,3670176,2214,3077,196611,3866787,3631,usa_lasvegas_13_68,35.79166667,-115.3,13,68,usa_lasvegas,2012-09-24 10:31:35.350879,-69.74775093290586,66.17963777101858,54.11960204601003,3.487768038204629e-17,21.0,66.18,3.0,66.21,0.452,0.6659,0.8805,0.7851,0.5345,0.5504,0
140071,npp,1556,3304,0.81231278181076,35.7919425964355,-115.301734924316,3670176,1558,2651,196611,3866787,3631,usa_lasvegas_13_68,35.79166667,-115.3,13,68,usa_lasvegas,2012-09-25 10:12:53.943034,-72.43197389226148,54.974300208970575,46.490212545410955,5.600974725942913e-10,18.0,54.99,2.0682789409984763,55.09,0.4432,0.5907,0.7468,0.8851,0.63,0.719,0
143556,npp,770,2204,0.541750013828278,35.7926445007324,-115.301216125488,3670176,770,1764,196611,3866787,3631,usa_lasvegas_13_68,35.79166667,-115.3,13,68,usa_lasvegas,2012-10-13 09:35:14.907020,-73.79583863340656,9.89302465001298,8.751439032435156,1.619812587495049e-17,12.0,9.86,1.0,10.38,0.3818,0.4879,0.6452,1.0715,0.5767,0.5805,0
143754,npp,58,1648,0.561354875564575,35.788200378418,-115.299140930176,3670176,57,1243,196611,3866787,3631,usa_lasvegas_13_68,35.79166667,-115.3,13,68,usa_lasvegas,2012-10-14 09:16:24.623448,96.39476931934496,21.79796657008923,19.198552117948196,8.89011957265221e-25,9.0,-21.79,1.0837787002826917,-21.32,0.3806,0.464,0.6069,1.1267,0.6126,0.6325,0
143943,npp,2390,1085,0.646608650684357,35.7913970947266,-115.296356201172,3670176,2391,797,196611,3866787,3631,usa_lasvegas_13_68,35.79166667,-115.3,13,68,usa_lasvegas,2012-10-15 08:57:32.562907,96.14679645879265,45.6730742528871,39.30742299520542,2.1062404185624723e-31,6.0,-45.69,1.5732132722552272,-45.46,0.4395,0.5348,0.6685,0.9775,0.5939,0.6321,0
143956,npp,1157,4001,0.933438003063202,35.790714263916,-115.29963684082,3670176,1159,3168,196611,3866787,3631,usa_lasvegas_13_68,35.79166667,-115.3,13,68,usa_lasvegas,2012-10-15 10:37:41.155688,-68.76435244600988,68.98631304726462,55.76495214400015,2.707743012044603e-26,22.0,68.97,3.5496478698597698,69.04,0.5847,0.8297,1.0145,0.6301,0.552,0.5882,0
144136,npp,1623,525,0.742481887340546,35.789665222168,-115.295967102051,3670176,1623,322,196611,3866787,3631,usa_lasvegas_13_68,35.79166667,-115.3,13,68,usa_lasvegas,2012-10-16 08:38:36.940623,93.26974404878655,60.79391100058389,50.61960021391833,1.8806486810383183e-32,3.0,-60.79,2.4157378735459294,-60.68,0.4456,0.5913,0.8496,0.8841,0.5854,0.6565,0
144151,npp,539,3477,0.791365504264832,35.7886581420898,-115.299011230469,3670176,538,2819,196611,3866787,3631,usa_lasvegas_13_68,35.79166667,-115.3,13,68,usa_lasvegas,2012-10-16 10:19:01.547424,-71.3760642415487,59.185898971108465,49.516229231989634,1.4243358346388476e-29,19.0,59.18,2.3545700244418297,59.31,0.5252,0.7148,0.8503,0.7315,0.5554,0.5788,0
144345,npp,2962,2939,0.601655155420303,35.7948875427246,-115.299789428711,3670176,2964,2370,196611,3866787,3631,usa_lasvegas_13_68,35.79166667,-115.3,13,68,usa_lasvegas,2012-10-17 10:00:20.160487,-74.81259061207392,44.1089906636334,38.052654394331476,1.6041991479876267e-31,16.0,44.11,1.5732132722552272,44.35,0.4453,0.5544,0.6565,0.943,0.5528,0.5674,0
144543,npp,2286,2388,0.606801092624664,35.7891082763672,-115.303352355957,3670176,2285,1931,196611,3866787,3631,usa_lasvegas_13_68,35.79166667,-115.3,13,68,usa_lasvegas,2012-10-18 09:41:33.430988,-75.7621266971435,20.091340285259772,17.710335117387874,1.647767797138003e-31,13.0,20.09,1.0837787002826917,20.45,0.4571,0.5335,0.6122,0.98,0.5904,0.5946,0
