lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.69,1.0
1,0.347,0.515,0.356
2,0.229,0.375,0.239
3,0.14,0.265,0.151
4,0.118,0.18,0.127
5,0.084,0.117,0.091
6,0.083,0.073,0.088
7,0.085,0.043,0.089
8,0.101,0.026,0.103
9,0.076,0.018,0.078
10,0.072,0.018,0.075
11,0.069,0.024,0.073
12,0.063,0.033,0.066
13,0.06,0.044,0.063
14,0.08,0.057,0.082
15,0.075,0.069,0.077
16,0.073,0.08,0.075
17,0.109,0.09,0.11
18,0.077,0.099,0.078
19,0.1,0.104,0.101
20,0.084,0.108,0.085
21,0.097,0.108,0.097
22,0.062,0.107,0.063
23,0.046,0.103,0.048
24,0.048,0.097,0.05
25,0.073,0.09,0.077
26,0.071,0.07,0.078
27,0.044,0.066,0.052
28,0.046,0.061,0.054
29,0.042,0.058,0.051
30,0.05,0.055,0.058
31,0.057,0.053,0.065
32,0.029,0.05,0.038
33,0.058,0.047,0.065
34,0.029,0.044,0.034
35,0.043,0.041,0.046
36,0.057,0.038,0.059
37,0.044,0.036,0.045
38,0.062,0.036,0.062
39,0.053,0.036,0.053
40,0.031,0.036,0.032
41,0.049,0.036,0.049
42,0.042,0.036,0.042
43,0.029,0.034,0.029
44,0.027,0.034,0.027
45,0.019,0.033,0.018
46,0.026,0.033,0.025
47,0.018,0.032,0.016
48,0.018,0.032,0.016
49,0.015,0.034,0.013
50,0.014,0.036,0.011
51,0.037,0.037,0.035
52,0.068,0.037,0.066
53,0.043,0.038,0.042
54,0.039,0.038,0.04
55,0.056,0.039,0.059
56,0.048,0.039,0.053
57,0.047,0.039,0.053
58,0.047,0.04,0.052
59,0.04,0.04,0.045
60,0.039,0.042,0.044
61,0.018,0.042,0.025
62,0.024,0.043,0.031
63,0.046,0.044,0.052
64,0.076,0.044,0.079
65,0.065,0.044,0.067
66,0.058,0.044,0.058
67,0.039,0.042,0.038
68,0.02,0.04,0.019
69,0.024,0.039,0.024
70,0.029,0.038,0.029
71,0.016,0.038,0.017
72,0.035,0.036,0.036
73,0.015,0.035,0.014
74,0.033,0.034,0.032
75,0.045,0.032,0.043
76,0.051,0.032,0.049
77,0.045,0.032,0.042
78,0.045,0.031,0.042
79,0.031,0.031,0.028
80,0.047,0.032,0.044
81,0.035,0.032,0.032
82,0.03,0.032,0.027
83,0.016,0.032,0.015
84,0.032,0.033,0.033
85,0.021,0.032,0.024
86,0.016,0.032,0.021
87,0.022,0.033,0.028
88,0.029,0.034,0.034
89,0.034,0.034,0.039
90,0.049,0.031,0.054
91,0.041,0.031,0.047
92,0.011,0.029,0.018
93,0.015,0.028,0.02
94,0.029,0.027,0.031
95,0.042,0.026,0.042
96,0.058,0.026,0.056
97,0.058,0.026,0.055
98,0.046,0.028,0.044
99,0.028,0.031,0.028
100,0.008,0.032,0.008
101,0.015,0.034,0.015
102,0.008,0.035,0.007
103,0.015,0.035,0.013
104,0.011,0.035,0.01
105,0.036,0.034,0.033
106,0.024,0.033,0.021
107,0.019,0.031,0.016
108,0.046,0.03,0.043
109,0.045,0.028,0.041
110,0.038,0.027,0.034
111,0.042,0.025,0.039
112,0.042,0.024,0.039
113,0.051,0.022,0.05
114,0.029,0.021,0.03
115,0.002,0.02,0.006
116,0.039,0.018,0.043
117,0.024,0.016,0.029
118,0.029,0.016,0.033
119,-0.007,0.015,-0.001
120,-0.014,0.015,-0.008
121,-0.027,0.012,-0.02
122,-0.029,0.008,-0.023
123,-0.003,0.005,0.0
124,0.011,0.002,0.012
125,-0.004,-0.002,-0.004
126,0.015,-0.004,0.013
127,0.007,-0.006,0.005
128,0.009,-0.007,0.008
129,0.01,-0.007,0.01
130,0.008,-0.007,0.007
131,-0.01,-0.008,-0.011
132,-0.01,-0.008,-0.012
133,0.004,-0.008,0.001
134,-0.009,-0.008,-0.012
135,-0.009,-0.008,-0.011
136,-0.01,-0.008,-0.013
137,-0.027,-0.008,-0.031
138,-0.024,-0.008,-0.028
139,-0.014,-0.009,-0.018
140,-0.03,-0.009,-0.034
141,-0.019,-0.008,-0.022
142,-0.006,-0.01,-0.009
143,0.009,-0.011,0.008
144,-0.002,-0.013,-0.002
145,0.029,-0.013,0.031
146,-0.026,-0.013,-0.023
147,-0.011,-0.013,-0.008
148,-0.013,-0.011,-0.009
149,0.01,-0.01,0.014
150,-0.022,-0.008,-0.017
151,-0.03,-0.006,-0.024
152,-0.02,-0.004,-0.017
153,-0.008,-0.001,-0.006
154,0.018,0.001,0.017
155,0.004,0.003,0.003
156,0.011,0.005,0.009
157,0.002,0.006,-0.0
158,-0.022,0.007,-0.024
159,0.012,0.007,0.01
160,0.005,0.008,0.003
161,0.004,0.008,0.002
162,0.011,0.008,0.008
163,0.001,0.008,-0.002
164,0.017,0.007,0.014
165,0.026,0.005,0.023
166,0.024,0.004,0.02
167,0.007,0.003,0.003
168,0.007,0.001,0.004
169,0.011,-0.002,0.009
170,0.004,-0.004,0.001
171,0.018,-0.007,0.015
172,-0.019,-0.007,-0.02
173,-0.015,-0.009,-0.014
174,-0.041,-0.011,-0.038
175,-0.023,-0.012,-0.02
176,-0.044,-0.013,-0.04
177,-0.023,-0.013,-0.019
178,-0.012,-0.013,-0.008
179,-0.024,-0.012,-0.019
180,-0.005,-0.012,0.0
181,-0.0,-0.013,0.004
182,-0.03,-0.013,-0.027
183,-0.027,-0.013,-0.026
184,-0.01,-0.012,-0.01
185,-0.01,-0.012,-0.01
186,0.017,-0.011,0.017
187,0.027,-0.008,0.026
188,0.01,-0.006,0.009
189,0.012,-0.003,0.011
190,0.014,-0.0,0.012
191,0.008,0.002,0.006
192,-0.001,0.004,-0.003
193,-0.014,0.005,-0.016
194,-0.025,0.007,-0.026
195,-0.001,0.01,-0.003
196,-0.005,0.012,-0.008
197,0.027,0.014,0.024
198,0.001,0.016,-0.002
199,-0.006,0.017,-0.008
200,0.014,0.019,0.013
201,0.021,0.019,0.021
202,0.017,0.02,0.018
203,0.017,0.021,0.02
204,0.046,0.021,0.049
205,0.05,0.023,0.053
206,0.038,0.023,0.041
207,0.032,0.022,0.036
208,0.032,0.023,0.036
209,0.035,0.024,0.039
210,0.015,0.025,0.019
211,0.01,0.026,0.013
212,0.032,0.026,0.033
213,0.022,0.026,0.022
214,0.035,0.026,0.034
215,0.028,0.025,0.027
216,0.016,0.023,0.015
217,0.012,0.022,0.012
218,-0.015,0.02,-0.015
219,-0.022,0.019,-0.022
220,0.016,0.018,0.016
221,0.02,0.017,0.019
222,0.033,0.017,0.032
223,0.045,0.016,0.044
224,0.038,0.016,0.037
225,0.031,0.017,0.029
226,0.013,0.017,0.011
227,0.009,0.017,0.007
228,0.017,0.017,0.015
229,0.022,0.018,0.02
230,0.032,0.018,0.032
231,0.012,0.018,0.012
232,0.01,0.019,0.012
233,0.017,0.019,0.02
234,0.01,0.019,0.014
235,-0.002,0.018,0.002
236,0.011,0.017,0.016
237,0.01,0.018,0.015
238,0.038,0.019,0.044
239,0.025,0.019,0.03
240,0.023,0.02,0.027
241,0.006,0.019,0.009
242,0.031,0.019,0.031
243,0.03,0.018,0.029
244,0.014,0.018,0.012
245,0.011,0.019,0.009
246,0.003,0.018,0.002
247,0.022,0.018,0.02
248,0.015,0.017,0.015
249,0.022,0.016,0.021
250,0.046,0.014,0.045
251,0.022,0.013,0.021
252,0.008,0.011,0.007
253,0.009,0.012,0.008
254,-0.005,0.012,-0.006
255,0.008,0.012,0.007
256,0.021,0.011,0.018
257,0.019,0.01,0.016
258,0.013,0.009,0.011
259,0.013,0.008,0.011
260,-0.022,0.008,-0.022
261,-0.023,0.008,-0.02
262,-0.017,0.007,-0.013
263,0.007,0.007,0.012
264,-0.004,0.006,0.0
265,0.021,0.005,0.025
266,0.016,0.004,0.021
267,0.025,0.003,0.03
268,0.027,0.002,0.033
269,0.011,0.002,0.016
270,0.021,0.002,0.024
271,0.008,0.002,0.008
272,0.013,0.003,0.011
273,-0.008,0.002,-0.01
274,-0.005,0.003,-0.008
275,-0.01,0.003,-0.013
276,-0.009,0.003,-0.011
277,-0.033,0.003,-0.035
278,-0.008,0.003,-0.009
279,-0.003,0.003,-0.004
280,0.013,0.004,0.012
281,0.017,0.003,0.015
282,-0.014,0.002,-0.015
283,0.007,0.002,0.006
284,0.009,0.001,0.009
285,0.011,0.001,0.011
286,0.014,0.002,0.012
287,0.012,0.005,0.01
288,0.009,0.008,0.008
289,0.028,0.01,0.028
290,0.014,0.011,0.014
291,-0.003,0.012,-0.0
292,0.004,0.013,0.009
293,-0.002,0.014,0.002
294,0.025,0.015,0.029
295,0.002,0.016,0.006
296,0.018,0.016,0.023
297,0.018,0.016,0.023
298,0.003,0.014,0.008
299,0.001,0.013,0.004
300,0.015,0.011,0.015
301,0.011,0.01,0.01
302,0.039,0.009,0.036
303,0.032,0.01,0.029
304,0.034,0.01,0.031
305,0.019,0.01,0.016
306,0.003,0.01,0.0
307,-0.004,0.011,-0.006
308,-0.0,0.012,-0.003
309,-0.017,0.013,-0.02
310,-0.002,0.014,-0.005
311,0.006,0.014,0.003
312,0.018,0.015,0.016
313,0.036,0.017,0.034
314,0.05,0.019,0.048
315,-0.004,0.021,-0.005
316,0.003,0.022,0.001
317,-0.005,0.025,-0.006
318,0.017,0.026,0.016
319,0.037,0.028,0.038
320,0.05,0.027,0.052
321,0.034,0.028,0.039
322,0.059,0.027,0.065
323,0.041,0.027,0.047
324,0.025,0.027,0.032
325,0.029,0.028,0.035
326,0.03,0.028,0.037
327,0.02,0.028,0.027
328,0.024,0.025,0.03
329,0.01,0.023,0.014
330,0.024,0.02,0.026
331,0.015,0.016,0.015
332,0.026,0.012,0.026
333,0.018,0.01,0.017
334,0.014,0.007,0.014
335,0.009,0.006,0.008
336,-0.029,0.004,-0.03
337,-0.041,0.002,-0.042
338,-0.003,0.0,-0.006
339,-0.01,-0.003,-0.012
340,0.011,-0.006,0.008
341,0.004,-0.006,0.001
342,0.023,-0.005,0.02
343,0.007,-0.002,0.006
344,0.011,-0.0,0.009
345,-0.003,0.001,-0.005
346,-0.013,0.003,-0.015
347,-0.012,0.005,-0.013
348,-0.01,0.005,-0.01
349,-0.002,0.005,-0.001
350,0.004,0.006,0.007
351,0.014,0.008,0.018
352,0.023,0.009,0.029
353,0.004,0.01,0.01
354,0.03,0.01,0.035
355,0.017,0.01,0.022
356,0.004,0.009,0.01
357,-0.002,0.008,0.003
358,0.015,0.009,0.017
359,0.018,0.008,0.019
360,0.022,0.006,0.021
361,0.021,0.003,0.019
362,-0.002,0.002,-0.004
363,0.015,0.002,0.012
364,-0.029,0.001,-0.033
365,-0.04,0.001,-0.043
366,-0.003,0.0,-0.007
367,-0.014,-0.0,-0.018
368,0.028,-0.001,0.023
369,-0.009,-0.002,-0.015
370,-0.012,-0.004,-0.018
371,0.017,-0.005,0.01
372,0.001,-0.006,-0.006
373,-0.017,-0.005,-0.023
374,-0.009,-0.004,-0.015
375,-0.007,-0.003,-0.012
376,0.004,-0.002,-0.001
377,0.017,-0.0,0.013
378,0.009,0.002,0.007
379,0.005,0.004,0.005
380,0.005,0.005,0.007
381,-0.015,0.008,-0.011
382,-0.016,0.01,-0.012
383,0.034,0.012,0.037
384,0.027,0.014,0.029
385,0.037,0.016,0.039
386,0.01,0.018,0.013
387,-0.001,0.02,0.002
388,0.013,0.021,0.015
389,0.013,0.023,0.013
390,0.022,0.024,0.021
391,0.02,0.024,0.019
392,0.035,0.025,0.034
393,0.034,0.025,0.032
394,0.038,0.024,0.036
395,0.023,0.023,0.021
396,0.023,0.022,0.021
397,0.006,0.02,0.003
398,0.019,0.017,0.014
399,0.014,0.014,0.009
400,0.01,0.01,0.003
