lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.672,1.0
1,0.334,0.499,0.347
2,0.161,0.358,0.172
3,0.121,0.247,0.128
4,0.11,0.161,0.113
5,0.084,0.096,0.083
6,0.077,0.049,0.073
7,0.045,0.018,0.042
8,0.046,-0.001,0.042
9,0.036,-0.011,0.033
10,0.056,-0.012,0.052
11,0.068,-0.007,0.061
12,0.053,0.002,0.044
13,0.063,0.013,0.052
14,0.03,0.026,0.019
15,0.04,0.04,0.029
16,0.067,0.053,0.058
17,0.063,0.065,0.055
18,0.037,0.075,0.031
19,0.02,0.084,0.017
20,0.022,0.09,0.021
21,0.065,0.094,0.063
22,0.07,0.095,0.066
23,0.067,0.094,0.065
24,0.055,0.091,0.055
25,0.054,0.086,0.057
26,0.085,0.066,0.092
27,0.077,0.059,0.09
28,0.099,0.057,0.116
29,0.056,0.054,0.077
30,0.039,0.05,0.061
31,0.058,0.048,0.077
32,0.038,0.045,0.053
33,0.044,0.044,0.053
34,0.036,0.043,0.041
35,0.01,0.042,0.012
36,0.027,0.039,0.026
37,0.051,0.037,0.049
38,0.024,0.035,0.023
39,0.033,0.032,0.032
40,0.02,0.031,0.019
41,0.018,0.031,0.015
42,0.027,0.03,0.021
43,0.018,0.029,0.011
44,0.03,0.028,0.021
45,0.033,0.029,0.024
46,0.036,0.029,0.029
47,0.026,0.029,0.02
48,0.03,0.029,0.026
49,0.044,0.03,0.043
50,0.075,0.031,0.074
51,0.051,0.032,0.051
52,0.018,0.033,0.019
53,0.045,0.033,0.049
54,0.027,0.031,0.033
55,0.001,0.031,0.012
56,0.022,0.031,0.036
57,0.015,0.031,0.032
58,0.034,0.03,0.054
59,0.039,0.029,0.061
60,0.046,0.028,0.067
61,0.013,0.029,0.033
62,0.028,0.028,0.043
63,0.005,0.026,0.017
64,0.003,0.025,0.01
65,0.019,0.024,0.022
66,0.028,0.023,0.029
67,0.045,0.023,0.043
68,0.052,0.021,0.049
69,0.028,0.022,0.026
70,0.048,0.023,0.045
71,0.024,0.025,0.02
72,0.005,0.025,-0.001
73,0.024,0.027,0.015
74,0.025,0.029,0.016
75,0.028,0.032,0.019
76,0.018,0.033,0.011
77,0.031,0.034,0.026
78,0.017,0.034,0.015
79,0.02,0.033,0.02
80,0.027,0.032,0.028
81,0.038,0.032,0.039
82,0.035,0.032,0.036
83,0.029,0.032,0.032
84,0.033,0.031,0.039
85,0.05,0.029,0.059
86,0.066,0.029,0.079
87,0.028,0.03,0.043
88,0.033,0.029,0.05
89,0.047,0.029,0.064
90,0.055,0.03,0.072
91,0.03,0.031,0.043
92,0.024,0.033,0.034
93,-0.003,0.035,0.003
94,0.002,0.034,0.003
95,0.024,0.034,0.021
96,0.037,0.033,0.031
97,0.003,0.033,-0.0
98,0.003,0.034,-0.0
99,0.024,0.033,0.018
100,0.035,0.032,0.028
101,0.063,0.031,0.054
102,0.069,0.031,0.058
103,0.051,0.031,0.04
104,0.052,0.033,0.041
105,0.049,0.034,0.039
106,0.041,0.036,0.033
107,0.045,0.039,0.038
108,0.035,0.042,0.032
109,0.02,0.043,0.02
110,0.009,0.043,0.009
111,0.057,0.042,0.055
112,0.041,0.04,0.041
113,0.03,0.04,0.033
114,0.004,0.04,0.01
115,0.011,0.037,0.019
116,0.029,0.033,0.039
117,0.06,0.03,0.07
118,0.063,0.028,0.074
119,0.029,0.027,0.042
120,0.032,0.027,0.043
121,0.032,0.026,0.041
122,0.052,0.022,0.057
123,0.056,0.021,0.058
124,0.03,0.021,0.028
125,0.003,0.022,-0.0
126,-0.006,0.022,-0.011
127,0.004,0.021,-0.001
128,-0.009,0.021,-0.014
129,0.002,0.021,-0.005
130,-0.003,0.023,-0.009
131,-0.001,0.024,-0.011
132,0.049,0.024,0.036
133,0.071,0.024,0.056
134,0.049,0.025,0.036
135,0.01,0.027,0.0
136,0.005,0.031,-0.002
137,0.027,0.032,0.021
138,0.045,0.031,0.042
139,0.059,0.031,0.056
140,0.027,0.031,0.026
141,0.015,0.031,0.015
142,0.018,0.032,0.019
143,0.015,0.031,0.018
144,0.041,0.029,0.044
145,0.08,0.028,0.085
146,0.056,0.027,0.063
147,0.015,0.025,0.024
148,0.023,0.022,0.034
149,0.029,0.018,0.04
150,0.02,0.015,0.029
151,0.009,0.013,0.016
152,-0.003,0.012,0.002
153,-0.017,0.012,-0.015
154,-0.011,0.013,-0.012
155,0.02,0.014,0.018
156,0.013,0.015,0.01
157,-0.012,0.017,-0.016
158,-0.011,0.018,-0.016
159,0.002,0.018,-0.007
160,0.013,0.019,0.003
161,0.05,0.022,0.037
162,0.064,0.024,0.049
163,0.037,0.026,0.023
164,0.031,0.027,0.02
165,0.041,0.028,0.032
166,0.02,0.03,0.013
167,0.029,0.032,0.026
168,0.053,0.033,0.051
169,0.05,0.033,0.048
170,0.042,0.033,0.04
171,0.053,0.031,0.053
172,0.014,0.03,0.016
173,0.03,0.029,0.032
174,0.01,0.029,0.014
175,0.015,0.027,0.02
176,0.01,0.026,0.017
177,-0.001,0.024,0.007
178,0.034,0.023,0.041
179,0.04,0.023,0.046
180,0.022,0.022,0.028
181,0.009,0.022,0.013
182,0.016,0.022,0.018
183,0.004,0.023,0.003
184,0.017,0.024,0.013
185,0.027,0.025,0.022
186,0.031,0.026,0.024
187,0.026,0.027,0.018
188,0.031,0.027,0.022
189,0.02,0.027,0.01
190,0.046,0.028,0.033
191,0.06,0.028,0.044
192,0.059,0.028,0.043
193,0.049,0.028,0.035
194,0.013,0.028,0.003
195,0.027,0.027,0.02
196,-0.009,0.026,-0.012
197,0.029,0.025,0.029
198,0.011,0.026,0.011
199,0.021,0.025,0.021
200,0.025,0.025,0.025
201,0.037,0.024,0.039
202,0.007,0.025,0.009
203,0.023,0.028,0.025
204,0.02,0.029,0.025
205,0.002,0.029,0.01
206,0.023,0.028,0.031
207,0.036,0.027,0.042
208,0.05,0.027,0.056
209,0.026,0.027,0.032
210,0.017,0.027,0.022
211,0.03,0.028,0.034
212,0.05,0.028,0.051
213,0.046,0.029,0.044
214,0.035,0.029,0.031
215,0.047,0.031,0.041
216,0.046,0.032,0.04
217,0.023,0.031,0.014
218,0.011,0.029,0.001
219,0.03,0.027,0.018
220,0.02,0.027,0.007
221,0.01,0.025,-0.005
222,0.005,0.024,-0.009
223,0.029,0.021,0.018
224,0.023,0.019,0.015
225,-0.006,0.016,-0.012
226,-0.021,0.015,-0.023
227,0.005,0.013,0.005
228,0.035,0.011,0.033
229,0.056,0.01,0.055
230,0.049,0.01,0.048
231,0.005,0.01,0.007
232,0.015,0.01,0.019
233,-0.002,0.01,0.003
234,0.007,0.008,0.014
235,0.003,0.008,0.012
236,0.01,0.009,0.018
237,-0.021,0.008,-0.012
238,0.013,0.008,0.021
239,-0.006,0.01,0.002
240,0.003,0.012,0.009
241,0.034,0.013,0.038
242,0.002,0.015,0.003
243,0.01,0.017,0.01
244,0.011,0.02,0.008
245,0.049,0.022,0.045
246,0.052,0.025,0.046
247,0.037,0.028,0.03
248,0.012,0.03,0.003
249,0.011,0.032,-0.0
250,0.011,0.034,-0.001
251,0.035,0.035,0.023
252,0.034,0.037,0.024
253,0.026,0.04,0.021
254,0.039,0.042,0.035
255,0.056,0.042,0.053
256,0.071,0.04,0.069
257,0.066,0.04,0.065
258,0.059,0.039,0.058
259,0.047,0.036,0.046
260,0.043,0.033,0.042
261,0.045,0.03,0.047
262,0.002,0.028,0.009
263,0.001,0.027,0.01
264,0.019,0.026,0.03
265,0.025,0.025,0.037
266,0.013,0.024,0.025
267,0.009,0.023,0.02
268,0.016,0.024,0.025
269,0.023,0.025,0.029
270,0.023,0.027,0.028
271,0.02,0.026,0.025
272,0.03,0.025,0.032
273,0.022,0.025,0.022
274,0.045,0.026,0.044
275,0.037,0.028,0.036
276,0.009,0.031,0.006
277,0.006,0.032,-0.0
278,0.03,0.035,0.023
279,0.054,0.037,0.044
280,0.068,0.04,0.056
281,0.04,0.043,0.03
282,0.065,0.043,0.057
283,0.085,0.044,0.08
284,0.037,0.044,0.034
285,0.041,0.043,0.04
286,0.017,0.04,0.016
287,0.023,0.038,0.021
288,0.027,0.037,0.026
289,0.044,0.036,0.044
290,0.031,0.034,0.033
291,0.021,0.032,0.027
292,0.019,0.031,0.028
293,0.043,0.03,0.054
294,0.046,0.029,0.061
295,0.046,0.027,0.06
296,0.014,0.026,0.028
297,0.011,0.026,0.023
298,0.015,0.026,0.026
299,0.024,0.026,0.032
300,0.033,0.025,0.038
301,0.023,0.024,0.026
302,0.021,0.025,0.02
303,0.021,0.026,0.019
304,0.021,0.028,0.019
305,0.017,0.029,0.014
306,0.045,0.029,0.038
307,0.028,0.03,0.019
308,0.037,0.03,0.028
309,0.058,0.028,0.048
310,0.036,0.027,0.025
311,0.017,0.026,0.008
312,0.02,0.026,0.014
313,0.023,0.025,0.02
314,0.043,0.025,0.041
315,0.011,0.024,0.009
316,0.017,0.024,0.015
317,0.022,0.023,0.019
318,0.035,0.023,0.033
319,0.03,0.022,0.03
320,-0.003,0.021,0.001
321,0.009,0.02,0.016
322,0.027,0.021,0.037
323,0.018,0.021,0.031
324,0.027,0.021,0.043
325,0.011,0.019,0.028
326,0.019,0.018,0.035
327,0.027,0.018,0.04
328,-0.001,0.019,0.009
329,0.018,0.019,0.025
330,0.028,0.02,0.032
331,0.036,0.023,0.037
332,0.024,0.023,0.023
333,0.039,0.025,0.037
334,0.029,0.027,0.028
335,0.024,0.028,0.022
336,0.024,0.029,0.02
337,0.027,0.03,0.021
338,0.024,0.03,0.017
339,0.024,0.031,0.015
340,0.038,0.029,0.029
341,0.036,0.029,0.029
342,0.016,0.027,0.013
343,0.024,0.027,0.022
344,0.013,0.027,0.012
345,0.024,0.027,0.022
346,0.039,0.028,0.036
347,0.066,0.03,0.062
348,0.059,0.031,0.056
349,0.048,0.033,0.048
350,0.012,0.035,0.017
351,0.023,0.038,0.032
352,0.029,0.04,0.041
353,0.04,0.043,0.057
354,0.02,0.046,0.04
355,0.024,0.048,0.043
356,0.047,0.05,0.062
357,0.017,0.052,0.029
358,0.043,0.053,0.051
359,0.056,0.056,0.06
360,0.076,0.057,0.076
361,0.073,0.057,0.071
362,0.101,0.057,0.098
363,0.084,0.057,0.082
364,0.086,0.057,0.083
365,0.081,0.058,0.076
366,0.06,0.057,0.055
367,0.028,0.056,0.023
368,0.053,0.055,0.046
369,0.055,0.053,0.046
370,0.036,0.053,0.028
371,0.032,0.051,0.027
372,0.042,0.049,0.039
373,0.014,0.046,0.012
374,0.04,0.042,0.039
375,0.043,0.039,0.04
376,0.031,0.037,0.026
377,0.046,0.035,0.042
378,0.051,0.033,0.048
379,0.052,0.032,0.054
380,0.026,0.032,0.032
381,0.032,0.032,0.042
382,0.034,0.032,0.046
383,0.019,0.033,0.036
384,0.064,0.034,0.08
385,0.057,0.036,0.073
386,0.028,0.038,0.041
387,0.038,0.04,0.047
388,0.014,0.042,0.02
389,0.03,0.045,0.032
390,0.052,0.047,0.051
391,0.05,0.048,0.047
392,0.058,0.049,0.054
393,0.057,0.05,0.054
394,0.042,0.048,0.04
395,0.05,0.046,0.046
396,0.047,0.041,0.041
397,0.03,0.035,0.023
398,0.023,0.025,0.015
399,-0.006,0.013,-0.014
400,0.014,-0.003,0.007
