lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.827,1.0
1,0.648,0.624,0.891
2,0.318,0.452,0.693
3,0.138,0.308,0.479
4,0.102,0.189,0.282
5,0.07,0.093,0.105
6,0.028,0.018,-0.043
7,-0.021,-0.04,-0.155
8,-0.041,-0.082,-0.231
9,-0.054,-0.11,-0.279
10,-0.06,-0.126,-0.307
11,-0.059,-0.133,-0.322
12,-0.06,-0.131,-0.331
13,-0.066,-0.122,-0.336
14,-0.066,-0.108,-0.337
15,-0.057,-0.089,-0.336
16,-0.051,-0.068,-0.335
17,-0.057,-0.045,-0.333
18,-0.067,-0.02,-0.328
19,-0.073,0.004,-0.318
20,-0.065,0.027,-0.297
21,-0.053,0.05,-0.258
22,-0.034,0.07,-0.197
23,-0.011,0.088,-0.106
24,0.045,0.104,0.023
25,0.121,0.116,0.192
26,0.206,0.115,0.389
27,0.239,0.115,0.585
28,0.182,0.117,0.742
29,0.105,0.12,0.832
30,0.117,0.118,0.834
31,0.214,0.113,0.746
32,0.282,0.108,0.583
33,0.196,0.103,0.376
34,0.088,0.092,0.176
35,0.012,0.073,0.011
36,-0.002,0.048,-0.109
37,-0.028,0.023,-0.197
38,-0.053,0.0,-0.257
39,-0.071,-0.019,-0.294
40,-0.079,-0.038,-0.314
41,-0.083,-0.054,-0.325
42,-0.073,-0.067,-0.329
43,-0.073,-0.076,-0.332
44,-0.071,-0.079,-0.333
45,-0.079,-0.078,-0.334
46,-0.076,-0.072,-0.332
47,-0.073,-0.062,-0.328
48,-0.068,-0.047,-0.32
49,-0.071,-0.028,-0.305
50,-0.07,-0.007,-0.277
51,-0.05,0.014,-0.228
52,-0.019,0.032,-0.152
53,0.014,0.047,-0.044
54,0.037,0.064,0.097
55,0.042,0.082,0.262
56,0.088,0.098,0.448
57,0.184,0.108,0.636
58,0.337,0.111,0.784
59,0.376,0.112,0.837
60,0.252,0.111,0.759
61,0.095,0.106,0.601
62,0.046,0.093,0.421
63,0.062,0.079,0.245
64,0.063,0.065,0.083
65,0.014,0.051,-0.058
66,-0.025,0.036,-0.163
67,-0.044,0.018,-0.233
68,-0.046,-0.001,-0.276
69,-0.051,-0.02,-0.302
70,-0.062,-0.035,-0.317
71,-0.071,-0.048,-0.325
72,-0.078,-0.058,-0.33
73,-0.074,-0.065,-0.331
74,-0.068,-0.069,-0.331
75,-0.063,-0.068,-0.33
76,-0.066,-0.062,-0.328
77,-0.072,-0.053,-0.324
78,-0.065,-0.04,-0.312
79,-0.055,-0.025,-0.29
80,-0.037,-0.007,-0.251
81,-0.029,0.014,-0.194
82,-0.013,0.036,-0.108
83,0.036,0.056,0.013
84,0.129,0.067,0.172
85,0.198,0.073,0.35
86,0.163,0.077,0.519
87,0.076,0.082,0.658
88,0.071,0.086,0.742
89,0.109,0.084,0.745
90,0.165,0.08,0.658
91,0.164,0.077,0.504
92,0.105,0.072,0.318
93,0.035,0.061,0.141
94,0.001,0.044,-0.004
95,-0.0,0.025,-0.115
96,-0.007,0.006,-0.197
97,-0.032,-0.009,-0.254
98,-0.045,-0.023,-0.29
99,-0.061,-0.035,-0.31
100,-0.064,-0.046,-0.32
101,-0.064,-0.055,-0.324
102,-0.064,-0.059,-0.326
103,-0.062,-0.061,-0.328
104,-0.064,-0.058,-0.328
105,-0.062,-0.052,-0.327
106,-0.063,-0.044,-0.324
107,-0.066,-0.031,-0.317
108,-0.06,-0.015,-0.302
109,-0.049,0.002,-0.275
110,-0.025,0.016,-0.23
111,0.01,0.027,-0.159
112,0.045,0.038,-0.057
113,0.045,0.052,0.069
114,0.034,0.065,0.218
115,0.081,0.075,0.386
116,0.19,0.08,0.56
117,0.275,0.082,0.69
118,0.237,0.083,0.731
119,0.115,0.083,0.671
120,0.044,0.077,0.539
121,0.016,0.066,0.377
122,0.056,0.053,0.218
123,0.042,0.042,0.068
124,0.015,0.031,-0.06
125,-0.023,0.018,-0.159
126,-0.041,0.001,-0.226
127,-0.045,-0.017,-0.269
128,-0.049,-0.033,-0.295
129,-0.059,-0.046,-0.31
130,-0.069,-0.057,-0.318
131,-0.075,-0.065,-0.323
132,-0.069,-0.07,-0.324
133,-0.064,-0.071,-0.324
134,-0.066,-0.068,-0.323
135,-0.074,-0.061,-0.322
136,-0.073,-0.052,-0.317
137,-0.07,-0.04,-0.307
138,-0.059,-0.027,-0.288
139,-0.049,-0.012,-0.255
140,-0.03,0.007,-0.203
141,-0.019,0.025,-0.128
142,0.025,0.038,-0.02
143,0.09,0.046,0.121
144,0.165,0.051,0.285
145,0.118,0.057,0.438
146,0.028,0.063,0.562
147,0.024,0.067,0.646
148,0.123,0.067,0.668
149,0.199,0.065,0.603
150,0.165,0.063,0.464
151,0.071,0.059,0.294
152,0.019,0.048,0.134
153,-0.007,0.032,0.001
154,-0.007,0.014,-0.106
155,-0.017,-0.0,-0.186
156,-0.037,-0.013,-0.242
157,-0.054,-0.025,-0.278
158,-0.062,-0.038,-0.298
159,-0.063,-0.049,-0.308
160,-0.062,-0.058,-0.313
161,-0.063,-0.064,-0.316
162,-0.072,-0.066,-0.319
163,-0.075,-0.065,-0.32
164,-0.068,-0.061,-0.318
165,-0.067,-0.053,-0.314
166,-0.066,-0.042,-0.308
167,-0.064,-0.029,-0.296
168,-0.052,-0.014,-0.273
169,-0.043,-0.001,-0.235
170,-0.017,0.01,-0.173
171,-0.0,0.021,-0.085
172,0.011,0.035,0.028
173,0.022,0.05,0.164
174,0.089,0.06,0.324
175,0.182,0.065,0.49
176,0.264,0.067,0.622
177,0.171,0.069,0.667
178,0.058,0.068,0.621
179,0.009,0.064,0.514
180,0.054,0.055,0.378
181,0.076,0.047,0.229
182,0.061,0.04,0.083
183,0.02,0.034,-0.043
184,-0.011,0.022,-0.141
185,-0.034,0.005,-0.211
186,-0.043,-0.012,-0.257
187,-0.054,-0.028,-0.285
188,-0.06,-0.041,-0.301
189,-0.067,-0.052,-0.311
190,-0.067,-0.06,-0.315
191,-0.063,-0.065,-0.317
192,-0.054,-0.066,-0.317
193,-0.057,-0.064,-0.317
194,-0.068,-0.058,-0.317
195,-0.064,-0.049,-0.312
196,-0.056,-0.037,-0.303
197,-0.052,-0.023,-0.287
198,-0.04,-0.006,-0.259
199,-0.031,0.012,-0.214
200,-0.002,0.029,-0.143
201,0.035,0.043,-0.044
202,0.083,0.05,0.086
203,0.099,0.057,0.236
204,0.065,0.065,0.386
205,0.007,0.073,0.522
206,0.05,0.078,0.628
207,0.17,0.079,0.67
208,0.274,0.077,0.622
209,0.206,0.075,0.492
210,0.099,0.068,0.326
211,0.025,0.056,0.169
212,0.027,0.041,0.035
213,0.017,0.028,-0.078
214,-0.009,0.018,-0.167
215,-0.039,0.008,-0.229
216,-0.052,-0.005,-0.268
217,-0.056,-0.019,-0.29
218,-0.058,-0.033,-0.303
219,-0.065,-0.045,-0.31
220,-0.069,-0.054,-0.313
221,-0.073,-0.059,-0.315
222,-0.064,-0.062,-0.314
223,-0.059,-0.061,-0.312
224,-0.058,-0.057,-0.31
225,-0.064,-0.05,-0.306
226,-0.061,-0.041,-0.295
227,-0.055,-0.03,-0.275
228,-0.041,-0.02,-0.239
229,-0.015,-0.009,-0.181
230,-0.004,0.004,-0.099
231,-0.005,0.02,0.009
232,0.031,0.036,0.147
233,0.083,0.047,0.31
234,0.152,0.05,0.476
235,0.155,0.052,0.609
236,0.053,0.054,0.669
237,-0.026,0.054,0.647
238,-0.004,0.05,0.561
239,0.098,0.043,0.435
240,0.15,0.037,0.285
241,0.093,0.032,0.127
242,0.035,0.026,-0.012
243,-0.013,0.014,-0.12
244,-0.033,-0.002,-0.196
245,-0.049,-0.017,-0.246
246,-0.052,-0.03,-0.276
247,-0.058,-0.04,-0.294
248,-0.065,-0.049,-0.305
249,-0.071,-0.057,-0.31
250,-0.071,-0.063,-0.311
251,-0.073,-0.065,-0.313
252,-0.075,-0.064,-0.313
253,-0.077,-0.06,-0.312
254,-0.066,-0.053,-0.307
255,-0.059,-0.044,-0.298
256,-0.052,-0.033,-0.283
257,-0.047,-0.02,-0.256
258,-0.043,-0.006,-0.213
259,-0.018,0.007,-0.146
260,0.026,0.017,-0.046
261,0.056,0.024,0.083
262,0.06,0.034,0.233
263,0.015,0.046,0.39
264,0.013,0.057,0.543
265,0.061,0.062,0.667
266,0.175,0.062,0.723
267,0.233,0.063,0.68
268,0.151,0.061,0.548
269,0.032,0.056,0.377
270,-0.002,0.045,0.212
271,0.029,0.032,0.069
272,0.038,0.018,-0.052
273,0.004,0.008,-0.149
274,-0.025,-0.002,-0.218
275,-0.044,-0.014,-0.261
276,-0.052,-0.027,-0.286
277,-0.059,-0.04,-0.3
278,-0.066,-0.049,-0.307
279,-0.068,-0.056,-0.31
280,-0.07,-0.06,-0.311
281,-0.069,-0.06,-0.311
282,-0.067,-0.058,-0.309
283,-0.066,-0.052,-0.308
284,-0.065,-0.043,-0.303
285,-0.063,-0.031,-0.292
286,-0.054,-0.02,-0.272
287,-0.036,-0.007,-0.235
288,-0.007,0.005,-0.177
289,-0.005,0.021,-0.097
290,-0.011,0.037,0.012
291,0.028,0.052,0.155
292,0.127,0.062,0.331
293,0.2,0.066,0.512
294,0.184,0.069,0.656
295,0.085,0.072,0.729
296,0.036,0.073,0.721
297,0.036,0.069,0.633
298,0.117,0.063,0.493
299,0.152,0.059,0.329
300,0.109,0.054,0.16
301,0.039,0.045,0.01
302,-0.009,0.029,-0.105
303,-0.027,0.01,-0.185
304,-0.04,-0.009,-0.238
305,-0.058,-0.026,-0.273
306,-0.068,-0.041,-0.293
307,-0.072,-0.053,-0.302
308,-0.07,-0.063,-0.307
309,-0.071,-0.069,-0.309
310,-0.072,-0.071,-0.31
311,-0.075,-0.068,-0.31
312,-0.069,-0.063,-0.308
313,-0.065,-0.054,-0.304
314,-0.063,-0.044,-0.296
315,-0.056,-0.03,-0.281
316,-0.047,-0.013,-0.254
317,-0.036,0.005,-0.209
318,-0.011,0.021,-0.14
319,0.02,0.032,-0.038
320,0.054,0.042,0.097
321,0.03,0.053,0.25
322,-0.013,0.066,0.415
323,0.029,0.077,0.585
324,0.18,0.083,0.729
325,0.291,0.085,0.789
326,0.271,0.084,0.735
327,0.169,0.082,0.593
328,0.087,0.073,0.415
329,0.036,0.058,0.236
330,0.023,0.042,0.078
331,0.006,0.028,-0.052
332,-0.023,0.015,-0.152
333,-0.051,0.0,-0.219
334,-0.065,-0.017,-0.261
335,-0.062,-0.035,-0.284
336,-0.059,-0.05,-0.295
337,-0.066,-0.062,-0.303
338,-0.076,-0.07,-0.307
339,-0.084,-0.074,-0.31
340,-0.08,-0.074,-0.31
341,-0.079,-0.069,-0.309
342,-0.075,-0.061,-0.306
343,-0.073,-0.049,-0.3
344,-0.07,-0.034,-0.289
345,-0.066,-0.018,-0.269
346,-0.056,-0.001,-0.233
347,-0.034,0.019,-0.174
348,-0.002,0.042,-0.09
349,0.015,0.066,0.025
350,0.085,0.084,0.179
351,0.189,0.095,0.363
352,0.282,0.101,0.552
353,0.197,0.106,0.694
354,0.095,0.109,0.765
355,0.08,0.109,0.757
356,0.165,0.105,0.669
357,0.223,0.101,0.521
358,0.195,0.098,0.341
359,0.111,0.092,0.16
360,0.043,0.077,0.007
361,-0.005,0.053,-0.108
362,-0.025,0.028,-0.187
363,-0.043,0.005,-0.239
364,-0.06,-0.017,-0.272
365,-0.072,-0.036,-0.29
366,-0.073,-0.053,-0.299
367,-0.073,-0.065,-0.303
368,-0.066,-0.072,-0.304
369,-0.068,-0.075,-0.305
370,-0.07,-0.073,-0.306
371,-0.066,-0.066,-0.304
372,-0.059,-0.055,-0.299
373,-0.059,-0.04,-0.291
374,-0.061,-0.022,-0.275
375,-0.054,-0.0,-0.247
376,-0.04,0.024,-0.202
377,-0.019,0.047,-0.132
378,0.008,0.07,-0.029
379,0.031,0.092,0.104
380,0.031,0.11,0.259
381,0.035,0.126,0.429
382,0.133,0.137,0.606
383,0.305,0.144,0.75
384,0.438,0.146,0.8
385,0.304,0.144,0.725
386,0.161,0.136,0.571
387,0.086,0.123,0.394
388,0.077,0.105,0.224
389,0.042,0.083,0.07
390,-0.007,0.057,-0.057
391,-0.05,0.028,-0.153
392,-0.067,-0.002,-0.216
393,-0.07,-0.032,-0.253
394,-0.069,-0.06,-0.275
395,-0.067,-0.084,-0.287
396,-0.069,-0.101,-0.294
397,-0.075,-0.109,-0.298
398,-0.079,-0.105,-0.3
399,-0.073,-0.084,-0.3
400,-0.068,-0.042,-0.299
