lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.635,1.0
1,0.281,0.469,0.289
2,0.138,0.336,0.146
3,0.1,0.231,0.107
4,0.056,0.151,0.062
5,0.054,0.092,0.058
6,0.091,0.05,0.093
7,0.078,0.023,0.078
8,0.076,0.008,0.074
9,0.079,0.002,0.076
10,0.077,0.003,0.072
11,0.052,0.01,0.048
12,0.072,0.02,0.069
13,0.038,0.032,0.038
14,0.072,0.046,0.073
15,0.08,0.059,0.082
16,0.086,0.072,0.087
17,0.085,0.083,0.082
18,0.054,0.092,0.049
19,0.034,0.099,0.03
20,0.069,0.104,0.065
21,0.087,0.106,0.084
22,0.083,0.106,0.082
23,0.052,0.104,0.054
24,0.063,0.1,0.067
25,0.067,0.094,0.072
26,0.06,0.073,0.066
27,0.086,0.07,0.093
28,0.057,0.068,0.066
29,0.033,0.067,0.042
30,0.071,0.066,0.08
31,0.091,0.066,0.1
32,0.053,0.065,0.06
33,0.043,0.063,0.049
34,0.073,0.061,0.077
35,0.069,0.058,0.072
36,0.064,0.056,0.066
37,0.07,0.055,0.07
38,0.057,0.053,0.056
39,0.057,0.053,0.055
40,0.058,0.051,0.055
41,0.035,0.049,0.032
42,0.051,0.046,0.05
43,0.057,0.044,0.058
44,0.04,0.043,0.042
45,0.036,0.044,0.037
46,0.035,0.043,0.035
47,0.034,0.042,0.031
48,0.03,0.042,0.026
49,0.015,0.042,0.011
50,0.029,0.042,0.026
51,0.036,0.044,0.034
52,0.068,0.046,0.067
53,0.057,0.046,0.059
54,0.058,0.047,0.062
55,0.052,0.048,0.057
56,0.06,0.051,0.067
57,0.061,0.053,0.07
58,0.061,0.056,0.07
59,0.051,0.059,0.06
60,0.041,0.062,0.049
61,0.057,0.064,0.063
62,0.066,0.065,0.07
63,0.076,0.066,0.078
64,0.081,0.066,0.083
65,0.053,0.065,0.054
66,0.074,0.064,0.072
67,0.05,0.062,0.047
68,0.052,0.06,0.048
69,0.063,0.056,0.059
70,0.063,0.053,0.059
71,0.061,0.049,0.059
72,0.049,0.046,0.049
73,0.056,0.044,0.054
74,0.039,0.042,0.037
75,0.028,0.042,0.025
76,0.064,0.041,0.059
77,0.06,0.04,0.053
78,0.041,0.039,0.035
79,0.039,0.038,0.033
80,-0.028,0.038,-0.032
81,0.005,0.039,0.002
82,0.025,0.04,0.023
83,0.048,0.041,0.049
84,0.023,0.042,0.026
85,0.046,0.042,0.051
86,0.043,0.043,0.05
87,0.066,0.044,0.074
88,0.057,0.046,0.065
89,0.058,0.047,0.066
90,0.064,0.048,0.07
91,0.077,0.049,0.08
92,0.057,0.049,0.059
93,0.071,0.05,0.072
94,0.061,0.05,0.062
95,0.046,0.049,0.045
96,0.016,0.049,0.012
97,0.024,0.048,0.019
98,0.055,0.047,0.05
99,0.053,0.045,0.049
100,0.059,0.045,0.055
101,0.032,0.045,0.03
102,0.022,0.043,0.02
103,0.032,0.04,0.029
104,0.024,0.039,0.02
105,0.016,0.036,0.012
106,0.046,0.036,0.04
107,0.051,0.036,0.045
108,0.064,0.037,0.057
109,0.045,0.037,0.04
110,0.042,0.039,0.039
111,0.022,0.039,0.019
112,0.023,0.041,0.022
113,0.042,0.041,0.041
114,0.039,0.042,0.04
115,0.045,0.043,0.048
116,0.058,0.044,0.064
117,0.058,0.043,0.065
118,0.057,0.043,0.062
119,0.039,0.043,0.044
120,0.031,0.042,0.034
121,0.049,0.04,0.05
122,0.038,0.04,0.038
123,0.037,0.04,0.037
124,0.022,0.04,0.022
125,0.04,0.039,0.036
126,0.043,0.038,0.037
127,0.036,0.037,0.029
128,0.039,0.038,0.033
129,0.048,0.037,0.042
130,0.036,0.037,0.032
131,0.026,0.038,0.023
132,0.018,0.038,0.015
133,0.033,0.038,0.029
134,0.043,0.037,0.039
135,0.048,0.037,0.043
136,0.03,0.036,0.024
137,0.04,0.035,0.034
138,0.031,0.035,0.025
139,0.038,0.034,0.032
140,0.047,0.035,0.042
141,0.036,0.035,0.032
142,0.024,0.034,0.022
143,0.047,0.033,0.046
144,0.042,0.031,0.044
145,0.053,0.031,0.056
146,0.015,0.03,0.021
147,0.009,0.029,0.014
148,0.028,0.027,0.033
149,0.014,0.026,0.018
150,0.033,0.026,0.035
151,0.021,0.026,0.021
152,0.006,0.024,0.005
153,0.039,0.023,0.036
154,0.007,0.022,0.003
155,0.033,0.021,0.027
156,0.02,0.021,0.012
157,0.005,0.02,-0.003
158,0.026,0.019,0.018
159,0.02,0.017,0.013
160,0.037,0.016,0.031
161,0.026,0.014,0.021
162,0.016,0.014,0.01
163,0.005,0.014,-0.0
164,0.0,0.013,-0.004
165,0.025,0.014,0.019
166,0.031,0.014,0.024
167,0.019,0.014,0.013
168,-0.004,0.015,-0.01
169,-0.01,0.016,-0.015
170,0.041,0.016,0.038
171,0.018,0.016,0.015
172,0.003,0.018,0.001
173,-0.007,0.02,-0.007
174,0.011,0.021,0.013
175,0.019,0.021,0.022
176,0.045,0.02,0.049
177,-0.002,0.02,0.003
178,0.01,0.021,0.015
179,0.009,0.021,0.012
180,0.05,0.021,0.052
181,0.062,0.02,0.061
182,0.035,0.018,0.033
183,0.025,0.018,0.022
184,0.028,0.017,0.023
185,0.003,0.017,-0.003
186,0.017,0.016,0.008
187,0.033,0.016,0.025
188,0.016,0.015,0.009
189,-0.016,0.016,-0.022
190,0.016,0.017,0.011
191,0.002,0.016,-0.003
192,-0.001,0.014,-0.007
193,-0.003,0.013,-0.008
194,-0.001,0.013,-0.007
195,-0.007,0.013,-0.013
196,0.011,0.012,0.004
197,0.011,0.011,0.005
198,0.039,0.011,0.034
199,0.037,0.013,0.034
200,0.017,0.014,0.014
201,0.004,0.014,0.002
202,0.024,0.014,0.023
203,0.037,0.015,0.037
204,0.039,0.017,0.041
205,0.035,0.018,0.037
206,0.017,0.02,0.022
207,0.007,0.019,0.011
208,0.003,0.019,0.006
209,-0.009,0.018,-0.006
210,-0.002,0.018,0.0
211,0.01,0.017,0.009
212,0.017,0.017,0.014
213,-0.01,0.015,-0.015
214,0.048,0.013,0.042
215,0.025,0.012,0.017
216,0.026,0.01,0.018
217,0.008,0.009,0.001
218,0.026,0.009,0.019
219,0.003,0.01,-0.003
220,0.008,0.011,0.002
221,0.006,0.012,0.001
222,0.0,0.013,-0.004
223,0.005,0.014,0.002
224,0.032,0.014,0.028
225,0.005,0.012,0.0
226,0.018,0.013,0.013
227,0.009,0.015,0.004
228,0.004,0.016,-0.0
229,0.007,0.016,0.004
230,0.0,0.015,-0.001
231,0.024,0.012,0.024
232,0.016,0.012,0.016
233,0.034,0.011,0.035
234,0.006,0.009,0.008
235,0.02,0.01,0.023
236,0.019,0.011,0.024
237,0.03,0.011,0.035
238,0.015,0.011,0.019
239,0.015,0.013,0.018
240,0.008,0.011,0.009
241,-0.026,0.011,-0.025
242,0.001,0.011,-0.001
243,-0.003,0.011,-0.007
244,0.006,0.011,0.001
245,0.018,0.011,0.012
246,0.017,0.011,0.011
247,0.023,0.01,0.017
248,0.019,0.01,0.013
249,0.002,0.01,-0.003
250,-0.022,0.009,-0.027
251,0.006,0.008,0.003
252,0.022,0.007,0.019
253,0.041,0.008,0.039
254,0.037,0.008,0.035
255,0.012,0.01,0.009
256,-0.006,0.011,-0.009
257,0.024,0.014,0.02
258,0.008,0.015,0.006
259,-0.015,0.017,-0.015
260,0.012,0.019,0.013
261,0.029,0.02,0.03
262,0.02,0.02,0.022
263,0.008,0.021,0.012
264,0.027,0.022,0.031
265,-0.006,0.022,0.0
266,0.004,0.022,0.012
267,0.027,0.022,0.035
268,0.033,0.022,0.04
269,0.027,0.023,0.031
270,0.041,0.022,0.043
271,0.046,0.021,0.046
272,0.024,0.022,0.022
273,0.04,0.021,0.037
274,0.038,0.019,0.034
275,0.019,0.017,0.013
276,0.009,0.016,0.004
277,-0.001,0.014,-0.007
278,0.016,0.012,0.011
279,-0.008,0.011,-0.012
280,-0.003,0.011,-0.005
281,-0.009,0.01,-0.011
282,0.013,0.01,0.012
283,0.005,0.009,0.004
284,0.033,0.009,0.031
285,0.003,0.01,0.001
286,-0.006,0.01,-0.008
287,-0.005,0.011,-0.006
288,0.023,0.013,0.023
289,0.013,0.015,0.013
290,0.028,0.017,0.029
291,0.03,0.021,0.033
292,0.02,0.025,0.025
293,0.003,0.028,0.009
294,0.043,0.029,0.049
295,0.014,0.031,0.022
296,0.028,0.033,0.037
297,0.07,0.033,0.078
298,0.064,0.035,0.071
299,0.057,0.036,0.061
300,0.041,0.035,0.043
301,0.035,0.036,0.035
302,-0.002,0.035,-0.003
303,0.011,0.035,0.009
304,0.02,0.033,0.017
305,0.076,0.033,0.071
306,0.036,0.034,0.031
307,0.035,0.033,0.03
308,0.033,0.032,0.03
309,0.019,0.03,0.019
310,0.016,0.028,0.017
311,0.004,0.026,0.005
312,0.02,0.025,0.021
313,0.014,0.024,0.013
314,0.015,0.024,0.013
315,0.036,0.023,0.034
316,0.042,0.022,0.04
317,0.054,0.021,0.053
318,0.042,0.021,0.044
319,0.015,0.023,0.019
320,0.019,0.023,0.024
321,0.019,0.025,0.023
322,0.008,0.026,0.014
323,0.02,0.026,0.027
324,0.019,0.025,0.029
325,0.012,0.024,0.022
326,0.041,0.023,0.051
327,0.026,0.023,0.035
328,0.02,0.025,0.027
329,-0.011,0.025,-0.005
330,0.028,0.027,0.033
331,0.064,0.026,0.067
332,0.036,0.027,0.036
333,0.031,0.027,0.029
334,0.017,0.026,0.014
335,0.03,0.027,0.025
336,0.032,0.026,0.027
337,0.024,0.025,0.021
338,0.021,0.025,0.021
339,0.036,0.025,0.037
340,0.018,0.026,0.02
341,0.011,0.025,0.013
342,0.014,0.026,0.013
343,0.03,0.024,0.028
344,0.019,0.024,0.016
345,0.03,0.023,0.028
346,0.038,0.022,0.037
347,0.031,0.021,0.031
348,0.031,0.022,0.034
349,0.024,0.022,0.027
350,0.012,0.021,0.016
351,0.008,0.021,0.013
352,0.019,0.021,0.026
353,0.023,0.021,0.032
354,-0.003,0.023,0.008
355,0.011,0.025,0.022
356,0.029,0.028,0.039
357,0.038,0.029,0.047
358,0.04,0.03,0.046
359,0.028,0.031,0.033
360,0.058,0.031,0.061
361,0.045,0.031,0.045
362,0.012,0.03,0.011
363,0.023,0.03,0.021
364,0.024,0.03,0.021
365,0.032,0.031,0.027
366,0.019,0.032,0.014
367,0.048,0.032,0.046
368,0.027,0.032,0.027
369,0.051,0.03,0.053
370,0.042,0.03,0.043
371,0.028,0.029,0.029
372,0.025,0.029,0.023
373,0.042,0.028,0.039
374,0.039,0.027,0.037
375,0.002,0.025,0.002
376,0.017,0.024,0.017
377,-0.0,0.024,0.002
378,-0.0,0.023,0.004
379,0.02,0.023,0.024
380,0.009,0.023,0.014
381,0.041,0.023,0.046
382,0.05,0.023,0.056
383,0.027,0.024,0.035
384,0.07,0.025,0.079
385,0.026,0.026,0.035
386,0.007,0.027,0.017
387,0.003,0.027,0.01
388,0.024,0.028,0.029
389,0.004,0.029,0.008
390,0.056,0.03,0.057
391,0.06,0.03,0.059
392,0.029,0.03,0.027
393,0.033,0.03,0.03
394,0.006,0.029,0.003
395,0.015,0.027,0.012
396,0.012,0.023,0.011
397,0.03,0.019,0.031
398,0.03,0.014,0.031
399,0.006,0.006,0.008
400,-0.008,-0.003,-0.006
