lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.495,0.575,0.821
2,0.292,0.422,0.632
3,0.162,0.298,0.436
4,0.109,0.2,0.259
5,0.082,0.124,0.106
6,0.081,0.067,-0.013
7,0.077,0.027,-0.105
8,0.074,0.001,-0.166
9,0.049,-0.014,-0.208
10,0.038,-0.02,-0.233
11,0.038,-0.019,-0.243
12,0.044,-0.012,-0.248
13,0.06,-0.001,-0.247
14,0.03,0.012,-0.256
15,0.019,0.027,-0.259
16,0.018,0.043,-0.256
17,0.032,0.059,-0.249
18,0.055,0.074,-0.241
19,0.038,0.087,-0.236
20,0.043,0.098,-0.219
21,0.035,0.108,-0.194
22,0.034,0.115,-0.147
23,0.055,0.12,-0.066
24,0.102,0.122,0.049
25,0.162,0.122,0.196
26,0.169,0.11,0.354
27,0.164,0.106,0.521
28,0.125,0.104,0.662
29,0.088,0.101,0.743
30,0.126,0.099,0.743
31,0.113,0.098,0.648
32,0.129,0.096,0.497
33,0.101,0.092,0.322
34,0.088,0.085,0.161
35,0.051,0.076,0.024
36,0.046,0.066,-0.078
37,0.029,0.055,-0.153
38,0.01,0.045,-0.204
39,0.01,0.036,-0.23
40,0.012,0.028,-0.243
41,0.021,0.023,-0.247
42,0.015,0.018,-0.255
43,0.012,0.015,-0.259
44,0.032,0.013,-0.253
45,0.037,0.013,-0.248
46,0.026,0.015,-0.245
47,0.029,0.02,-0.242
48,0.023,0.028,-0.241
49,-0.004,0.037,-0.237
50,0.021,0.047,-0.21
51,0.039,0.055,-0.168
52,0.048,0.062,-0.107
53,0.056,0.068,-0.019
54,0.042,0.075,0.094
55,0.039,0.082,0.232
56,0.093,0.087,0.4
57,0.143,0.092,0.563
58,0.186,0.094,0.688
59,0.179,0.094,0.721
60,0.139,0.094,0.655
61,0.094,0.092,0.516
62,0.059,0.086,0.354
63,0.051,0.08,0.201
64,0.076,0.075,0.071
65,0.079,0.068,-0.039
66,0.061,0.063,-0.125
67,0.048,0.056,-0.184
68,0.045,0.05,-0.218
69,0.044,0.044,-0.238
70,0.01,0.037,-0.251
71,0.018,0.032,-0.254
72,0.003,0.027,-0.261
73,0.015,0.023,-0.256
74,0.012,0.021,-0.256
75,0.017,0.022,-0.251
76,0.019,0.023,-0.245
77,0.019,0.026,-0.242
78,0.015,0.029,-0.237
79,0.023,0.034,-0.221
80,0.029,0.041,-0.192
81,0.033,0.049,-0.148
82,0.045,0.057,-0.076
83,0.063,0.063,0.022
84,0.093,0.066,0.152
85,0.126,0.068,0.303
86,0.115,0.068,0.448
87,0.084,0.069,0.569
88,0.058,0.07,0.635
89,0.083,0.07,0.63
90,0.067,0.069,0.535
91,0.087,0.067,0.403
92,0.063,0.064,0.248
93,0.059,0.058,0.109
94,0.043,0.052,-0.005
95,0.03,0.043,-0.1
96,0.04,0.036,-0.164
97,0.02,0.029,-0.213
98,0.006,0.023,-0.243
99,0.01,0.016,-0.254
100,0.006,0.012,-0.259
101,0.005,0.008,-0.262
102,-0.006,0.004,-0.266
103,-0.002,0.002,-0.264
104,0.012,0.002,-0.257
105,0.004,0.004,-0.252
106,-0.003,0.007,-0.248
107,0.007,0.012,-0.243
108,0.006,0.017,-0.235
109,0.014,0.023,-0.217
110,0.022,0.028,-0.181
111,0.018,0.032,-0.128
112,0.021,0.035,-0.048
113,0.025,0.038,0.058
114,0.028,0.042,0.181
115,0.048,0.045,0.32
116,0.1,0.048,0.464
117,0.102,0.049,0.565
118,0.079,0.05,0.593
119,0.068,0.05,0.545
120,0.038,0.046,0.428
121,0.046,0.041,0.295
122,0.043,0.036,0.161
123,0.039,0.031,0.041
124,0.013,0.026,-0.063
125,0.03,0.022,-0.133
126,0.02,0.016,-0.189
127,-0.012,0.011,-0.229
128,-0.015,0.006,-0.248
129,-0.014,0.002,-0.256
130,-0.013,-0.001,-0.258
131,-0.011,-0.004,-0.262
132,-0.008,-0.005,-0.261
133,-0.001,-0.005,-0.259
134,-0.005,-0.005,-0.257
135,-0.011,-0.004,-0.254
136,-0.007,-0.002,-0.248
137,-0.013,0.0,-0.245
138,-0.02,0.005,-0.234
139,-0.009,0.01,-0.208
140,-0.003,0.016,-0.169
141,0.023,0.022,-0.103
142,0.05,0.026,-0.013
143,0.072,0.029,0.102
144,0.1,0.032,0.231
145,0.047,0.034,0.35
146,0.022,0.036,0.458
147,0.018,0.036,0.53
148,0.026,0.035,0.531
149,0.044,0.034,0.463
150,0.055,0.033,0.351
151,0.033,0.031,0.216
152,0.026,0.026,0.092
153,0.006,0.021,-0.015
154,-0.001,0.016,-0.098
155,0.002,0.011,-0.162
156,0.008,0.007,-0.202
157,0.012,0.003,-0.227
158,0.02,-0.0,-0.239
159,-0.017,-0.004,-0.251
160,-0.009,-0.008,-0.252
161,-0.02,-0.011,-0.258
162,-0.022,-0.013,-0.261
163,-0.021,-0.013,-0.262
164,-0.001,-0.011,-0.252
165,-0.016,-0.008,-0.252
166,-0.026,-0.004,-0.251
167,-0.008,-0.0,-0.241
168,-0.003,0.003,-0.224
169,0.004,0.007,-0.195
170,0.025,0.007,-0.143
171,0.011,0.01,-0.076
172,-0.004,0.013,0.011
173,-0.007,0.016,0.121
174,0.037,0.02,0.253
175,0.047,0.023,0.382
176,0.077,0.025,0.487
177,0.042,0.027,0.526
178,0.023,0.027,0.491
179,-0.0,0.026,0.402
180,0.023,0.023,0.288
181,0.026,0.021,0.168
182,0.025,0.019,0.056
183,0.038,0.018,-0.036
184,0.025,0.015,-0.116
185,0.004,0.013,-0.176
186,-0.017,0.01,-0.216
187,-0.016,0.006,-0.236
188,-0.001,0.003,-0.242
189,0.008,0.001,-0.244
190,0.011,-0.002,-0.249
191,0.001,-0.003,-0.255
192,-0.007,-0.004,-0.255
193,-0.008,-0.004,-0.254
194,0.007,-0.003,-0.248
195,-0.019,-0.002,-0.25
196,-0.018,-0.001,-0.249
197,-0.023,-0.0,-0.242
198,-0.011,0.003,-0.219
199,-0.005,0.007,-0.185
200,0.004,0.01,-0.128
201,0.044,0.012,-0.041
202,0.068,0.014,0.064
203,0.049,0.015,0.177
204,0.023,0.018,0.294
205,-0.013,0.021,0.406
206,-0.001,0.023,0.493
207,-0.009,0.026,0.52
208,0.049,0.028,0.483
209,0.036,0.027,0.378
210,0.047,0.025,0.256
211,0.034,0.022,0.136
212,0.023,0.019,0.026
213,0.003,0.019,-0.069
214,0.02,0.019,-0.133
215,0.02,0.02,-0.18
216,0.013,0.019,-0.212
217,0.012,0.016,-0.229
218,0.001,0.013,-0.238
219,0.025,0.009,-0.238
220,0.005,0.005,-0.248
221,0.013,0.001,-0.249
222,-0.001,-0.001,-0.252
223,0.0,-0.002,-0.251
224,0.004,-0.003,-0.246
225,-0.014,-0.002,-0.247
226,-0.007,0.0,-0.243
227,-0.005,0.002,-0.229
228,-0.007,0.003,-0.206
229,-0.008,0.005,-0.161
230,0.003,0.007,-0.093
231,0.003,0.01,-0.008
232,0.036,0.014,0.106
233,0.055,0.019,0.237
234,0.046,0.022,0.369
235,0.017,0.025,0.48
236,-0.032,0.026,0.534
237,-0.048,0.027,0.526
238,-0.017,0.027,0.459
239,0.037,0.028,0.358
240,0.083,0.028,0.24
241,0.081,0.028,0.116
242,0.078,0.026,0.007
243,0.05,0.024,-0.083
244,0.044,0.019,-0.144
245,0.031,0.014,-0.186
246,0.016,0.01,-0.214
247,0.015,0.006,-0.225
248,-0.005,0.004,-0.235
249,-0.021,0.002,-0.244
250,-0.029,0.001,-0.251
251,-0.023,0.001,-0.253
252,-0.018,0.002,-0.252
253,-0.01,0.002,-0.251
254,-0.009,0.004,-0.248
255,0.008,0.007,-0.242
256,-0.016,0.01,-0.242
257,-0.019,0.014,-0.224
258,-0.001,0.017,-0.186
259,0.016,0.02,-0.128
260,0.039,0.023,-0.045
261,0.037,0.026,0.052
262,0.035,0.031,0.174
263,0.039,0.038,0.308
264,0.052,0.044,0.445
265,0.067,0.049,0.554
266,0.106,0.051,0.61
267,0.111,0.052,0.578
268,0.094,0.051,0.472
269,0.049,0.049,0.331
270,0.02,0.045,0.193
271,0.015,0.04,0.067
272,0.017,0.036,-0.039
273,0.021,0.033,-0.118
274,0.014,0.029,-0.171
275,0.028,0.026,-0.199
276,0.023,0.021,-0.217
277,0.015,0.016,-0.227
278,0.001,0.011,-0.236
279,0.006,0.007,-0.24
280,0.004,0.004,-0.243
281,-0.009,0.002,-0.249
282,-0.022,0.002,-0.253
283,-0.007,0.005,-0.247
284,0.006,0.008,-0.24
285,0.014,0.011,-0.236
286,0.011,0.016,-0.223
287,0.015,0.022,-0.196
288,0.037,0.028,-0.147
289,0.029,0.034,-0.08
290,0.049,0.04,0.015
291,0.057,0.046,0.128
292,0.057,0.049,0.265
293,0.077,0.051,0.417
294,0.057,0.051,0.547
295,0.024,0.051,0.627
296,0.005,0.05,0.626
297,0.035,0.049,0.555
298,0.075,0.048,0.436
299,0.099,0.048,0.296
300,0.097,0.048,0.158
301,0.083,0.044,0.033
302,0.03,0.039,-0.072
303,0.02,0.03,-0.141
304,0.014,0.022,-0.184
305,-0.003,0.014,-0.212
306,-0.0,0.008,-0.226
307,-0.011,0.004,-0.234
308,-0.001,0.002,-0.236
309,-0.01,0.0,-0.245
310,-0.029,0.0,-0.252
311,0.002,0.001,-0.245
312,0.007,0.004,-0.242
313,0.016,0.007,-0.235
314,-0.009,0.011,-0.236
315,0.011,0.017,-0.223
316,0.007,0.023,-0.204
317,0.024,0.03,-0.166
318,0.029,0.036,-0.111
319,0.041,0.04,-0.028
320,0.043,0.045,0.08
321,0.017,0.051,0.202
322,0.014,0.058,0.344
323,0.033,0.065,0.495
324,0.12,0.069,0.635
325,0.151,0.071,0.696
326,0.16,0.071,0.653
327,0.134,0.068,0.532
328,0.079,0.065,0.372
329,0.038,0.06,0.213
330,0.025,0.053,0.079
331,0.04,0.047,-0.027
332,0.033,0.041,-0.111
333,0.028,0.035,-0.165
334,0.01,0.027,-0.203
335,0.013,0.02,-0.222
336,0.011,0.015,-0.231
337,0.013,0.009,-0.234
338,-0.017,0.004,-0.246
339,-0.032,0.001,-0.254
340,-0.009,-0.0,-0.247
341,0.004,0.0,-0.244
342,0.004,0.002,-0.242
343,0.005,0.005,-0.238
344,-0.005,0.009,-0.232
345,-0.004,0.014,-0.219
346,0.002,0.019,-0.188
347,0.006,0.028,-0.141
348,0.027,0.037,-0.07
349,0.044,0.048,0.03
350,0.069,0.056,0.155
351,0.082,0.062,0.303
352,0.104,0.065,0.46
353,0.083,0.065,0.594
354,0.081,0.064,0.678
355,0.059,0.063,0.676
356,0.068,0.062,0.588
357,0.093,0.062,0.453
358,0.113,0.06,0.303
359,0.068,0.058,0.148
360,0.049,0.052,0.02
361,0.04,0.043,-0.073
362,0.012,0.033,-0.143
363,0.0,0.022,-0.186
364,0.007,0.014,-0.209
365,-0.007,0.008,-0.227
366,0.005,0.002,-0.233
367,-0.007,-0.002,-0.241
368,-0.006,-0.006,-0.244
369,-0.014,-0.007,-0.247
370,-0.028,-0.006,-0.248
371,-0.02,-0.004,-0.241
372,-0.016,0.001,-0.238
373,-0.011,0.007,-0.232
374,0.01,0.015,-0.218
375,0.017,0.023,-0.195
376,0.035,0.033,-0.156
377,0.06,0.043,-0.093
378,0.035,0.052,-0.018
379,0.01,0.061,0.083
380,0.01,0.069,0.213
381,0.024,0.075,0.362
382,0.094,0.08,0.524
383,0.138,0.083,0.654
384,0.199,0.084,0.705
385,0.144,0.083,0.641
386,0.098,0.08,0.504
387,0.06,0.074,0.348
388,0.043,0.067,0.197
389,0.043,0.058,0.068
390,0.029,0.047,-0.041
391,0.02,0.035,-0.118
392,0.004,0.023,-0.17
393,-0.005,0.01,-0.201
394,-0.003,-0.002,-0.217
395,-0.005,-0.012,-0.227
396,-0.022,-0.02,-0.238
397,-0.021,-0.025,-0.241
398,-0.017,-0.024,-0.242
399,-0.014,-0.018,-0.241
400,-0.002,-0.003,-0.234
