gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,99,943,3.15076780319214,36.2187309265137,-115.004905700684,3670144,101,699,196611,3866755,913,usa_lasvegas_49_17,36.21666667,-115.0,49,17,usa_lasvegas,2012-04-01 08:52:40.314848,95.68707581382418,50.146593474279875,42.830746714356934,0.004511511800028162,6.0,-50.17,1.7549928774784245,-50.56,2.3019,3.1315,4.6609,0.8838,2.7785,2.7845,2.643593256746102,0
100930,npp,1977,3854,5.80068206787109,36.2164421081543,-114.999877929688,3670176,1977,3090,196611,3866787,913,usa_lasvegas_49_17,36.21666667,-115.0,49,17,usa_lasvegas,2012-04-01 10:32:52.463003,-69.19520164393886,66.60470945573506,54.37410446041111,1.6283871139428037e-07,22.0,66.57,3.1865100272627664,66.32,5.3931,6.4167,7.9227,0.4313,2.5742,2.5018,2.5018,0
101048,npp,2371,388,2.6990442276001,36.2195167541504,-114.999900817871,3670144,2374,218,196611,3866755,913,usa_lasvegas_49_17,36.21666667,-115.0,49,17,usa_lasvegas,2012-04-02 08:33:42.852843,92.69723176754007,63.58818434362663,52.47843457513109,0.01682763242422393,3.0,-63.58,2.7445598364131496,-63.89,2.9211,3.917,5.2041,0.7065,2.3237,1.9069,1.3813274232960455,0
101057,npp,1342,3332,4.1243791580200195,36.2185859680176,-115.00032043457,3670144,1340,2680,196611,3866755,913,usa_lasvegas_49_17,36.21666667,-115.0,49,17,usa_lasvegas,2012-04-02 10:14:11.013892,-72.07485801222293,55.71542138821498,47.03319937871368,0.001095823066177999,19.0,55.7,2.0682789409984763,55.37,3.9662,4.9252,5.9639,0.5619,2.3803,2.3175,2.283274475102408,0
101181,npp,662,2790,3.94596004486084,36.2169532775879,-115.000984191895,3670144,662,2245,196611,3866755,913,usa_lasvegas_49_17,36.21666667,-115.0,49,17,usa_lasvegas,2012-04-03 09:55:27.781535,-74.79603926836977,38.672186759227465,33.59966267088821,0.011240294714490019,16.0,38.66,1.357151599901897,38.14,2.7923,3.5347,4.5842,0.783,3.0705,3.0895,2.7384351260429134,0
101303,npp,3041,2245,4.88691759109497,36.2186431884766,-114.995635986328,3670144,3041,1801,196611,3866755,913,usa_lasvegas_49_17,36.21666667,-115.0,49,17,usa_lasvegas,2012-04-04 09:36:40.991949,-77.54232533303811,12.200675167287248,10.787042850649872,0.0339422814740796,13.0,12.19,1.015504800579495,11.4,2.0864,2.5432,3.7172,1.0882,5.0754,5.3179,4.257790539333216,0
101552,npp,1574,1131,8.54341697692871,36.2184066772461,-115.003433227539,3670144,1575,832,196611,3866755,913,usa_lasvegas_49_17,36.21666667,-115.0,49,17,usa_lasvegas,2012-04-06 08:58:56.739743,96.20667650180651,44.11688323978357,38.05966368990822,0.1304717870651851,7.0,-44.14,1.5732132722552272,-44.61,2.1458,2.7814,4.586,0.995,6.4301,8.5008,4.425812408976393,0
101561,npp,330,4027,12.3471689224243,36.2150115966797,-115.00341796875,3670144,329,3181,196611,3866755,913,usa_lasvegas_49_17,36.21666667,-115.0,49,17,usa_lasvegas,2012-04-06 10:39:03.549971,-68.13713939286457,69.39379233722947,55.99798573911922,0.07661159815464254,23.0,69.36,3.5496478698597698,69.13,5.4894,6.7645,8.3651,0.4091,4.3402,5.0515,2.658712112050851,0
101674,npp,799,572,8.55610466003418,36.2154998779297,-115.002067565918,3670144,804,363,196611,3866755,913,usa_lasvegas_49_17,36.21666667,-115.0,49,17,usa_lasvegas,2012-04-07 08:39:59.278821,93.33570721695234,59.75313413519183,49.90918872796796,0.1266509650804935,4.0,-59.76,2.3545700244418297,-60.07,2.718,3.8094,5.2679,0.7265,4.7834,6.2159,2.260247036985663,0
101682,npp,2777,3507,10.09998416900635,36.2150840759277,-115.000099182129,3670144,2777,2846,196611,3866755,913,usa_lasvegas_49_17,36.21666667,-115.0,49,17,usa_lasvegas,2012-04-07 10:20:23.881993,-71.02296241274621,59.868852605989076,49.99491343554434,0.09293070400176408,20.0,59.85,2.3545700244418297,59.54,4.5467,5.6834,7.8214,0.4869,4.6432,4.9181,2.0156221988560783,0
101796,npp,3051,19,7.397047996521,36.2187347412109,-114.995758056641,3670144,3050,5,196611,3866755,913,usa_lasvegas_49_17,36.21666667,-115.0,49,17,usa_lasvegas,2012-04-08 08:21:00.040286,90.7797380232355,69.94498969675203,56.292894042468916,0.07237636771143854,1.0,-69.94,3.5496478698597698,-70.005,3.4353,4.6828,8.0883,0.591,3.5321,4.3715,2.110989839591742,0
101805,npp,2121,2973,6.20374298095703,36.220703125,-115.00072479248,3670144,2121,2396,196611,3866755,913,usa_lasvegas_49_17,36.21666667,-115.0,49,17,usa_lasvegas,2012-04-08 10:01:40.656766,-73.80349703311971,45.275203717931156,38.9942495500001,0.0684366736690533,17.0,45.26,1.5732132722552272,44.82,3.1959,4.0513,5.5586,0.6831,4.1357,4.2378,2.1003371641993875,0
102179,npp,3044,1320,3.82578897476196,36.2137413024902,-114.997512817383,3670144,3044,995,196611,3866755,913,usa_lasvegas_49_17,36.21666667,-115.0,49,17,usa_lasvegas,2012-04-11 09:05:13.165073,97.65413155354359,37.008085393946246,32.213509680885544,0.011464345880490867,8.0,-37.04,1.357151599901897,-37.6,2.0449,2.8105,4.5417,0.9847,3.5156,3.7672,3.4091374007741417,0
102309,npp,1133,3682,5.52394533157349,36.2181282043457,-115.001350402832,3670144,1131,2980,196611,3866755,913,usa_lasvegas_49_17,36.21666667,-115.0,49,17,usa_lasvegas,2012-04-12 10:26:34.952910,-69.89236693373823,63.4564322389103,52.40402813027898,0.010668442779213532,21.0,63.44,2.7445598364131496,63.17,4.9978,6.1032,7.5655,0.4534,2.5564,2.5048,2.1715956121493103,0
102430,npp,487,3154,5.72003889083862,36.2198143005371,-115.002136230469,3670144,488,2520,196611,3866755,913,usa_lasvegas_49_17,36.21666667,-115.0,49,17,usa_lasvegas,2012-04-13 10:07:53.495071,-73.14037808583657,50.911558661259946,43.42701266273472,0.0037615793955709407,18.0,50.9,1.847645286154319,50.48,3.766,4.8418,5.9054,0.5716,3.2428,3.2695,3.1520156786428974,0
102671,npp,2165,2060,1.98950672149658,36.2179107666016,-115.00382232666,3670176,2165,1626,196611,3866787,913,usa_lasvegas_49_17,36.21666667,-115.0,49,17,usa_lasvegas,2012-04-15 09:30:19.906425,-68.63357526967891,1.5815487766274974,1.4006388121806828,2.523193825833681e-07,12.0,1.53,1.0,0.74,2.1086,2.7675,4.2597,1.0,1.9895,1.9895,1.9895,0
102792,npp,1435,1505,2.13230299949646,36.2165031433105,-115.003532409668,3670176,1435,1129,196611,3866787,913,usa_lasvegas_49_17,36.21666667,-115.0,49,17,usa_lasvegas,2012-04-16 09:11:27.775472,97.32311421285893,28.86769757556944,25.313549273299657,2.81528834555035e-12,9.0,-28.89,1.184412938166907,-29.5,1.9879,2.4447,4.3354,1.132,2.5037,2.4138,2.4138,0
102912,npp,677,943,2.79887866973877,36.2198867797852,-114.99967956543,3670176,678,699,196611,3866787,913,usa_lasvegas_49_17,36.21666667,-115.0,49,17,usa_lasvegas,2012-04-17 08:52:33.867310,95.31319454526802,50.147845694738095,42.83510701917125,8.171694407434892e-17,6.0,-50.17,1.7549928774784245,-50.56,2.3019,3.1315,4.6609,0.8838,2.578,2.4735,2.4735,0
102919,npp,2555,3856,4.61737012863159,36.2170143127441,-114.997566223145,3670176,2554,3091,196611,3866787,913,usa_lasvegas_49_17,36.21666667,-115.0,49,17,usa_lasvegas,2012-04-17 10:32:46.015162,-69.24628507632659,66.6266717452909,54.39248965895058,7.575824645713e-08,22.0,66.61,3.1865100272627664,66.32,5.3931,6.4167,7.9227,0.4313,2.2028,1.9914,1.9914,0
103160,npp,1253,2791,2.30947375297546,36.2134590148926,-114.998153686523,3670176,1253,2245,196611,3866787,913,usa_lasvegas_49_17,36.21666667,-115.0,49,17,usa_lasvegas,2012-04-19 09:55:21.333537,-75.15784966499312,38.709932275274845,33.6330362180241,5.4601201598913815e-17,16.0,38.7,1.357151599901897,38.14,2.7923,3.5347,4.5842,0.783,1.8647,1.8082,1.8082,0
103279,npp,558,2244,1.42325603961945,36.2158164978027,-114.997573852539,3670176,558,1801,196611,3866787,913,usa_lasvegas_49_17,36.21666667,-115.0,49,17,usa_lasvegas,2012-04-20 09:36:32.762663,-74.37581111585467,12.184907650057841,10.773775399664775,6.667032400065255e-21,13.0,12.13,1.015504800579495,11.4,2.0864,2.5432,3.7172,1.0882,1.6646,1.5488,1.5488,0
103524,npp,915,4028,4.54487180709839,36.217643737793,-115.000961303711,3670176,918,3181,196611,3866787,913,usa_lasvegas_49_17,36.21666667,-115.0,49,17,usa_lasvegas,2012-04-22 10:38:57.099693,-68.46134606919365,69.40644956736303,56.00993223879886,6.80776564959296e-20,23.0,69.38,3.5496478698597698,69.13,5.4894,6.7645,8.3651,0.4091,2.1422,1.8594,1.8594,0
103634,npp,1366,571,2.56706500053406,36.2197761535645,-115.003128051758,3670176,1367,361,196611,3866787,913,usa_lasvegas_49_17,36.21666667,-115.0,49,17,usa_lasvegas,2012-04-23 08:39:52.831414,93.48359736785005,59.78091842263828,49.932350659156796,1.2219942686163295e-21,4.0,-59.78,2.3545700244418297,-60.07,2.718,3.8094,5.2679,0.7265,2.2398,1.8649,1.8649,0
103643,npp,272,3507,4.21012544631958,36.2140998840332,-114.999465942383,3670176,276,2846,196611,3866787,913,usa_lasvegas_49_17,36.21666667,-115.0,49,17,usa_lasvegas,2012-04-23 10:20:15.655477,-70.7966355103022,59.864092920789794,49.995794432320636,1.0411683542711205e-20,20.0,59.85,2.3545700244418297,59.54,4.5467,5.6834,7.8214,0.4869,2.1418,2.0501,2.0501,0
103753,npp,561,18,2.68083882331848,36.217716217041,-114.994552612305,3670176,565,5,196611,3866787,913,usa_lasvegas_49_17,36.21666667,-115.0,49,17,usa_lasvegas,2012-04-24 08:20:53.596339,90.93697678191477,69.9593210058478,56.30529965318047,4.528915732200573e-19,1.0,-69.95,3.5496478698597698,-70.005,3.4353,4.6828,8.0883,0.591,2.2035,1.5843,1.5843,0
103760,npp,2686,2973,2.74081993103027,36.2193565368652,-114.99828338623,3670176,2685,2396,196611,3866787,913,usa_lasvegas_49_17,36.21666667,-115.0,49,17,usa_lasvegas,2012-04-24 10:01:32.434061,-73.60358019320142,45.27012338707304,38.992789648191724,1.2583992279311588e-20,17.0,45.26,1.5732132722552272,44.82,3.1959,4.0513,5.5586,0.6831,1.9345,1.8723,1.8723,0
103997,npp,1287,1874,1.80080366134644,36.2154121398926,-114.998657226562,3670176,1287,1448,196611,3866787,913,usa_lasvegas_49_17,36.21666667,-115.0,49,17,usa_lasvegas,2012-04-26 09:23:57.096198,100.49746316705634,9.239511338267604,8.175283914426783,4.602126439665e-17,11.0,-9.28,1.0,-9.98,1.8937,2.4039,4.3941,1.1512,2.1643,2.0731,2.0731,0
104112,npp,546,1318,2.09737229347229,36.2171211242676,-115.00341796875,3670176,547,994,196611,3866787,913,usa_lasvegas_49_17,36.21666667,-115.0,49,17,usa_lasvegas,2012-04-27 09:05:04.976710,97.26886629032536,37.10238719115318,32.29328965917002,1.1189555868042316e-13,8.0,-37.12,1.357151599901897,-37.6,2.0449,2.8105,4.5417,0.9847,2.242,2.0652,2.0652,0
104346,npp,2037,201,3.90320658683777,36.2129364013672,-114.996528625488,3670176,2039,99,196611,3866787,913,usa_lasvegas_49_17,36.21666667,-115.0,49,17,usa_lasvegas,2012-04-29 08:27:10.066522,91.89908472773007,66.98711001865351,54.60207408060174,0.0001441579571023589,2.0,-67.0,3.1865100272627664,-67.22,3.7798,4.5577,5.9917,0.6072,2.5621,2.3701,2.3701,0
104355,npp,1041,3154,3.77560043334961,36.2177505493164,-114.999504089355,3670176,1043,2519,196611,3866787,913,usa_lasvegas_49_17,36.21666667,-115.0,49,17,usa_lasvegas,2012-04-29 10:07:45.345178,-73.49308678051186,50.90299543193106,43.422177068110734,7.00674069725737e-13,18.0,50.9,1.847645286154319,50.48,3.766,4.8418,5.9054,0.5716,2.1904,2.1581,2.1581,0
104472,npp,363,2607,2.76041650772095,36.2193069458008,-114.998504638672,3670176,363,2105,196611,3866787,913,usa_lasvegas_49_17,36.21666667,-115.0,49,17,usa_lasvegas,2012-04-30 09:48:58.566154,-75.36324628614719,30.909833745793858,27.0626523899613,1.9741561485018455e-08,15.0,30.91,1.2365102219381485,30.31,2.7167,3.5049,4.8796,0.7896,2.1654,2.1796,2.1796,0
105485,npp,2730,2059,1.91045415401459,36.2152824401855,-114.996627807617,3670144,2730,1624,196611,3866755,913,usa_lasvegas_49_17,36.21666667,-115.0,49,17,usa_lasvegas,2012-05-01 09:30:10.009386,-74.48253690931958,1.5112399212457446,1.3384146255094542,0.0004992423448499737,12.0,1.47,1.0,0.74,2.1086,2.7675,4.2597,1.0,1.9105,1.9105,1.9105,0
106021,npp,450,384,4.14682960510254,36.2136764526367,-115.000183105469,3670144,453,216,196611,3866755,913,usa_lasvegas_49_17,36.21666667,-115.0,49,17,usa_lasvegas,2012-05-04 08:33:26.569365,92.79610151890695,63.64308002721002,52.520506029546276,0.05283024211530019,3.0,-63.66,2.7445598364131496,-63.89,2.9211,3.917,5.2041,0.7065,2.8512,2.9298,1.2797683273054004,0
106032,npp,2477,3331,5.67928791046143,36.2137680053711,-115.001693725586,3670144,2475,2679,196611,3866755,913,usa_lasvegas_49_17,36.21666667,-115.0,49,17,usa_lasvegas,2012-05-04 10:13:54.731980,-71.82036643616865,55.681321795004564,47.01403837883726,0.017324994055911844,19.0,55.67,2.0682789409984763,55.37,3.9662,4.9252,5.9639,0.5619,3.1321,3.1912,2.6500934712979256,0
106209,npp,1808,2788,7.23735094070435,36.2142028808594,-115.000602722168,3670144,1810,2244,196611,3866755,913,usa_lasvegas_49_17,36.21666667,-115.0,49,17,usa_lasvegas,2012-05-05 09:55:09.744513,-74.06883767381224,38.58526078806757,33.5307294617464,0.056840749346861834,16.0,38.58,1.357151599901897,38.14,2.7923,3.5347,4.5842,0.783,5.4957,5.6665,3.8912093148404363,0
106388,npp,1095,2242,6.98626708984375,36.2164115905762,-114.996406555176,3670144,1095,1799,196611,3866755,913,usa_lasvegas_49_17,36.21666667,-115.0,49,17,usa_lasvegas,2012-05-06 09:36:22.977258,-75.7184414305697,12.046656294977122,10.65212106594103,0.10772073393314364,13.0,12.02,1.015504800579495,11.4,2.0864,2.5432,3.7172,1.0882,7.1427,7.6024,4.237989471506155,0
106569,npp,371,1688,5.62528848648071,36.2168731689453,-115.003120422363,3670144,371,1278,196611,3866755,913,usa_lasvegas_49_17,36.21666667,-115.0,49,17,usa_lasvegas,2012-05-07 09:17:32.652087,99.24002579427886,19.651154488035175,17.327741440166857,0.07231593424278773,10.0,-19.69,1.0837787002826917,-20.21,1.8195,2.2952,4.1113,1.2058,5.8401,6.7827,4.524077340639854,0
106742,npp,2692,1128,7.30123138427734,36.2136306762695,-114.997077941895,3670144,2693,830,196611,3866755,913,usa_lasvegas_49_17,36.21666667,-115.0,49,17,usa_lasvegas,2012-05-08 08:58:38.767941,96.33221698855583,44.20989510807301,38.13747702109165,0.04740700114174506,7.0,-44.24,1.5732132722552272,-44.61,2.1458,2.7814,4.586,0.995,5.6405,7.2648,5.784150844150416,0
107143,npp,2542,2422,2.49560904502869,36.219367980957,-114.999526977539,3670144,2542,1960,196611,3866755,913,usa_lasvegas_49_17,36.21666667,-115.0,49,17,usa_lasvegas,2012-05-11 09:42:34.169517,-75.98342581241194,21.889648081931014,19.281106749009354,0.013082906070837818,14.0,21.87,1.0837787002826917,21.35,2.3751,2.998,4.6594,0.9231,2.304,2.3037,1.8950853784607402,0
107311,npp,1811,1871,2.30972218513489,36.2159690856934,-114.999740600586,3670144,1811,1445,196611,3866755,913,usa_lasvegas_49_17,36.21666667,-115.0,49,17,usa_lasvegas,2012-05-12 09:23:45.618951,100.0113209338505,9.437313887654344,8.35012622101633,0.005127118458837125,11.0,-9.45,1.0,-9.98,1.8937,2.4039,4.3941,1.1512,2.6733,2.659,2.498866192014132,0
107486,npp,1068,1315,2.04492449760437,36.214412689209,-114.995864868164,3670144,1067,990,196611,3866755,913,usa_lasvegas_49_17,36.21666667,-115.0,49,17,usa_lasvegas,2012-05-13 09:04:51.732288,96.61249622703589,37.2217130767591,32.3937410193045,0.0008718697772642203,8.0,-37.24,1.357151599901897,-37.6,2.0449,2.8105,4.5417,0.9847,2.2033,2.0136,2.0136,0
107659,npp,297,751,2.85402321815491,36.2169914245605,-114.999221801758,3670176,297,534,196611,3866787,913,usa_lasvegas_49_17,36.21666667,-115.0,49,17,usa_lasvegas,2012-05-14 08:45:56.067303,94.56289497340161,55.42894011278214,46.824436544023314,3.529090423769126e-06,5.0,-55.45,2.0682789409984763,-55.68,2.5286,3.4053,5.0145,0.8127,2.5009,2.3195,2.3195,0
107832,npp,2570,197,3.69647860527039,36.2165679931641,-115.005233764648,3670176,2569,98,196611,3866787,913,usa_lasvegas_49_17,36.21666667,-115.0,49,17,usa_lasvegas,2012-05-15 08:26:56.844576,91.50588280741985,67.07689134772478,54.65600217021108,7.426397909995773e-11,2.0,-67.07,3.1865100272627664,-67.22,3.7798,4.5577,5.9917,0.6072,2.4972,2.2445,2.2445,0
108369,npp,2526,1499,2.0435773134231603,36.2148094177246,-115.003677368164,3670176,2525,1124,196611,3866787,913,usa_lasvegas_49_17,36.21666667,-115.0,49,17,usa_lasvegas,2012-05-18 09:11:04.710317,97.0690947014264,29.148120497708916,25.554550270870525,4.0193644785681945e-15,9.0,-29.17,1.184412938166907,-29.5,1.9879,2.4447,4.3354,1.132,2.4288,2.3134,2.3134,0
108542,npp,1748,937,2.54599976539612,36.2164268493652,-115.000419616699,3670176,1749,695,196611,3866787,913,usa_lasvegas_49_17,36.21666667,-115.0,49,17,usa_lasvegas,2012-05-19 08:52:10.827811,95.3897937936667,50.33115420918877,42.97777351118223,7.692078617306358e-19,6.0,-50.35,1.7549928774784245,-50.56,2.3019,3.1315,4.6609,0.8838,2.4339,2.25,2.25,0
108715,npp,957,380,3.10324239730835,36.2182083129883,-114.997299194336,3670176,955,213,196611,3866787,913,usa_lasvegas_49_17,36.21666667,-115.0,49,17,usa_lasvegas,2012-05-20 08:33:11.604774,92.36860895673246,63.728006932249926,52.57460624117482,4.8424208166565865e-22,3.0,-63.73,2.7445598364131496,-63.89,2.9211,3.917,5.2041,0.7065,2.471,2.1925,2.1925,0
121819,npp,2467,740,1.90775859355927,36.2175941467285,-114.999755859375,3670176,2469,522,196611,3866787,913,usa_lasvegas_49_17,36.21666667,-115.0,49,17,usa_lasvegas,2012-07-17 08:45:10.954038,94.42063450405878,55.73957183355471,47.04370593978371,2.7455371672448954e-17,5.0,-55.73,2.0682789409984763,-55.68,2.5286,3.4053,5.0145,0.8127,2.0434,1.5504,1.5504,0
121989,npp,1676,187,3.31001448631287,36.2164573669434,-115.00463104248,3670176,1674,92,196611,3866787,913,usa_lasvegas_49_17,36.21666667,-115.0,49,17,usa_lasvegas,2012-07-18 08:26:11.731363,91.4096413498131,67.26822012961283,54.759662734781756,6.890260942239753e-22,2.0,-67.24,3.1865100272627664,-67.22,3.7798,4.5577,5.9917,0.6072,2.3759,2.0099,2.0099,0
122525,npp,1645,1489,4.64288997650146,36.2151412963867,-115.000259399414,3670176,1644,1117,196611,3866787,913,usa_lasvegas_49_17,36.21666667,-115.0,49,17,usa_lasvegas,2012-07-21 09:10:23.162682,97.6277114511016,29.61804564175535,25.9537415924858,1.1117753171327954e-25,9.0,-29.64,1.184412938166907,-29.5,1.9879,2.4447,4.3354,1.132,4.6234,5.2559,5.2559,0
123251,npp,789,2229,1.61922407150269,36.2162704467773,-114.996063232422,3670176,789,1787,196611,3866787,913,usa_lasvegas_49_17,36.21666667,-115.0,49,17,usa_lasvegas,2012-07-25 09:35:31.806948,-76.88704709468838,11.275846280414472,9.971430805006207,3.665639998629098e-23,13.0,11.29,1.015504800579495,11.4,2.0864,2.5432,3.7172,1.0882,1.8576,1.762,1.762,0
123600,npp,2399,1115,1.40263247489929,36.2153816223145,-115.001922607422,3670176,2397,820,196611,3866787,913,usa_lasvegas_49_17,36.21666667,-115.0,49,17,usa_lasvegas,2012-07-27 08:57:47.597410,95.68375308229638,44.67059518235807,38.50339224007379,5.520870146452667e-13,7.0,-44.68,1.5732132722552272,-44.61,2.1458,2.7814,4.586,0.995,1.8911,1.3956,1.3956,0
123775,npp,1610,558,1.35441422462463,36.2187156677246,-114.995063781738,3670176,1610,349,196611,3866787,913,usa_lasvegas_49_17,36.21666667,-115.0,49,17,usa_lasvegas,2012-07-28 08:38:51.935139,93.21954378075633,60.07635287577169,50.128577948915776,1.1169037177667038e-06,4.0,-60.07,2.3545700244418297,-60.07,2.718,3.8094,5.2679,0.7265,1.7248,0.984,0.984,0
129925,npp,50,742,6.46599292755127,36.2179298400879,-114.997650146484,3670144,52,524,196611,3866755,913,usa_lasvegas_49_17,36.21666667,-115.0,49,17,usa_lasvegas,2012-08-02 08:45:12.017814,94.85797759301408,55.66376685074315,46.990547666397426,0.143843400501056,5.0,-55.68,2.0682789409984763,-55.68,2.5286,3.4053,5.0145,0.8127,4.2473,5.2549,0.7622806738035237,0
130112,npp,2330,189,6.96459627151489,36.2163429260254,-114.999397277832,3670144,2329,93,196611,3866755,913,usa_lasvegas_49_17,36.21666667,-115.0,49,17,usa_lasvegas,2012-08-03 08:26:12.794404,91.46600120302593,67.22176108001888,54.73538112448109,0.11240451947739562,2.0,-67.2,3.1865100272627664,-67.22,3.7798,4.5577,5.9917,0.6072,3.5228,4.229,0.7183021522230457,0
130125,npp,1338,3139,6.09216642379761,36.2196960449219,-115.000045776367,3670144,1338,2511,196611,3866755,913,usa_lasvegas_49_17,36.21666667,-115.0,49,17,usa_lasvegas,2012-08-03 10:06:48.074166,-73.20337771592474,50.48182007505928,43.093162007832944,0.10035975986021248,18.0,50.48,1.847645286154319,50.48,3.766,4.8418,5.9054,0.5716,3.4442,3.4822,0.34769264582271964,0
130316,npp,666,2593,5.36280965805054,36.2169876098633,-115.003318786621,3670144,666,2096,196611,3866755,913,usa_lasvegas_49_17,36.21666667,-115.0,49,17,usa_lasvegas,2012-08-04 09:48:03.085361,-75.86298880753286,30.272965203611616,26.516072818673624,0.08778556591340603,15.0,30.26,1.184412938166907,30.31,2.7167,3.5049,4.8796,0.7896,4.3361,4.2345,1.4927188087192276,0
130503,npp,3022,2045,4.61185550689697,36.2141532897949,-115.003372192383,3670144,3022,1612,196611,3866755,913,usa_lasvegas_49_17,36.21666667,-115.0,49,17,usa_lasvegas,2012-08-05 09:29:14.534682,-32.27867867845095,1.0409513611740586,0.9218477264594688,0.07049819656962072,12.0,0.69,1.0,0.74,2.1086,2.7675,4.2597,1.0,4.6119,4.6119,2.410050215669081,0
131060,npp,2788,3319,3.98306584358215,36.2159957885742,-115.002105712891,3670144,2790,2667,196611,3866755,913,usa_lasvegas_49_17,36.21666667,-115.0,49,17,usa_lasvegas,2012-08-08 10:13:02.821133,-72.24237565072985,55.36623014926079,46.778031954226265,0.030232911491910687,19.0,55.37,2.0682789409984763,55.37,3.9662,4.9252,5.9639,0.5619,2.312,2.2381,1.2938442191812731,0
131237,npp,2124,2776,2.8458366394043,36.2173728942871,-115.002716064453,3670144,2123,2232,196611,3866755,913,usa_lasvegas_49_17,36.21666667,-115.0,49,17,usa_lasvegas,2012-08-09 09:54:17.836461,-74.3245878961922,38.08653734153301,33.11344069479062,0.018094020063926748,16.0,38.1,1.357151599901897,38.14,2.7923,3.5347,4.5842,0.783,2.2599,2.2282,1.6630747044033674,0
131592,npp,697,1677,2.14368486404419,36.2197380065918,-115.000473022461,3670144,697,1268,196611,3866755,913,usa_lasvegas_49_17,36.21666667,-115.0,49,17,usa_lasvegas,2012-08-11 09:16:40.755513,97.99928874051102,20.26920692555475,17.866615231159454,0.0031357600480943705,10.0,-20.26,1.0837787002826917,-20.21,1.8195,2.2952,4.1113,1.2058,2.6276,2.5847,2.4867617133263606,0
132136,npp,504,2960,3.26203608512878,36.2176208496094,-114.999893188477,3670176,504,2386,196611,3866787,913,usa_lasvegas_49_17,36.21666667,-115.0,49,17,usa_lasvegas,2012-08-14 10:00:32.614890,-73.94670943038463,44.815047116438365,38.6253150840669,7.351241705108418e-06,17.0,44.82,1.5732132722552272,44.82,3.1959,4.0513,5.5586,0.6831,2.2658,2.2283,2.2283,0
132309,npp,2893,2412,2.19051718711853,36.2173614501953,-115.000190734863,3670176,2893,1952,196611,3866787,913,usa_lasvegas_49_17,36.21666667,-115.0,49,17,usa_lasvegas,2012-08-15 09:41:45.851815,-75.19150642610337,21.352344657017298,18.811972972026556,1.0344890224383804e-12,14.0,21.35,1.0837787002826917,21.35,2.3751,2.998,4.6594,0.9231,2.0225,2.0221,2.0221,0
132669,npp,1445,1305,3.27098441123962,36.2199821472168,-115.001342773438,3670176,1446,981,196611,3866787,913,usa_lasvegas_49_17,36.21666667,-115.0,49,17,usa_lasvegas,2012-08-17 09:04:05.211192,97.4865511341216,37.62178480012022,32.726194837438904,2.8323354066303096e-25,8.0,-37.64,1.357151599901897,-37.6,2.0449,2.8105,4.5417,0.9847,3.1068,3.2209,3.2209,0
133040,npp,1951,3140,3.38701868057251,36.217227935791,-115.001708984375,3670176,1955,2512,196611,3866787,913,usa_lasvegas_49_17,36.21666667,-115.0,49,17,usa_lasvegas,2012-08-19 10:06:45.613917,-72.69704386465425,50.50548256079424,43.115096836578815,1.3619363045291517e-27,18.0,50.5,1.847645286154319,50.48,3.766,4.8418,5.9054,0.5716,1.9801,1.936,1.936,0
133405,npp,575,2046,1.53610301017761,36.2188873291016,-114.999504089355,3670176,576,1612,196611,3866787,913,usa_lasvegas_49_17,36.21666667,-115.0,49,17,usa_lasvegas,2012-08-21 09:29:12.080596,-44.40877680793744,0.9478991415312849,0.8394960492136055,9.002913662616035e-29,12.0,0.74,1.0,0.74,2.1086,2.7675,4.2597,1.0,1.5361,1.5361,1.5361,0
133762,npp,2163,930,1.50708258152008,36.2165336608887,-114.994789123535,3670176,2165,690,196611,3866787,913,usa_lasvegas_49_17,36.21666667,-115.0,49,17,usa_lasvegas,2012-08-23 08:51:27.873064,95.36690954129807,50.5526506499833,43.148123359253944,1.2064253590281878e-22,6.0,-50.56,1.7549928774784245,-50.56,2.3019,3.1315,4.6609,0.8838,1.8419,1.3319,1.3319,0
133775,npp,972,3842,3.43864727020264,36.2176208496094,-115.001121520996,3670176,970,3083,196611,3866787,913,usa_lasvegas_49_17,36.21666667,-115.0,49,17,usa_lasvegas,2012-08-23 10:31:40.022100,-69.28404918828628,66.3898239697224,54.249660855715135,4.359805910409677e-28,22.0,66.37,3.1865100272627664,66.32,5.3931,6.4167,7.9227,0.4313,1.8329,1.4831,1.4831,0
133958,npp,337,3320,3.32619833946228,36.2191200256348,-115.00235748291,3670176,340,2668,196611,3866787,913,usa_lasvegas_49_17,36.21666667,-115.0,49,17,usa_lasvegas,2012-08-24 10:13:00.373293,-72.54830877747585,55.392601430291045,46.80066345420884,1.813594850477806e-24,19.0,55.39,2.0682789409984763,55.37,3.9662,4.9252,5.9639,0.5619,1.9944,1.869,1.869,0
