gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2047,3845,11.416953086853,35.8158798217773,-115.301567077637,3670176,2044,3085,196611,3866787,3469,usa_lasvegas_13_65,35.81666667,-115.3,13,65,usa_lasvegas,2012-04-01 10:32:59.580074,-69.22606458351372,66.43778869051344,54.27242900435254,1.721292455212644e-07,21.0,66.42,3.1865100272627664,66.2,1.2247,2.2262,5.1589,1.1595,5.4657,13.2384,0
102421,npp,1546,172,3.61234402656555,35.8154106140137,-115.300498962402,3670176,1545,83,196611,3866787,3469,usa_lasvegas_13_65,35.81666667,-115.3,13,65,usa_lasvegas,2012-04-13 08:27:25.334199,91.61592819846004,67.48414340219979,54.894045998683914,7.132014102342709e-06,1.0,-67.49,3.1865100272627664,-67.73,1.77,3.6123,5.6988,0.7146,2.5814,2.5814,0
102671,npp,2231,2040,0.986079692840576,35.8148193359375,-115.296852111816,3670176,2231,1606,196611,3866787,3469,usa_lasvegas_13_65,35.81666667,-115.3,13,65,usa_lasvegas,2012-04-15 09:30:27.023495,-89.62191546898352,0.39737987208224645,0.3519298792107058,2.095211362210262e-07,11.0,0.43,1.0,-0.53,0.9936,2.5814,10.086,1.0,0.9861,0.9861,0
102792,npp,1500,1482,2.67110800743103,35.8148231506348,-115.296875,3670176,1499,1111,196611,3866787,3469,usa_lasvegas_13_65,35.81666667,-115.3,13,65,usa_lasvegas,2012-04-16 09:11:34.892542,97.02222375503989,29.948327488630373,26.239133732005286,2.126656499384874e-12,8.0,-29.97,1.184412938166907,-30.63,1.6917,4.0259,9.2724,0.6412,1.4375,1.7127,0
102919,npp,2625,3847,2.00173032283783,35.8200187683105,-115.303207397461,3670176,2629,3086,196611,3866787,3469,usa_lasvegas_13_65,35.81666667,-115.3,13,65,usa_lasvegas,2012-04-17 10:32:54.911512,-69.57213338209795,66.4557901785644,54.28834024903961,5.696244532985207e-08,21.0,66.46,3.1865100272627664,66.2,1.2247,2.2262,5.1589,1.1595,2.511,2.3211,0
103160,npp,1320,2775,0.923317074775696,35.8146743774414,-115.296592712402,3670176,1320,2230,196611,3866787,3469,usa_lasvegas_13_65,35.81666667,-115.3,13,65,usa_lasvegas,2012-04-19 09:55:28.450651,-75.03636363885064,38.06128791742844,33.093543852112575,3.619203227183571e-17,15.0,38.06,1.357151599901897,37.5,1.2217,3.4072,7.159,0.7576,0.7512,0.6995,0
103279,npp,624,2224,6.0179762840271,35.817455291748,-115.299728393555,3670176,624,1782,196611,3866787,3469,usa_lasvegas_13_65,35.81666667,-115.3,13,65,usa_lasvegas,2012-04-20 09:36:39.879731,-73.25402126147935,11.071001968531924,9.791632693696542,4.324620671355624e-21,12.0,11.01,1.015504800579495,10.32,1.1815,4.624,10.1665,0.5583,3.9541,3.3596,0
103396,npp,2974,1668,0.970138847827911,35.8129119873047,-115.297103881836,3670176,2973,1260,196611,3866787,3469,usa_lasvegas_13_65,35.81666667,-115.3,13,65,usa_lasvegas,2012-04-21 09:17:49.532130,97.58160428140799,20.70581417633243,18.24830279709825,1.202394070508932e-24,9.0,-20.74,1.0837787002826917,-21.42,1.2164,3.836,11.921,0.6729,-0.063,0.6528,0
103515,npp,2207,1103,4.1082830429077095,35.8194160461426,-115.301734924316,3670176,2206,811,196611,3866787,3469,usa_lasvegas_13_65,35.81666667,-115.3,13,65,usa_lasvegas,2012-04-22 08:58:55.626964,95.59742539570932,45.05095240938355,38.814037060679404,2.1045858204328227e-23,6.0,-45.08,1.5732132722552272,-45.49,2.3792,5.1179,7.4328,0.5044,1.9396,2.0722,0
103524,npp,985,4021,4.27407503128052,35.8183937072754,-115.300270080566,3670176,985,3178,196611,3866787,3469,usa_lasvegas_13_65,35.81666667,-115.3,13,65,usa_lasvegas,2012-04-22 10:39:04.216764,-68.51594489473773,69.2776932215209,55.937288751425804,4.851064275230922e-20,22.0,69.27,3.5496478698597698,69.02,1.2048,2.9797,7.2382,0.8663,2.9461,3.7028,0
103634,npp,1430,543,1.064658105373383,35.8169593811035,-115.296600341797,3670176,1431,337,196611,3866787,3469,usa_lasvegas_13_65,35.81666667,-115.3,13,65,usa_lasvegas,2012-04-23 08:39:59.948484,93.36612398942948,60.38767192597313,50.349875453041506,8.75167246292225e-22,3.0,-60.4,2.4157378735459294,-60.71,1.7122,3.9432,6.8045,0.6546,1.3898,0.697,0
103643,npp,341,3497,1.4161102771759,35.816291809082,-115.295967102051,3670176,342,2836,196611,3866787,3469,usa_lasvegas_13_65,35.81666667,-115.3,13,65,usa_lasvegas,2012-04-23 10:20:24.551830,-71.50577903466538,59.62502494640751,49.82933630089505,6.804707091518935e-21,19.0,59.63,2.3545700244418297,59.27,1.6735,2.924,8.4773,0.8828,1.941,1.2502,0
103760,npp,2755,2959,0.631246745586395,35.8124465942383,-115.297821044922,3670176,2756,2385,196611,3866787,3469,usa_lasvegas_13_65,35.81666667,-115.3,13,65,usa_lasvegas,2012-04-24 10:01:41.330412,-74.54994378917917,44.784264816542326,38.602019269982115,8.599630548404465e-21,16.0,44.79,1.5732132722552272,44.31,1.1554,3.3704,7.7887,0.7659,0.8403,0.4835,0
104112,npp,611,1293,6.6429238319397,35.8145141601562,-115.300872802734,3670176,612,970,196611,3866787,3469,usa_lasvegas_13_65,35.81666667,-115.3,13,65,usa_lasvegas,2012-04-27 09:05:12.093781,97.68181441354419,38.07337272063985,33.10264728676587,1.0119370728478717e-13,7.0,-38.12,1.357151599901897,-38.61,2.7828,5.4758,8.5964,0.4714,3.4414,3.1316,0
104346,npp,2100,170,7.57941675186157,35.814754486084,-115.300598144531,3670176,2102,82,196611,3866787,3469,usa_lasvegas_13_65,35.81666667,-115.3,13,65,usa_lasvegas,2012-04-29 08:27:17.183593,91.8277083892295,67.5054885909299,54.909014200611665,0.0001533316858228991,1.0,-67.53,3.1865100272627664,-67.73,1.77,3.6123,5.6988,0.7146,3.8264,5.4163,0
104355,npp,1109,3140,2.19290995597839,35.8174171447754,-115.297088623047,3670176,1110,2511,196611,3866787,3469,usa_lasvegas_13_65,35.81666667,-115.3,13,65,usa_lasvegas,2012-04-29 10:07:52.462249,-73.44557401625391,50.49415617809267,43.106718826167246,6.953470147067297e-13,17.0,50.5,1.847645286154319,50.06,2.294,4.6891,7.8793,0.5505,1.2304,1.2072,0
104472,npp,430,2590,4.46428918838501,35.8176345825195,-115.296646118164,3670176,430,2093,196611,3866787,3469,usa_lasvegas_13_65,35.81666667,-115.3,13,65,usa_lasvegas,2012-04-30 09:49:05.683225,-75.10196636853843,30.117957478212098,26.38591282227288,1.8068835049379723e-08,14.0,30.12,1.184412938166907,29.51,1.9677,3.3519,9.1224,0.7701,3.5206,3.4381,0
107659,npp,361,723,6.71155881881714,35.8158874511719,-115.302726745605,3670176,361,505,196611,3866787,3469,usa_lasvegas_13_65,35.81666667,-115.3,13,65,usa_lasvegas,2012-05-14 08:46:03.184373,94.41973322287924,56.13664527343874,47.34143434161157,3.359594920459997e-06,4.0,-56.16,2.0682789409984763,-56.37,3.12,5.5884,7.4654,0.4619,3.1245,3.1002,0
107832,npp,2633,167,5.71845626831055,35.8175277709961,-115.299903869629,3670176,2633,80,196611,3866787,3469,usa_lasvegas_13_65,35.81666667,-115.3,13,65,usa_lasvegas,2012-05-15 08:27:03.961647,91.44346278684027,67.57528099216486,54.950404480750755,6.521516261759912e-11,1.0,-67.58,3.1865100272627664,-67.73,1.77,3.6123,5.6988,0.7146,3.2424,4.0864,0
108193,npp,254,2034,1.26986479759216,35.8156929016113,-115.300514221191,3670176,254,1601,196611,3866787,3469,usa_lasvegas_13_65,35.81666667,-115.3,13,65,usa_lasvegas,2012-05-17 09:30:03.928857,14.522405581579543,0.998100401846496,0.8839631936565258,5.72791718530624e-11,11.0,0.23,1.0,-0.53,0.9936,2.5814,10.086,1.0,1.2699,1.2699,0
108369,npp,2591,1476,3.01995468139648,35.8128929138184,-115.297904968262,3670176,2590,1107,196611,3866787,3469,usa_lasvegas_13_65,35.81666667,-115.3,13,65,usa_lasvegas,2012-05-18 09:11:11.827388,96.7753458812113,30.230323191274614,26.480788468137934,2.573081531068904e-15,8.0,-30.25,1.184412938166907,-30.63,1.6917,4.0259,9.2724,0.6412,1.732,1.9364,0
108542,npp,1812,909,5.95583915710449,35.8163223266602,-115.303039550781,3670176,1813,677,196611,3866787,3469,usa_lasvegas_13_65,35.81666667,-115.3,13,65,usa_lasvegas,2012-05-19 08:52:17.944926,95.22789727627226,51.12615148637971,43.58945511183475,4.858336422367781e-19,5.0,-51.16,1.847645286154319,-51.36,3.1745,5.9595,8.5126,0.4332,2.5794,2.5798,0
108715,npp,1021,350,12.9041213989258,35.8138046264648,-115.304328918457,3670176,1019,192,196611,3866787,3469,usa_lasvegas_13_65,35.81666667,-115.3,13,65,usa_lasvegas,2012-05-20 08:33:18.721844,92.25640044602952,64.30309991285228,52.942587820395374,3.110159053856714e-22,2.0,-64.32,2.7445598364131496,-64.43,1.4932,4.2296,7.0935,0.6103,5.742,7.8755,0
109595,npp,2491,535,11.5653991699219,35.815315246582,-115.302001953125,3670176,2490,330,196611,3866787,3469,usa_lasvegas_13_65,35.81666667,-115.3,13,65,usa_lasvegas,2012-05-25 08:39:33.438697,93.30521189164824,60.558219716795776,50.46487841950444,1.1601290833374498e-17,3.0,-60.58,2.4157378735459294,-60.71,1.7122,3.9432,6.8045,0.6546,5.7366,7.5712,0
121653,npp,222,1277,3.72716307640076,35.814136505127,-115.299430847168,3670176,221,955,196611,3866787,3469,usa_lasvegas_13_65,35.81666667,-115.3,13,65,usa_lasvegas,2012-07-16 09:04:11.956714,96.1311867154014,38.76289668792707,33.6710198636456,2.826875202251191e-12,7.0,-38.77,1.357151599901897,-38.61,2.7828,5.4758,8.5964,0.4714,1.293,1.7571,0
121819,npp,2531,713,1.44023895263672,35.8165245056152,-115.296340942383,3670176,2533,494,196611,3866787,3469,usa_lasvegas_13_65,35.81666667,-115.3,13,65,usa_lasvegas,2012-07-17 08:45:18.071110,94.67146434127316,56.408784219487025,47.53064492510163,1.7120143678695757e-17,4.0,-56.42,2.0682789409984763,-56.37,3.12,5.5884,7.4654,0.4619,0.5758,0.6653,0
121989,npp,1739,157,5.15864706039429,35.8173828125,-115.299781799316,3670176,1738,75,196611,3866787,3469,usa_lasvegas_13_65,35.81666667,-115.3,13,65,usa_lasvegas,2012-07-18 08:26:18.848436,91.34779282058874,67.76476775520443,55.05139306799786,4.484287279862118e-22,1.0,-67.75,3.3166247903554,-67.73,1.77,3.6123,5.6988,0.7146,3.0476,3.6864,0
122346,npp,2453,2023,1.42260432243347,35.8149337768555,-115.296371459961,3670176,2453,1590,196611,3866787,3469,usa_lasvegas_13_65,35.81666667,-115.3,13,65,usa_lasvegas,2012-07-20 09:29:22.379950,100.45805217337625,0.6600094193765933,0.5844613101348621,8.454042514692925e-25,11.0,-0.69,1.0,-0.53,0.9936,2.5814,10.086,1.0,1.4226,1.4226,0
122525,npp,1710,1465,17.1030826568604,35.8144340515137,-115.30445098877,3670176,1709,1099,196611,3866787,3469,usa_lasvegas_13_65,35.81666667,-115.3,13,65,usa_lasvegas,2012-07-21 09:10:30.279762,97.30962524300547,30.74868780989741,26.920031796792987,8.418515274573487e-26,8.0,-30.77,1.184412938166907,-30.63,1.6917,4.0259,9.2724,0.6412,13.6224,10.9664,0
123251,npp,855,2209,7.10937595367432,35.8177909851074,-115.298934936523,3670176,855,1768,196611,3866787,3469,usa_lasvegas_13_65,35.81666667,-115.3,13,65,usa_lasvegas,2012-07-25 09:35:38.924020,-75.91690578071423,10.13713581575577,8.966818013298468,3.955260484147556e-23,12.0,10.15,1.0,10.32,1.1815,4.624,10.1665,0.5583,5.0668,3.9689,0
123428,npp,137,1653,9.09164142608643,35.8152046203613,-115.299072265625,3670176,137,1247,196611,3866787,3469,usa_lasvegas_13_65,35.81666667,-115.3,13,65,usa_lasvegas,2012-07-26 09:16:48.598007,98.21644341837258,21.520507146123506,18.956255502481305,1.3404152759001136e-18,9.0,-21.53,1.0837787002826917,-21.42,1.2164,3.836,11.921,0.6729,7.4307,6.1181,0
123600,npp,2463,1089,11.5520467758179,35.816780090332,-115.299324035645,3670176,2461,800,196611,3866787,3469,usa_lasvegas_13_65,35.81666667,-115.3,13,65,usa_lasvegas,2012-07-27 08:57:54.714481,95.52283962988741,45.544011359479455,39.203945816272274,7.622426761946255e-13,6.0,-45.56,1.5732132722552272,-45.49,2.3792,5.1179,7.4328,0.5044,6.6712,5.8267,0
123775,npp,1674,529,2.49996757507324,35.8160591125488,-115.297416687012,3670176,1673,325,196611,3866787,3469,usa_lasvegas_13_65,35.81666667,-115.3,13,65,usa_lasvegas,2012-07-28 08:38:59.052211,93.43711706769184,60.688997578136146,50.54794004307713,1.6858562245363898e-06,3.0,-60.71,2.4157378735459294,-60.71,1.7122,3.9432,6.8045,0.6546,1.984,1.6366,0
123965,npp,3007,2943,0.772637665271759,35.8161163330078,-115.296836853027,3670176,3005,2372,196611,3866787,3469,usa_lasvegas_13_65,35.81666667,-115.3,13,65,usa_lasvegas,2012-07-29 10:00:40.447566,-73.76501111957987,44.23275943326018,38.15276093173822,1.7148180079841567e-08,16.0,44.25,1.5732132722552272,44.31,1.1554,3.3704,7.7887,0.7659,0.9301,0.5918,0
131947,npp,2313,529,8.73019790649414,35.8152809143066,-115.304237365723,3670176,2313,326,196611,3866787,3469,usa_lasvegas_13_65,35.81666667,-115.3,13,65,usa_lasvegas,2012-08-13 08:38:58.334403,93.39365913845562,60.69008862107192,50.55362850707982,7.292677233608092e-08,3.0,-60.71,2.4157378735459294,-60.71,1.7122,3.9432,6.8045,0.6546,4.563,5.7152,0
132136,npp,572,2945,1.70303523540497,35.8147087097168,-115.297920227051,3670176,571,2374,196611,3866787,3469,usa_lasvegas_13_65,35.81666667,-115.3,13,65,usa_lasvegas,2012-08-14 10:00:39.731963,-73.82741458059934,44.29556930354931,38.20649706837836,5.470105167548345e-06,16.0,44.31,1.5732132722552272,44.31,1.1554,3.3704,7.7887,0.7659,1.5215,1.3043,0
132309,npp,2960,2394,0.818160355091095,35.8137741088867,-115.297340393066,3670176,2959,1936,196611,3866787,3469,usa_lasvegas_13_65,35.81666667,-115.3,13,65,usa_lasvegas,2012-08-15 09:41:52.968887,-74.6362019118594,20.405807484182574,17.98636808472023,6.555748493514887e-13,13.0,20.4,1.0837787002826917,20.4,1.1123,2.4725,10.9422,1.044,1.055,0.8542,0
133040,npp,2019,3127,1.74579620361328,35.8198280334473,-115.300514221191,3670176,2021,2503,196611,3866787,3469,usa_lasvegas_13_65,35.81666667,-115.3,13,65,usa_lasvegas,2012-08-19 10:06:54.510269,-73.59126489070488,50.1052202326024,42.80509529499673,1.0019914116332266e-27,17.0,50.12,1.7549928774784245,50.06,2.294,4.6891,7.8793,0.5505,0.9043,0.9611,0
133223,npp,1344,2577,14.4391870498657,35.8162612915039,-115.30256652832,3670176,1346,2084,196611,3866787,3469,usa_lasvegas_13_65,35.81666667,-115.3,13,65,usa_lasvegas,2012-08-20 09:48:07.744395,-74.75834429923395,29.49714240418433,25.85401817274065,3.727331694826892e-29,14.0,29.51,1.184412938166907,29.51,1.9677,3.3519,9.1224,0.7701,11.9424,11.12,0
133405,npp,641,2026,2.13092160224915,35.8179779052734,-115.297409057617,3670176,641,1593,196611,3866787,3469,usa_lasvegas_13_65,35.81666667,-115.3,13,65,usa_lasvegas,2012-08-21 09:29:20.976950,88.53316515341436,0.5591404826311974,0.4951943901617269,8.141079411191001e-29,11.0,-0.53,1.0,-0.53,0.9936,2.5814,10.086,1.0,2.1309,2.1309,0
133946,npp,1442,344,0.830509841442108,35.8187294006348,-115.298034667969,3670176,1445,188,196611,3866787,3469,usa_lasvegas_13_65,35.81666667,-115.3,13,65,usa_lasvegas,2012-08-24 08:32:37.549011,92.6676453676816,64.42386679225733,53.018636686408364,5.1442406562591294e-17,2.0,-64.43,2.8345692104261015,-64.43,1.4932,4.2296,7.0935,0.6103,1.3822,0.5069,0
133958,npp,406,3308,0.578561246395111,35.8141250610352,-115.299423217773,3670176,407,2655,196611,3866787,3469,usa_lasvegas_13_65,35.81666667,-115.3,13,65,usa_lasvegas,2012-08-24 10:13:07.490365,-72.49674650548809,55.07028747019371,46.562824651146116,2.063786368206999e-24,18.0,55.09,2.0682789409984763,55.06,1.3367,2.7639,9.1544,0.934,1.5248,0.5404,0
134138,npp,2811,2761,0.964251697063446,35.8195953369141,-115.29817199707,3670176,2811,2218,196611,3866787,3469,usa_lasvegas_13_65,35.81666667,-115.3,13,65,usa_lasvegas,2012-08-25 09:54:22.504726,-74.79356516453652,37.48012225896352,32.609488457596015,5.760331788697182e-19,15.0,37.5,1.357151599901897,37.5,1.2217,3.4072,7.159,0.7576,0.7813,0.7305,0
134322,npp,2101,2211,2.71112775802612,35.8194541931152,-115.299873352051,3670176,2101,1770,196611,3866787,3469,usa_lasvegas_13_65,35.81666667,-115.3,13,65,usa_lasvegas,2012-08-26 09:35:35.744479,-77.05044902503607,10.255258932808834,9.07201298402284,2.9228421280624695e-12,12.0,10.26,1.0,10.32,1.1815,4.624,10.1665,0.5583,0.6685,1.5135,0
134505,npp,1380,1654,6.50042009353638,35.8184623718262,-115.303779602051,3670176,1380,1249,196611,3866787,3469,usa_lasvegas_13_65,35.81666667,-115.3,13,65,usa_lasvegas,2012-08-27 09:16:45.429887,99.18640812853548,21.451105606813364,18.898098331410345,5.6841106831588254e-05,9.0,-21.47,1.0837787002826917,-21.42,1.2164,3.836,11.921,0.6729,5.0398,4.3744,0
137335,npp,2694,2210,1.103650629520416,35.8132476806641,-115.296928405762,3670176,2694,1769,196611,3866787,3469,usa_lasvegas_13_65,35.81666667,-115.3,13,65,usa_lasvegas,2012-09-11 09:35:29.832116,-76.39455365000829,10.205025428688963,9.027665394753354,0.0004146132693310445,12.0,10.21,1.0,10.32,1.1815,4.624,10.1665,0.5583,-0.939,0.6161,0
137715,npp,1220,1089,1.92439091205597,35.8172836303711,-115.296318054199,3670176,1221,800,196611,3866787,3469,usa_lasvegas_13_65,35.81666667,-115.3,13,65,usa_lasvegas,2012-09-13 08:57:45.625737,96.25018399514077,45.53287202660029,39.19971771788119,2.465682305379158e-15,6.0,-45.56,1.5732132722552272,-45.49,2.3792,5.1179,7.4328,0.5044,0.5515,0.9706,0
137730,npp,3058,4007,3.68398261070251,35.8138236999512,-115.29955291748,3670176,3061,3171,196611,3866787,3469,usa_lasvegas_13_65,35.81666667,-115.3,13,65,usa_lasvegas,2012-09-13 10:37:54.218354,-68.81370043855338,69.06202000159064,55.81553363281716,5.312446422511127e-07,22.0,69.06,3.5496478698597698,69.02,1.2048,2.9797,7.2382,0.8663,2.7798,3.1916,0
137905,npp,442,527,12.902871131897,35.8142967224121,-115.301750183105,3670176,441,324,196611,3866787,3469,usa_lasvegas_13_65,35.81666667,-115.3,13,65,usa_lasvegas,2012-09-14 08:38:48.201618,93.39872069526875,60.73080625598791,50.58327326861327,7.038166167581378e-22,3.0,-60.75,2.4157378735459294,-60.71,1.7122,3.9432,6.8045,0.6546,6.2903,8.4468,0
137916,npp,2428,3481,2.92401027679443,35.8203811645508,-115.302673339844,3670176,2427,2823,196611,3866787,3469,usa_lasvegas_13_65,35.81666667,-115.3,13,65,usa_lasvegas,2012-09-14 10:19:12.806854,-71.2203218307697,59.25976579851539,49.57428826186092,7.906193412378343e-15,19.0,59.27,2.3545700244418297,59.27,1.6735,2.924,8.4773,0.8828,2.5814,2.5814,0
138105,npp,1770,2943,0.856948375701904,35.8125228881836,-115.298027038574,3670176,1769,2372,196611,3866787,3469,usa_lasvegas_13_65,35.81666667,-115.3,13,65,usa_lasvegas,2012-09-15 10:00:29.615466,-74.01850007472643,44.23363186441875,38.15762380435704,1.6720983020376532e-22,16.0,44.25,1.5732132722552272,44.31,1.1554,3.3704,7.7887,0.7659,0.9837,0.6563,0
138296,npp,1082,2392,0.645685076713562,35.8150024414062,-115.296371459961,3670176,1082,1934,196611,3866787,3469,usa_lasvegas_13_65,35.81666667,-115.3,13,65,usa_lasvegas,2012-09-16 09:41:42.862652,-75.69760232830592,20.28922489930609,17.88491765399781,1.98181633475934e-28,13.0,20.3,1.0837787002826917,20.4,1.1123,2.4725,10.9422,1.044,0.8958,0.6741,0
138493,npp,351,1836,7.57923269271851,35.8182640075684,-115.301986694336,3670176,351,1412,196611,3866787,3469,usa_lasvegas_13_65,35.81666667,-115.3,13,65,usa_lasvegas,2012-09-17 09:22:52.547822,96.69883670613193,11.474658074123143,10.147511081526229,2.3034262097869127e-30,10.0,-11.46,1.015504800579495,-11.3,1.1736,5.0841,11.6681,0.5077,5.0384,3.8483,0
138688,npp,2682,1277,9.46129894256592,35.813404083252,-115.301292419434,3670176,2681,955,196611,3866787,3469,usa_lasvegas_13_65,35.81666667,-115.3,13,65,usa_lasvegas,2012-09-18 09:04:00.452673,96.82773524350863,38.73683035324211,33.65344114258833,8.02911986403452e-31,7.0,-38.77,1.357151599901897,-38.61,2.7828,5.4758,8.5964,0.4714,5.5181,4.4603,0
138881,npp,1912,711,6.23264598846436,35.8184127807617,-115.302909851074,3670176,1912,493,196611,3866787,3469,usa_lasvegas_13_65,35.81666667,-115.3,13,65,usa_lasvegas,2012-09-19 08:45:04.803681,94.15299245542798,56.4583507265455,47.573225951135825,2.1840366260704852e-29,4.0,-56.47,2.1127631471468895,-56.37,3.12,5.5884,7.4654,0.4619,2.8863,2.879,0
138894,npp,778,3656,17.3792514801025,35.8151473999023,-115.302368164062,3670176,777,2962,196611,3866787,3469,usa_lasvegas_13_65,35.81666667,-115.3,13,65,usa_lasvegas,2012-09-19 10:25:24.071464,-70.59382349373988,62.94487636014107,52.070841002161984,5.514207042589311e-31,20.0,62.94,2.7445598364131496,62.98,1.3082,2.8318,8.0519,0.9116,7.8819,15.8425,0
139080,npp,1115,155,0.471412062644958,35.8132133483887,-115.296730041504,3670176,1113,73,196611,3866787,3469,usa_lasvegas_13_65,35.81666667,-115.3,13,65,usa_lasvegas,2012-09-20 08:26:05.598317,91.42314481576189,67.77387952497394,55.064618013525106,5.497532407837435e-26,1.0,-67.78,3.3166247903554,-67.73,1.77,3.6123,5.6988,0.7146,1.6344,0.3369,0
139095,npp,128,3123,9.07420635223389,35.8161773681641,-115.302764892578,3670176,131,2501,196611,3866787,3469,usa_lasvegas_13_65,35.81666667,-115.3,13,65,usa_lasvegas,2012-09-20 10:06:40.879257,-72.73024614422111,49.98509584559419,42.71192629388357,4.550651677648534e-30,17.0,50.0,1.7549928774784245,50.06,2.294,4.6891,7.8793,0.5505,5.0801,4.9955,0
139283,npp,2521,2574,3.32165622711182,35.8186187744141,-115.30020904541,3670176,2521,2081,196611,3866787,3469,usa_lasvegas_13_65,35.81666667,-115.3,13,65,usa_lasvegas,2012-09-21 09:47:55.904968,-75.45215220977795,29.34003148928644,25.718977020916125,4.611404226857699e-27,14.0,29.36,1.184412938166907,29.51,1.9677,3.3519,9.1224,0.7701,2.5558,2.5581,0
139475,npp,1815,2022,0.524598389863968,35.8168792724609,-115.296089172363,3670176,1815,1589,196611,3866787,3469,usa_lasvegas_13_65,35.81666667,-115.3,13,65,usa_lasvegas,2012-09-22 09:29:07.373117,91.2428171871832,0.7515023059340625,0.6655405187383556,3.2866357030738837e-22,11.0,-0.74,1.0,-0.53,0.9936,2.5814,10.086,1.0,0.5246,0.5246,0
139672,npp,1081,1464,1.37859272956848,35.8199195861816,-115.300178527832,3670176,1081,1098,196611,3866787,3469,usa_lasvegas_13_65,35.81666667,-115.3,13,65,usa_lasvegas,2012-09-23 09:10:15.285342,97.83040330067718,30.793298716231615,26.960803772071305,8.875631692670621e-16,8.0,-30.82,1.2365102219381485,-30.63,1.6917,4.0259,9.2724,0.6412,0.4404,0.8839,0
139868,npp,305,898,3.17522358894348,35.8160438537598,-115.297142028809,3670176,308,670,196611,3866787,3469,usa_lasvegas_13_65,35.81666667,-115.3,13,65,usa_lasvegas,2012-09-24 08:51:21.420998,95.57299261197026,51.447382259805416,43.833690643468366,1.705932227730198e-08,5.0,-51.47,1.847645286154319,-51.36,3.1745,5.9595,8.5126,0.4332,1.0745,1.3754,0
139881,npp,2209,3830,4.43714332580566,35.8175392150879,-115.302719116211,3670176,2213,3076,196611,3866787,3469,usa_lasvegas_13_65,35.81666667,-115.3,13,65,usa_lasvegas,2012-09-24 10:31:35.350879,-69.84470868015336,66.15929218576439,54.10718167243575,3.4857772598513105e-17,21.0,66.16,3.0,66.2,1.2247,2.2262,5.1589,1.1595,3.3184,5.145,0
140071,npp,1552,3302,4.76175260543823,35.8183517456055,-115.302864074707,3670176,1556,2650,196611,3866787,3469,usa_lasvegas_13_65,35.81666667,-115.3,13,65,usa_lasvegas,2012-09-25 10:12:52.163752,-72.19504355883862,54.93031558171985,46.45781386622721,5.582449434044903e-10,18.0,54.94,2.0682789409984763,55.06,1.3367,2.7639,9.1544,0.934,3.5474,4.4473,0
143556,npp,766,2203,2.64323163032532,35.8180770874023,-115.296463012695,3670176,766,1762,196611,3866787,3469,usa_lasvegas_13_65,35.81666667,-115.3,13,65,usa_lasvegas,2012-10-13 09:35:13.127738,-72.06823597890876,9.886737824646362,8.745902100470202,1.6384872488804303e-17,12.0,9.8,1.0,10.32,1.1815,4.624,10.1665,0.5583,0.6006,1.4756,0
143754,npp,54,1647,9.15229797363281,35.8160171508789,-115.302230834961,3670176,54,1242,196611,3866787,3469,usa_lasvegas_13_65,35.81666667,-115.3,13,65,usa_lasvegas,2012-10-14 09:16:24.623448,96.9872887632594,21.840006797191883,19.2351541080193,8.964490067049783e-25,9.0,-21.84,1.0837787002826917,-21.42,1.2164,3.836,11.921,0.6729,7.4867,6.1589,0
143943,npp,2386,1084,2.07153630256653,35.8194694519043,-115.300796508789,3670176,2388,796,196611,3866787,3469,usa_lasvegas_13_65,35.81666667,-115.3,13,65,usa_lasvegas,2012-10-15 08:57:32.562907,96.38794207778096,45.705221529395075,39.333128318488434,2.1255473740150814e-31,6.0,-45.73,1.5732132722552272,-45.49,2.3792,5.1179,7.4328,0.5044,0.645,1.0449,0
143956,npp,1154,4000,1.1934015750885,35.8120574951172,-115.298042297363,3670176,1157,3167,196611,3866787,3469,usa_lasvegas_13_65,35.81666667,-115.3,13,65,usa_lasvegas,2012-10-15 10:37:41.155688,-68.84935501329268,68.97118627623928,55.75641109756461,2.724056721671033e-26,22.0,68.95,3.5496478698597698,69.02,1.2048,2.9797,7.2382,0.8663,2.0782,1.0339,0
144136,npp,1619,524,9.86763381958008,35.8180809020996,-115.30192565918,3670176,1621,321,196611,3866787,3469,usa_lasvegas_13_65,35.81666667,-115.3,13,65,usa_lasvegas,2012-10-16 08:38:36.940623,93.42107536396571,60.81363942614869,50.63303379528383,1.898546516678208e-32,3.0,-60.81,2.4157378735459294,-60.71,1.7122,3.9432,6.8045,0.6546,5.0338,6.4598,0
144151,npp,535,3476,2.04678273200989,35.8165397644043,-115.296455383301,3670176,536,2818,196611,3866787,3469,usa_lasvegas_13_65,35.81666667,-115.3,13,65,usa_lasvegas,2012-10-16 10:19:01.547424,-71.53213991765139,59.16267978571393,49.50000182742086,1.4369980969391212e-29,19.0,59.16,2.3545700244418297,59.27,1.6735,2.924,8.4773,0.8828,2.2088,1.807,0
