gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,137,938,17.3796119689941,35.9722671508789,-115.088836669922,3670144,137,695,196611,3866755,2468,usa_lasvegas_38_46,35.975,-115.09166667,38,46,usa_lasvegas,2012-04-01 08:52:43.873357,95.09613440072614,50.3002170405901,42.94934420099399,0.004522905218713932,6.0,-50.32,1.7549928774784245,-50.73,20.0072,26.4124,32.2947,0.8971,18.5484,15.5918,15.43034017860272,0
100930,npp,2015,3859,19.1945266723633,35.9756736755371,-115.08869934082,3670176,2021,3093,196611,3866787,2468,usa_lasvegas_38_46,35.975,-115.09166667,38,46,usa_lasvegas,2012-04-01 10:32:56.021512,-69.22370851074766,66.68017710185389,54.419228916012315,1.5637636886356574e-07,22.0,66.66,3.1865100272627664,66.42,20.9389,24.965,28.304,0.9491,21.8844,18.2183,18.2183,0
101048,npp,2409,380,22.6134223937988,35.9739418029785,-115.091178894043,3670144,2409,213,196611,3866755,2468,usa_lasvegas_38_46,35.975,-115.09166667,38,46,usa_lasvegas,2012-04-02 08:33:46.411403,92.62172113131011,63.7271560532522,52.56780761876981,0.01690797677111677,3.0,-63.73,2.7445598364131496,-64.01,22.4212,25.4845,32.1426,0.9298,22.6492,21.0258,20.42221474281654,0
101057,npp,1381,3335,25.1824359893799,35.9729347229004,-115.093818664551,3670144,1382,2683,196611,3866755,2468,usa_lasvegas_38_46,35.975,-115.09166667,38,46,usa_lasvegas,2012-04-02 10:14:16.351732,-72.4291223999075,55.781477612414484,47.0811473366015,0.001102253018044876,19.0,55.77,2.0682789409984763,55.42,19.3839,23.1841,28.238,1.0221,24.6615,25.7378,25.698451491282245,0
101181,npp,700,2791,15.1026973724365,35.9725151062012,-115.088821411133,3670144,699,2245,196611,3866755,2468,usa_lasvegas_38_46,35.975,-115.09166667,38,46,usa_lasvegas,2012-04-03 09:55:31.340051,-74.69446703450708,38.70964656759658,33.630565876803715,0.011334552413414262,16.0,38.7,1.357151599901897,38.14,15.952,21.109,27.6408,1.1225,19.2697,16.9531,16.548476263752804,0
101304,npp,7,2243,14.4610862731934,35.9749374389648,-115.090461730957,3670144,7,1800,196611,3866755,2468,usa_lasvegas_38_46,35.975,-115.09166667,38,46,usa_lasvegas,2012-04-04 09:36:44.550509,-77.00587432040159,12.104333583372801,10.702092057377925,0.03420540797032718,13.0,12.08,1.015504800579495,11.29,17.3765,22.6682,35.5707,1.0453,15.6135,15.1163,13.895226642358319,0
101552,npp,1612,1126,22.1934127807617,35.9732093811035,-115.09073638916,3670144,1611,828,196611,3866755,2468,usa_lasvegas_38_46,35.975,-115.09166667,38,46,usa_lasvegas,2012-04-06 08:59:00.298259,96.0598020116869,44.27276712080882,38.18525079040372,0.1309993066174817,7.0,-44.3,1.5732132722552272,-44.78,19.2265,24.539,31.1684,0.9656,22.2044,21.4304,16.753953418251758,0
101561,npp,368,4032,25.8081073760986,35.9743194580078,-115.094108581543,3670144,373,3183,196611,3866755,2468,usa_lasvegas_38_46,35.975,-115.09166667,38,46,usa_lasvegas,2012-04-06 10:39:07.108525,-68.17326183101368,69.46803938008863,56.03890593191534,0.07741204866988093,23.0,69.44,3.5496478698597698,69.21,20.1708,23.5605,27.5151,1.0057,24.3285,25.9558,23.192324988292704,0
101674,npp,837,566,20.6392364501953,35.9750556945801,-115.08943939209,3670144,838,356,196611,3866755,2468,usa_lasvegas_38_46,35.975,-115.09166667,38,46,usa_lasvegas,2012-04-07 08:40:04.616656,93.62537681180139,59.87876009042594,49.995689468381244,0.12734588232170077,4.0,-59.89,2.3545700244418297,-60.21,20.0133,23.7596,29.4677,0.9973,22.3701,20.5834,16.037374288413837,0
101682,npp,2815,3510,27.2842445373535,35.9734344482422,-115.092704772949,3670144,2820,2849,196611,3866755,2468,usa_lasvegas_38_46,35.975,-115.09166667,38,46,usa_lasvegas,2012-04-07 10:20:27.440510,-71.02385490899515,59.92965132830551,50.03660154829288,0.0937877023862325,20.0,59.92,2.3545700244418297,59.6,19.6353,23.3981,27.6544,1.0127,25.3458,27.6309,24.28284273497331,0
101797,npp,18,11,20.5960445404053,35.9751853942871,-115.090888977051,3670144,21,2,196611,3866755,2468,usa_lasvegas_38_46,35.975,-115.09166667,38,46,usa_lasvegas,2012-04-08 08:21:05.378083,90.98363086327377,70.0701862496884,56.36071329734369,0.07290432796067381,1.0,-70.06,3.5496478698597698,-70.06,14.7494,20.596,25.698,1.1505,23.6953,23.6953,21.092742749205755,0
101805,npp,2159,2974,22.243989944458,35.9777793884277,-115.092727661133,3670144,2158,2397,196611,3866755,2468,usa_lasvegas_38_46,35.975,-115.09166667,38,46,usa_lasvegas,2012-04-08 10:01:44.215321,-73.74302850883878,45.310148918382374,39.02203581893404,0.06903013882476516,17.0,45.3,1.5732132722552272,44.85,16.819,21.6246,26.1136,1.0958,24.089,24.374,21.909744538806585,0
102056,npp,748,1872,18.7475337982178,35.973258972168,-115.091857910156,3670144,748,1446,196611,3866755,2468,usa_lasvegas_38_46,35.975,-115.09166667,38,46,usa_lasvegas,2012-04-10 09:24:08.858708,96.16814592027838,9.408083887817693,8.323805133818368,0.026833286053821792,11.0,-9.4,1.0,-10.15,17.4632,22.5297,29.3053,1.0517,19.9131,19.7175,18.759598526445775,0
102180,npp,9,1315,16.9759578704834,35.9759292602539,-115.090744018555,3670144,9,991,196611,3866755,2468,usa_lasvegas_38_46,35.975,-115.09166667,38,46,usa_lasvegas,2012-04-11 09:05:16.723588,96.83623619040077,37.22225127774891,32.39231128045548,0.011575194664484098,8.0,-37.24,1.357151599901897,-37.8,18.0946,23.5912,33.6093,1.0044,18.821,17.0509,16.637685755440224,0
102309,npp,1172,3687,20.1765060424805,35.9733390808105,-115.092483520508,3670144,1174,2984,196611,3866755,2468,usa_lasvegas_38_46,35.975,-115.09166667,38,46,usa_lasvegas,2012-04-12 10:26:40.290706,-70.50962139451886,63.543255041229706,52.45975099189669,0.010760776117637863,21.0,63.53,2.7445598364131496,63.25,19.4288,23.4677,28.8123,1.0097,22.4961,20.3722,19.988059075962695,0
102430,npp,525,3156,18.626916885376,35.9775466918945,-115.093017578125,3670144,524,2521,196611,3866755,2468,usa_lasvegas_38_46,35.975,-115.09166667,38,46,usa_lasvegas,2012-04-13 10:07:57.053580,-73.10871441192666,50.96229631935075,43.465744685496546,0.0037942176114265026,18.0,50.96,1.847645286154319,50.53,17.7791,21.9267,26.1796,1.0807,21.9094,20.1294,19.993953054229703,0
102671,npp,2203,2058,19.8244132995605,35.9734382629395,-115.094253540039,3670176,2203,1624,196611,3866787,2468,usa_lasvegas_38_46,35.975,-115.09166667,38,46,usa_lasvegas,2012-04-15 09:30:23.464941,-63.0617286431646,1.520055079936584,1.3461751875628187,2.432827996834778e-07,12.0,1.42,1.0,0.64,18.4914,23.6953,36.5864,1.0,19.8244,19.8244,19.8244,0
102792,npp,1473,1502,19.7867259979248,35.9734153747559,-115.092887878418,3670176,1474,1126,196611,3866787,2468,usa_lasvegas_38_46,35.975,-115.09166667,38,46,usa_lasvegas,2012-04-16 09:11:33.113262,99.00797777425275,28.984169463896908,25.413252835460252,2.5645194385027943e-12,9.0,-29.03,1.184412938166907,-29.69,17.8849,24.514,32.674,0.9666,19.7041,19.1259,19.1259,0
102919,npp,2594,3861,14.1123514175415,35.9729042053223,-115.08911895752,3670176,2597,3094,196611,3866787,2468,usa_lasvegas_38_46,35.975,-115.09166667,38,46,usa_lasvegas,2012-04-17 10:32:51.353002,-69.53830551722052,66.70696699021197,54.44039814408169,6.922969596185701e-08,22.0,66.69,3.1865100272627664,66.42,20.9389,24.965,28.304,0.9491,20.2895,13.3946,13.3946,0
103160,npp,1290,2791,12.6266860961914,35.9769401550293,-115.089828491211,3670176,1290,2246,196611,3866787,2468,usa_lasvegas_38_46,35.975,-115.09166667,38,46,usa_lasvegas,2012-04-19 09:55:24.892090,-74.46365376505271,38.703416637827196,33.62748136046471,4.553134732647746e-17,16.0,38.7,1.357151599901897,38.14,15.952,21.109,27.6408,1.1225,17.4452,14.1737,14.1737,0
103279,npp,596,2243,14.1923389434814,35.9737701416016,-115.09049987793,3670176,596,1800,196611,3866787,2468,usa_lasvegas_38_46,35.975,-115.09166667,38,46,usa_lasvegas,2012-04-20 09:36:38.100496,-78.76587709148669,12.111496501910297,10.708997128395112,5.391879973527549e-21,13.0,12.08,1.015504800579495,11.29,17.3765,22.6682,35.5707,1.0453,15.3489,14.8354,14.8354,0
103396,npp,2946,1688,13.9564390182495,35.974853515625,-115.090255737305,3670176,2946,1277,196611,3866787,2468,usa_lasvegas_38_46,35.975,-115.09166667,38,46,usa_lasvegas,2012-04-21 09:17:47.752893,99.23831782203999,19.649653133178145,17.32630371493366,1.4708588260958723e-24,10.0,-19.69,1.0837787002826917,-20.42,16.7359,22.2951,32.6733,1.0628,16.0012,14.8329,14.8329,0
103515,npp,2181,1125,21.1360340118408,35.975269317627,-115.093414306641,3670176,2182,828,196611,3866787,2468,usa_lasvegas_38_46,35.975,-115.09166667,38,46,usa_lasvegas,2012-04-22 08:58:53.847684,96.19454349350299,44.31274182759573,38.220033389921916,2.477016606195294e-23,7.0,-44.34,1.5732132722552272,-44.78,19.2265,24.539,31.1684,0.9656,21.5323,20.4094,20.4094,0
103524,npp,953,4033,18.8367805480957,35.9771347045898,-115.092216491699,3670176,953,3184,196611,3866787,2468,usa_lasvegas_38_46,35.975,-115.09166667,38,46,usa_lasvegas,2012-04-22 10:39:00.658253,-68.24124013855143,69.47317251393808,56.04675614434945,6.060884708364838e-20,23.0,69.46,3.5496478698597698,69.21,20.1708,23.5605,27.5151,1.0057,22.3646,18.9446,18.9446,0
103634,npp,1404,564,20.0133323669434,35.9739265441895,-115.091835021973,3670176,1403,355,196611,3866787,2468,usa_lasvegas_38_46,35.975,-115.09166667,38,46,usa_lasvegas,2012-04-23 08:39:56.389975,93.39548792257605,59.920901820137715,50.02882305412602,9.874302106280002e-22,4.0,-59.94,2.3545700244418297,-60.21,20.0133,23.7596,29.4677,0.9973,22.1043,19.9592,19.9592,0
103643,npp,310,3511,16.048721313476598,35.9758796691895,-115.087501525879,3670176,311,2849,196611,3866787,2468,usa_lasvegas_38_46,35.975,-115.09166667,38,46,usa_lasvegas,2012-04-23 10:20:20.993268,-71.16661182140842,59.94042652950468,50.04812941762981,8.252234099345488e-21,20.0,59.94,2.3545700244418297,59.6,19.6353,23.3981,27.6544,1.0127,20.574,16.2526,16.2526,0
103760,npp,2725,2975,14.5479011535645,35.972526550293,-115.090087890625,3670176,2726,2397,196611,3866787,2468,usa_lasvegas_38_46,35.975,-115.09166667,38,46,usa_lasvegas,2012-04-24 10:01:37.771852,-74.0525401977763,45.323246547395044,39.03508603187571,1.000300085772671e-20,17.0,45.33,1.5732132722552272,44.85,16.819,21.6246,26.1136,1.0958,19.1971,15.941,15.941,0
103997,npp,1324,1871,14.0724458694458,35.978084564209,-115.090347290039,3670176,1324,1445,196611,3866787,2468,usa_lasvegas_38_46,35.975,-115.09166667,38,46,usa_lasvegas,2012-04-26 09:24:00.654757,96.96542233823308,9.450503810814155,8.361573320134047,3.533205138442306e-17,11.0,-9.45,1.0,-10.15,17.4632,22.5297,29.3053,1.0517,15.238,14.8005,14.8005,0
104112,npp,584,1314,11.9551973342896,35.9716300964355,-115.088363647461,3670176,584,989,196611,3866787,2468,usa_lasvegas_38_46,35.975,-115.09166667,38,46,usa_lasvegas,2012-04-27 09:05:08.535228,97.0835889303701,37.248849666065155,32.41544381403103,9.902898744183157e-14,8.0,-37.28,1.357151599901897,-37.8,18.0946,23.5912,33.6093,1.0044,15.1215,12.008,12.008,0
104346,npp,2074,193,17.7200107574463,35.9748420715332,-115.087585449219,3670176,2073,95,196611,3866787,2468,usa_lasvegas_38_46,35.975,-115.09166667,38,46,usa_lasvegas,2012-04-29 08:27:13.625039,91.59349884354867,67.12789753632096,54.68574427853378,0.00014435006639696934,2.0,-67.14,3.1865100272627664,-67.36,21.5764,25.3163,31.3055,0.936,21.3114,16.5854,16.5854,0
104355,npp,1079,3156,14.0351390838623,35.9751930236816,-115.089179992676,3670176,1080,2521,196611,3866787,2468,usa_lasvegas_38_46,35.975,-115.09166667,38,46,usa_lasvegas,2012-04-29 10:07:48.903688,-73.00480485544203,50.945890128245416,43.45494537701513,6.526895145039913e-13,18.0,50.96,1.847645286154319,50.53,17.7791,21.9267,26.1796,1.0807,19.4242,15.1672,15.1672,0
104472,npp,401,2607,19.5598697662354,35.9773941040039,-115.093383789062,3670176,402,2106,196611,3866787,2468,usa_lasvegas_38_46,35.975,-115.09166667,38,46,usa_lasvegas,2012-04-30 09:49:03.903989,-76.11365677650754,30.898810403490486,27.053053284169142,1.607754088355159e-08,15.0,30.91,1.2365102219381485,30.31,17.7312,22.4982,30.8743,1.0532,21.319,20.6007,20.6007,0
105485,npp,2767,2056,18.9683990478516,35.9786109924316,-115.092956542969,3670144,2768,1622,196611,3866755,2468,usa_lasvegas_38_46,35.975,-115.09166667,38,46,usa_lasvegas,2012-05-01 09:30:13.567947,-50.062920481942584,1.561757740710867,1.3831473630245759,0.0005103169282349283,12.0,1.3,1.0,0.64,18.4914,23.6953,36.5864,1.0,18.9684,18.9684,18.9684,0
106021,npp,487,376,27.4666519165039,35.9750480651855,-115.095458984375,3670144,488,210,196611,3866755,2468,usa_lasvegas_38_46,35.975,-115.09166667,38,46,usa_lasvegas,2012-05-04 08:33:30.127875,92.75212002300565,63.7916210652898,52.61593685368076,0.053324001184950856,3.0,-63.81,2.7445598364131496,-64.01,22.4212,25.4845,32.1426,0.9298,24.4176,25.5384,23.634826236860516,0
106032,npp,2515,3334,22.7321739196777,35.9749526977539,-115.094177246094,3670144,2517,2682,196611,3866755,2468,usa_lasvegas_38_46,35.975,-115.09166667,38,46,usa_lasvegas,2012-05-04 10:14:00.069771,-72.61245909502429,55.75222548826148,47.06545586491071,0.017309334718139054,19.0,55.75,2.0682789409984763,55.42,19.3839,23.1841,28.238,1.0221,23.4768,23.2335,22.615586964694092,0
106388,npp,1133,2240,22.0317859649658,35.9728775024414,-115.092041015625,3670144,1133,1797,196611,3866755,2468,usa_lasvegas_38_46,35.975,-115.09166667,38,46,usa_lasvegas,2012-05-06 09:36:26.535776,-75.16024528637539,11.948002950575967,10.565111503114602,0.10889399401744392,13.0,11.91,1.015504800579495,11.29,17.3765,22.6682,35.5707,1.0453,23.0686,23.0301,19.14277449237146,0
106569,npp,409,1685,20.5680046081543,35.9721794128418,-115.09090423584,3670144,409,1275,196611,3866755,2468,usa_lasvegas_38_46,35.975,-115.09166667,38,46,usa_lasvegas,2012-05-07 09:17:36.210596,98.87634366819474,19.79759129395278,17.45557343204298,0.07300965408038929,10.0,-19.84,1.0837787002826917,-20.42,16.7359,22.2951,32.6733,1.0628,22.1017,21.8597,19.25338279058284,0
106742,npp,2729,1122,22.6470203399658,35.9758262634277,-115.091812133789,3670144,2729,825,196611,3866755,2468,usa_lasvegas_38_46,35.975,-115.09166667,38,46,usa_lasvegas,2012-05-08 08:58:42.326501,96.24283935024401,44.39999549384381,38.290575720388546,0.04781689773205239,7.0,-44.44,1.5732132722552272,-44.78,19.2265,24.539,31.1684,0.9656,22.4927,21.8684,20.161420217261053,0
107143,npp,2580,2422,12.3797159194946,35.9772453308105,-115.089172363281,3670144,2581,1960,196611,3866755,2468,usa_lasvegas_38_46,35.975,-115.09166667,38,46,usa_lasvegas,2012-05-11 09:42:39.507358,-77.07707870400333,21.875242198674755,19.268427977249964,0.013166510914899572,14.0,21.87,1.0837787002826917,21.35,16.1252,19.8817,28.7296,1.1918,16.7733,14.7543,14.284278543006149,0
107311,npp,1849,1868,25.8713111877441,35.9718894958496,-115.0927734375,3670144,1849,1442,196611,3866755,2468,usa_lasvegas_38_46,35.975,-115.09166667,38,46,usa_lasvegas,2012-05-12 09:23:49.177505,99.26053269574443,9.599306854773157,8.49311872222439,0.005149818755960662,11.0,-9.63,1.0,-10.15,17.4632,22.5297,29.3053,1.0517,27.0369,27.2098,27.02596045962551,0
107486,npp,1106,1311,12.4670276641846,35.9716110229492,-115.088325500488,3670144,1107,986,196611,3866755,2468,usa_lasvegas_38_46,35.975,-115.09166667,38,46,usa_lasvegas,2012-05-13 09:04:57.070079,97.85047716409667,37.36241099068887,32.51091815694345,0.0008688730360857272,8.0,-37.4,1.357151599901897,-37.8,18.0946,23.5912,33.6093,1.0044,15.4987,12.5221,12.5221,0
107659,npp,335,744,24.7077140808105,35.9718055725098,-115.094543457031,3670176,332,527,196611,3866787,2468,usa_lasvegas_38_46,35.975,-115.09166667,38,46,usa_lasvegas,2012-05-14 08:45:59.625865,94.06083728743405,55.61032468373232,46.95725755199101,3.2318419007798663e-06,5.0,-55.63,2.0682789409984763,-55.83,20.3377,25.3467,32.3967,0.9348,23.3864,23.0979,23.0979,0
107832,npp,2607,189,22.3600826263428,35.9780006408691,-115.091400146484,3670176,2613,93,196611,3866787,2468,usa_lasvegas_38_46,35.975,-115.09166667,38,46,usa_lasvegas,2012-05-15 08:27:00.403138,91.47884150719061,67.19890295850452,54.72818570929328,8.075912641855167e-11,2.0,-67.2,3.1865100272627664,-67.36,21.5764,25.3163,31.3055,0.936,22.7676,20.9284,20.9284,0
108369,npp,2564,1496,27.123025894165,35.971809387207,-115.093086242676,3670176,2564,1122,196611,3866787,2468,usa_lasvegas_38_46,35.975,-115.09166667,38,46,usa_lasvegas,2012-05-18 09:11:10.048108,98.73807842374073,29.26210332931347,25.65202827869297,3.263668114802548e-15,9.0,-29.31,1.184412938166907,-29.69,17.8849,24.514,32.674,0.9666,25.8981,26.2172,26.2172,0
108542,npp,1785,931,23.9196338653564,35.9773788452148,-115.092468261719,3670176,1785,691,196611,3866787,2468,usa_lasvegas_38_46,35.975,-115.09166667,38,46,usa_lasvegas,2012-05-19 08:52:14.386372,95.31141954929376,50.49992734154465,43.10779386716916,6.119076608227306e-19,6.0,-50.53,1.7549928774784245,-50.73,20.0072,26.4124,32.2947,0.8971,22.275,21.459,21.459,0
108715,npp,996,373,15.6977500915527,35.9724273681641,-115.090667724609,3670176,998,208,196611,3866787,2468,usa_lasvegas_38_46,35.975,-115.09166667,38,46,usa_lasvegas,2012-05-20 08:33:16.942564,92.59784826878064,63.86083465666148,52.65963666334917,3.805853090910093e-22,3.0,-63.87,2.7445598364131496,-64.01,22.4212,25.4845,32.1426,0.9298,20.1295,14.5957,14.5957,0
121653,npp,195,1298,14.5485010147095,35.9754180908203,-115.090026855469,3670176,196,975,196611,3866787,2468,usa_lasvegas_38_46,35.975,-115.09166667,38,46,usa_lasvegas,2012-07-16 09:04:10.177434,97.6088485211123,37.90053216882311,32.95426348741738,3.636730996424516e-12,8.0,-37.92,1.357151599901897,-37.8,18.0946,23.5912,33.6093,1.0044,17.0324,14.6127,14.6127,0
121819,npp,2505,733,24.6600933074951,35.9722557067871,-115.094635009766,3670176,2505,515,196611,3866787,2468,usa_lasvegas_38_46,35.975,-115.09166667,38,46,usa_lasvegas,2012-07-17 08:45:14.512599,94.31365961919232,55.904749472395146,47.164101663795755,2.1483636955543544e-17,5.0,-55.91,2.0682789409984763,-55.83,20.3377,25.3467,32.3967,0.9348,23.3633,23.0534,23.0534,0
121989,npp,1714,180,19.4417877197266,35.9770812988281,-115.088966369629,3670176,1717,87,196611,3866787,2468,usa_lasvegas_38_46,35.975,-115.09166667,38,46,usa_lasvegas,2012-07-18 08:26:17.069200,91.9268210633688,67.36874235172947,54.81856113917989,5.470283478174486e-22,2.0,-67.36,3.1865100272627664,-67.36,21.5764,25.3163,31.3055,0.936,21.8518,18.197,18.197,0
123251,npp,827,2227,14.7099905014038,35.9726600646973,-115.09056854248,3670176,827,1785,196611,3866787,2468,usa_lasvegas_38_46,35.975,-115.09166667,38,46,usa_lasvegas,2012-07-25 09:35:35.365509,-76.30018791332459,11.179829763624287,9.886710335275058,3.632932168495311e-23,13.0,11.18,1.015504800579495,11.29,17.3765,22.6682,35.5707,1.0453,15.8586,15.3765,15.3765,0
123428,npp,109,1672,19.9892597198486,35.976619720459,-115.092491149902,3670176,109,1264,196611,3866787,2468,usa_lasvegas_38_46,35.975,-115.09166667,38,46,usa_lasvegas,2012-07-26 09:16:45.039490,98.43217096248522,20.50877127625641,18.07433484488195,1.1549974558880097e-18,10.0,-20.53,1.0837787002826917,-20.42,16.7359,22.2951,32.6733,1.0628,21.5677,21.2446,21.2446,0
123600,npp,2437,1111,12.9491596221924,35.9729614257812,-115.087913513184,3670176,2438,817,196611,3866787,2468,usa_lasvegas_38_46,35.975,-115.09166667,38,46,usa_lasvegas,2012-07-27 08:57:52.935202,96.11745325016976,44.801945282014344,38.60875897734845,6.199467931014841e-13,7.0,-44.81,1.5732132722552272,-44.78,19.2265,24.539,31.1684,0.9656,16.3283,12.504,12.504,0
123775,npp,1648,551,13.1798028945923,35.9728736877441,-115.089256286621,3670176,1652,344,196611,3866787,2468,usa_lasvegas_38_46,35.975,-115.09166667,38,46,usa_lasvegas,2012-07-28 08:38:55.493656,93.12856725234742,60.230090079931706,50.2340310349407,1.3327748677313909e-06,4.0,-60.23,2.4157378735459294,-60.21,20.0133,23.7596,29.4677,0.9973,19.3158,13.1442,13.1442,0
129925,npp,88,735,28.8019905090332,35.9727439880371,-115.09285736084,3670144,88,517,196611,3866755,2468,usa_lasvegas_38_46,35.975,-115.09166667,38,46,usa_lasvegas,2012-08-02 08:45:15.576376,94.35804888511096,55.8425609788669,47.121097971883785,0.14487146047943494,5.0,-55.86,2.0682789409984763,-55.83,20.3377,25.3467,32.3967,0.9348,25.3659,26.9255,21.7538417397759,0
130125,npp,1376,3141,16.9590110778809,35.9769439697266,-115.087966918945,3670144,1379,2512,196611,3866755,2468,usa_lasvegas_38_46,35.975,-115.09166667,38,46,usa_lasvegas,2012-08-03 10:06:51.632729,-72.70900824451572,50.53210203379932,43.13175544532391,0.10099558683806577,18.0,50.53,1.847645286154319,50.53,17.7791,21.9267,26.1796,1.0807,21.0067,18.3269,14.721533841691627,0
130316,npp,704,2593,26.5045070648193,35.972827911377,-115.093505859375,3670144,703,2095,196611,3866755,2468,usa_lasvegas_38_46,35.975,-115.09166667,38,46,usa_lasvegas,2012-08-04 09:48:06.643878,-74.7938118253867,30.26128064053784,26.505977439495947,0.0881976715131761,15.0,30.26,1.184412938166907,30.31,17.7312,22.4982,30.8743,1.0532,27.0779,27.9148,24.766297079520378,0
130503,npp,3060,2044,19.9743499755859,35.9721183776855,-115.090126037598,3670144,3060,1610,196611,3866755,2468,usa_lasvegas_38_46,35.975,-115.09166667,38,46,usa_lasvegas,2012-08-05 09:29:19.872474,-56.943143823217774,0.702340083223526,0.6219797889877412,0.07073624632083858,12.0,0.64,1.0,0.64,18.4914,23.6953,36.5864,1.0,19.9743,19.9743,17.449139479275203,0
130872,npp,1577,923,21.0886478424072,35.9774475097656,-115.091674804688,3670144,1577,686,196611,3866755,2468,usa_lasvegas_38_46,35.975,-115.09166667,38,46,usa_lasvegas,2012-08-07 08:51:33.880606,95.0694242652914,50.75122681110413,43.29807330247255,0.03402625789314647,6.0,-50.76,1.847645286154319,-50.73,20.0072,26.4124,32.2947,0.8971,20.814,18.9193,17.70462198740009,0
131237,npp,2162,2778,11.9733753204346,35.9755859375,-115.087562561035,3670144,2163,2233,196611,3866755,2468,usa_lasvegas_38_46,35.975,-115.09166667,38,46,usa_lasvegas,2012-08-09 09:54:23.174252,-75.62242556368227,38.16166838781695,33.1756711283605,0.018083639355524067,16.0,38.18,1.357151599901897,38.14,15.952,21.109,27.6408,1.1225,16.9638,13.4404,12.794845640718963,0
131414,npp,1470,2229,10.4431257247925,35.9743919372559,-115.087760925293,3670144,1470,1787,196611,3866755,2468,usa_lasvegas_38_46,35.975,-115.09166667,38,46,usa_lasvegas,2012-08-10 09:35:34.632732,-74.80325607455292,11.297815360740096,9.991315213559059,0.008934935333611544,13.0,11.29,1.015504800579495,11.29,17.3765,22.6682,35.5707,1.0453,11.6569,10.9163,10.597338404874783,0
131592,npp,735,1674,11.5233860015869,35.9747695922852,-115.087951660156,3670144,735,1265,196611,3866755,2468,usa_lasvegas_38_46,35.975,-115.09166667,38,46,usa_lasvegas,2012-08-11 09:16:44.314031,97.65001579345125,20.416535027949173,17.995102339950684,0.0031078507244212627,10.0,-20.42,1.0837787002826917,-20.42,16.7359,22.2951,32.6733,1.0628,13.7563,12.2471,12.136155154015112,0
132136,npp,542,2961,13.6333246231079,35.9747505187988,-115.090797424316,3670176,541,2386,196611,3866787,2468,usa_lasvegas_38_46,35.975,-115.09166667,38,46,usa_lasvegas,2012-08-14 10:00:36.173445,-73.88625999336173,44.85300306803011,38.655602495365294,6.515371653819374e-06,17.0,44.85,1.5732132722552272,44.85,16.819,21.6246,26.1136,1.0958,18.6157,14.9388,14.9388,0
132309,npp,2931,2412,12.3284282684326,35.9752388000488,-115.090606689453,3670176,2931,1952,196611,3866787,2468,usa_lasvegas_38_46,35.975,-115.09166667,38,46,usa_lasvegas,2012-08-15 09:41:51.189607,-77.65081920419644,21.344781536654494,18.805233049345038,8.386064044004343e-13,14.0,21.35,1.0837787002826917,21.35,16.1252,19.8817,28.7296,1.1918,16.7259,14.6932,14.6932,0
132488,npp,2221,1858,26.990816116333,35.9720573425293,-115.093856811523,3670176,2221,1433,196611,3866787,2468,usa_lasvegas_38_46,35.975,-115.09166667,38,46,usa_lasvegas,2012-08-16 09:23:00.869735,96.07123642056345,10.251560366049393,9.068554046445488,2.523116282486287e-19,11.0,-10.21,1.0,-10.15,17.4632,22.5297,29.3053,1.0517,28.1564,28.3872,28.3872,0
133040,npp,1989,3143,14.0200042724609,35.9758567810059,-115.089401245117,3670176,1990,2513,196611,3866787,2468,usa_lasvegas_38_46,35.975,-115.09166667,38,46,usa_lasvegas,2012-08-19 10:06:50.951707,-73.1361219770424,50.57566040802551,43.16889071990895,1.155545674832766e-27,18.0,50.59,1.847645286154319,50.53,17.7791,21.9267,26.1796,1.0807,19.416,15.1509,15.1509,0
133223,npp,1315,2595,12.1895895004272,35.9756851196289,-115.089988708496,3670176,1316,2097,196611,3866787,2468,usa_lasvegas_38_46,35.975,-115.09166667,38,46,usa_lasvegas,2012-08-20 09:48:05.965114,-75.82520075267865,30.33408359880206,26.57021254528055,4.0546142075560375e-29,15.0,30.36,1.184412938166907,30.31,17.7312,22.4982,30.8743,1.0532,14.9918,12.8382,12.8382,0
133405,npp,613,2044,27.6174201965332,35.9773902893066,-115.094787597656,3670176,613,1611,196611,3866787,2468,usa_lasvegas_38_46,35.975,-115.09166667,38,46,usa_lasvegas,2012-08-21 09:29:17.418396,-74.4377829666526,0.6207355800566638,0.5497468818215044,8.299313264143571e-29,12.0,0.64,1.0,0.64,18.4914,23.6953,36.5864,1.0,27.6174,27.6174,27.6174,0
133762,npp,2200,923,19.576639175415,35.9777793884277,-115.093162536621,3670176,2200,686,196611,3866787,2468,usa_lasvegas_38_46,35.975,-115.09166667,38,46,usa_lasvegas,2012-08-23 08:51:31.431627,95.28397772803397,50.743208940306886,43.29468806050828,1.2538241895548556e-22,6.0,-50.76,1.847645286154319,-50.73,20.0072,26.4124,32.2947,0.8971,19.9956,17.5628,17.5628,0
