gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,166,914,3.02877235412598,35.7993202209473,-115.320648193359,3670144,167,681,196611,3866755,3575,usa_lasvegas_11_67,35.8,-115.31666667,11,67,usa_lasvegas,2012-04-01 08:52:47.431919,95.35760932448505,50.98291687084505,43.47512427588824,0.0046163895480491835,5.0,-51.02,1.847645286154319,-51.41,0.6801,0.9992,2.4715,0.877,1.9748,2.6563,2.4967776949137384,0
100930,npp,2050,3845,0.945908546447754,35.8017349243164,-115.317710876465,3670176,2053,3085,196611,3866787,3575,usa_lasvegas_11_67,35.8,-115.31666667,11,67,usa_lasvegas,2012-04-01 10:33:01.359309,-69.7173640142374,66.43324571439229,54.26947828700403,1.4271891667657253e-07,21.0,66.42,3.1865100272627664,66.16,0.7784,1.0381,1.7931,0.8441,0.8473,0.7984,0.7984,0
101048,npp,2437,356,1.40198981761932,35.8027153015137,-115.317581176758,3670144,2439,196,196611,3866755,3575,usa_lasvegas_11_67,35.8,-115.31666667,11,67,usa_lasvegas,2012-04-02 08:33:49.969957,92.50932826320253,64.1881327808718,52.86337870018803,0.017096078196113897,2.0,-64.2,2.7445598364131496,-64.47,0.8761,1.3759,2.7614,0.6369,0.8858,0.8929,0.3021340402833761,0
101057,npp,1414,3319,0.836319804191589,35.8008804321289,-115.319396972656,3670144,1415,2667,196611,3866755,3575,usa_lasvegas_11_67,35.8,-115.31666667,11,67,usa_lasvegas,2012-04-02 10:14:19.910243,-72.31626795153355,55.36007834540275,46.77195506299027,0.0011454504999801266,18.0,55.37,2.0682789409984763,55.04,0.6718,0.9543,1.842,0.9182,0.8192,0.7679,0.728318222462128,0
101181,npp,732,2773,1.62817740440369,35.8004951477051,-115.31559753418,3670144,732,2229,196611,3866755,3575,usa_lasvegas_11_67,35.8,-115.31666667,11,67,usa_lasvegas,2012-04-03 09:55:34.898604,-74.44077280379858,37.97776925186367,33.02202815854336,0.011567798519092053,15.0,37.98,1.357151599901897,37.42,0.6454,0.8499,1.55,1.031,1.4497,1.6787,1.2789672943147066,0
101552,npp,1641,1103,5.75969886779785,35.8015022277832,-115.316047668457,3670144,1641,811,196611,3866755,3575,usa_lasvegas_11_67,35.8,-115.31666667,11,67,usa_lasvegas,2012-04-06 08:59:03.856814,95.84566947840673,45.05273336351647,38.812819483254735,0.13191077905795692,6.0,-45.08,1.5732132722552272,-45.52,0.6543,0.9449,2.2872,0.9273,3.9367,5.3412,0.7829383277496156,0
101561,npp,403,4020,5.66460180282593,35.8019409179688,-115.313735961914,3670144,406,3177,196611,3866755,3575,usa_lasvegas_11_67,35.8,-115.31666667,11,67,usa_lasvegas,2012-04-06 10:39:12.446322,-68.64422374826232,69.27047194584965,55.928178815414256,0.07842458030632983,22.0,69.26,3.5496478698597698,69.0,0.7991,1.265,2.2194,0.6927,2.1157,3.9241,1.2140882699077866,0
101682,npp,2849,3496,5.78037118911743,35.7992935180664,-115.31298828125,3670144,2852,2836,196611,3866755,3575,usa_lasvegas_11_67,35.8,-115.31666667,11,67,usa_lasvegas,2012-04-07 10:20:32.778344,-71.6207464886212,59.60869862024516,49.81387443225818,0.09467945309854822,19.0,59.6,2.3545700244418297,59.27,0.7448,1.0631,2.5084,0.8243,2.8797,4.7645,1.492790703073461,0
102180,npp,39,1293,1.60181677341461,35.7993469238281,-115.314712524414,3670144,39,970,196611,3866755,3575,usa_lasvegas_11_67,35.8,-115.31666667,11,67,usa_lasvegas,2012-04-11 09:05:20.282148,97.20192402700445,38.086230793785916,33.11241252595516,0.011580465070503178,7.0,-38.12,1.357151599901897,-38.69,0.6105,0.9401,2.8257,0.9321,1.3639,1.4931,1.0929295934973113,0
102300,npp,2344,727,1.089743971824646,35.7992401123047,-115.314437866211,3670144,2344,508,196611,3866755,3575,usa_lasvegas_11_67,35.8,-115.31666667,11,67,usa_lasvegas,2012-04-12 08:46:24.584716,94.31007535475857,56.04313913198977,47.270736793365,0.0022749994377043313,4.0,-56.06,2.0682789409984763,-56.42,0.7587,1.0887,2.4871,0.8049,0.8768,0.8771,0.7984859336186423,0
102309,npp,1206,3672,1.29320216178894,35.7989234924316,-115.315940856934,3670144,1207,2973,196611,3866755,3575,usa_lasvegas_11_67,35.8,-115.31666667,11,67,usa_lasvegas,2012-04-12 10:26:43.849260,-70.42777430796181,63.250220261107145,52.26914459051775,0.010773826007890872,20.0,63.25,2.7445598364131496,62.96,0.6977,1.0558,2.3197,0.83,0.9628,1.0733,0.7010035242609993,0
102421,npp,1548,170,1.12786340713501,35.8020973205566,-115.318840026855,3670176,1546,82,196611,3866787,3575,usa_lasvegas_11_67,35.8,-115.31666667,11,67,usa_lasvegas,2012-04-13 08:27:25.334199,91.5444135574651,67.51956229613732,54.91492226453191,7.05095783923469e-06,1.0,-67.53,3.1865100272627664,-67.76,0.9986,1.5986,3.3077,0.5482,0.7286,0.6182,0.6182,0
102430,npp,558,3139,0.819982886314392,35.8027267456055,-115.315582275391,3670144,557,2510,196611,3866755,3575,usa_lasvegas_11_67,35.8,-115.31666667,11,67,usa_lasvegas,2012-04-13 10:08:00.612141,-72.94640223871451,50.472074805319174,43.08796643823722,0.0038399759174088826,17.0,50.48,1.847645286154319,50.06,0.6657,0.9769,2.8922,0.897,0.7913,0.7355,0.6028071664674276,0
102671,npp,2233,2038,0.542036354541779,35.803352355957,-115.31729888916,3670176,2234,1605,196611,3866787,3575,usa_lasvegas_11_67,35.8,-115.31666667,11,67,usa_lasvegas,2012-04-15 09:30:27.023495,-63.98740799176419,0.3518087147134333,0.3115710015301106,2.0622095605251255e-07,11.0,0.34,1.0,-0.64,0.6055,0.8763,2.699,1.0,0.542,0.542,0.542,0
102792,npp,1502,1480,0.605476379394531,35.8032379150391,-115.316078186035,3670176,1502,1110,196611,3866787,3575,usa_lasvegas_11_67,35.8,-115.31666667,11,67,usa_lasvegas,2012-04-16 09:11:34.892542,96.80730473162143,30.045688483943316,26.322417598427727,2.0899286494850528e-12,8.0,-30.07,1.184412938166907,-30.68,0.5945,0.9318,2.9723,0.9405,0.6008,0.5694,0.5694,0
102919,npp,2628,3846,0.867357730865479,35.8033103942871,-115.318786621094,3670176,2631,3086,196611,3866787,3575,usa_lasvegas_11_67,35.8,-115.31666667,11,67,usa_lasvegas,2012-04-17 10:32:54.911512,-69.48890172708144,66.4408052532867,54.2792558266268,5.6146326671528326e-08,21.0,66.44,3.1865100272627664,66.16,0.7784,1.0381,1.7931,0.8441,0.8227,0.7321,0.7321,0
103160,npp,1323,2773,0.861441254615784,35.798267364502,-115.318862915039,3670176,1322,2229,196611,3866787,3575,usa_lasvegas_11_67,35.8,-115.31666667,11,67,usa_lasvegas,2012-04-19 09:55:28.450651,-74.8148281134611,37.98367944242668,33.02893660844891,3.532648586531399e-17,15.0,37.98,1.357151599901897,37.42,0.6454,0.8499,1.55,1.031,0.8848,0.8882,0.8882,0
103279,npp,627,2223,0.430617392063141,35.8016166687012,-115.319183349609,3670176,627,1782,196611,3866787,3575,usa_lasvegas_11_67,35.8,-115.31666667,11,67,usa_lasvegas,2012-04-20 09:36:41.659012,-77.77126135979007,10.96832898572658,9.701045371269258,4.233257544534646e-21,12.0,10.95,1.015504800579495,10.21,0.6028,0.7719,1.8867,1.1352,0.5402,0.4888,0.4888,0
103396,npp,2976,1666,0.801715850830078,35.8017539978027,-115.316207885742,3670176,2976,1258,196611,3866787,3575,usa_lasvegas_11_67,35.8,-115.31666667,11,67,usa_lasvegas,2012-04-21 09:17:49.532130,97.27027226202873,20.815067672183808,18.343596924062084,1.183801541524122e-24,9.0,-20.84,1.0837787002826917,-21.47,0.5973,0.8604,2.2128,1.0184,0.8221,0.8165,0.8165,0
103515,npp,2211,1102,0.42854043841362,35.7972145080566,-115.319786071777,3670176,2212,810,196611,3866787,3575,usa_lasvegas_11_67,35.8,-115.31666667,11,67,usa_lasvegas,2012-04-22 08:58:57.406244,96.46415935302126,45.074882480552574,38.833131326641954,2.059542778884705e-23,6.0,-45.12,1.5732132722552272,-45.52,0.6543,0.9449,2.2872,0.9273,0.548,0.3974,0.3974,0
103634,npp,1433,541,0.639235019683838,35.7970428466797,-115.315818786621,3670176,1433,335,196611,3866787,3575,usa_lasvegas_11_67,35.8,-115.31666667,11,67,usa_lasvegas,2012-04-23 08:39:59.948484,93.23875802620915,60.43370888170337,50.38143628380016,8.613321607300283e-22,3.0,-60.45,2.4157378735459294,-60.73,0.7616,1.2731,3.2482,0.6883,0.6139,0.44,0.44,0
103643,npp,344,3495,0.688349783420563,35.8011817932129,-115.320007324219,3670176,344,2835,196611,3866787,3575,usa_lasvegas_11_67,35.8,-115.31666667,11,67,usa_lasvegas,2012-04-23 10:20:24.551830,-71.40184318792717,59.5806630416453,49.79852584454838,6.674648796412588e-21,19.0,59.58,2.3545700244418297,59.27,0.7448,1.0631,2.5084,0.8243,0.7171,0.5674,0.5674,0
103760,npp,2757,2957,0.584375083446503,35.802921295166,-115.318077087402,3670176,2758,2384,196611,3866787,3575,usa_lasvegas_11_67,35.8,-115.31666667,11,67,usa_lasvegas,2012-04-24 10:01:41.330412,-74.4374241220697,44.71694775765202,38.547859509794755,8.521711829328683e-21,16.0,44.72,1.5732132722552272,44.28,0.6155,0.911,2.2791,0.9618,0.6686,0.5621,0.5621,0
104112,npp,613,1291,0.570783197879791,35.8027305603027,-115.319648742676,3670176,614,969,196611,3866787,3575,usa_lasvegas_11_67,35.8,-115.31666667,11,67,usa_lasvegas,2012-04-27 09:05:12.093781,97.51528285890738,38.15404906258763,33.16978028241888,1.0154383988718016e-13,7.0,-38.2,1.357151599901897,-38.69,0.6105,0.9401,2.8257,0.9321,0.6042,0.532,0.532,0
104346,npp,2102,168,1.16573810577393,35.8014717102051,-115.318954467773,3670176,2103,81,196611,3866787,3575,usa_lasvegas_11_67,35.8,-115.31666667,11,67,usa_lasvegas,2012-04-29 08:27:17.183593,91.75611245578064,67.5407918492364,54.92981196281617,0.00015412905030591381,1.0,-67.56,3.1865100272627664,-67.76,0.9986,1.5986,3.3077,0.5482,0.7404,0.639,0.639,0
104355,npp,1112,3138,0.657779514789581,35.8017692565918,-115.31925201416,3670176,1112,2510,196611,3866787,3575,usa_lasvegas_11_67,35.8,-115.31666667,11,67,usa_lasvegas,2012-04-29 10:07:52.462249,-73.3044328320453,50.438888889728105,43.06405665635047,7.005580079582643e-13,17.0,50.45,1.847645286154319,50.06,0.6657,0.9769,2.8922,0.897,0.7035,0.59,0.59,0
105485,npp,2798,2036,0.5132777094841,35.8022041320801,-115.319679260254,3670144,2799,1603,196611,3866755,3575,usa_lasvegas_11_67,35.8,-115.31666667,11,67,usa_lasvegas,2012-05-01 09:30:17.126457,-1.4797347813010242,0.6148248143341344,0.5445197821093536,0.0005423691686309186,11.0,0.27,1.0,-0.64,0.6055,0.8763,2.699,1.0,0.5133,0.5133,0.5133,0
106021,npp,516,353,3.16887807846069,35.7966613769531,-115.315155029297,3670144,518,194,196611,3866755,3575,usa_lasvegas_11_67,35.8,-115.31666667,11,67,usa_lasvegas,2012-05-04 08:33:33.686436,92.60789652082924,64.2359176503604,52.90051349030405,0.05388830930695922,2.0,-64.26,2.7445598364131496,-64.47,0.8761,1.3759,2.7614,0.6369,1.5296,2.0181,0.1559548694010695,0
106032,npp,2548,3318,2.81124234199524,35.8021583557129,-115.317611694336,3670144,2550,2666,196611,3866755,3575,usa_lasvegas_11_67,35.8,-115.31666667,11,67,usa_lasvegas,2012-05-04 10:14:03.628332,-72.49936737502826,55.33667179163983,46.76037917678303,0.017796679120740143,18.0,55.34,2.0682789409984763,55.04,0.6718,0.9543,1.842,0.9182,1.7741,2.5813,1.9663243254664855,0
106388,npp,1164,2220,5.57307577133179,35.8006553649902,-115.31974029541,3670144,1164,1779,196611,3866755,3575,usa_lasvegas_11_67,35.8,-115.31666667,11,67,usa_lasvegas,2012-05-06 09:36:30.094330,-76.49798615529315,10.819575862631005,9.569999324006538,0.11001639591036955,12.0,10.78,1.015504800579495,10.21,0.6028,0.7719,1.8867,1.1352,5.6041,6.3264,2.5247127961284543,0
106569,npp,439,1664,4.43472623825073,35.799503326416,-115.31470489502,3670144,439,1257,196611,3866755,3575,usa_lasvegas_11_67,35.8,-115.31666667,11,67,usa_lasvegas,2012-05-07 09:17:39.769159,98.32261117031155,20.911521272896806,18.427713642954533,0.07354527033747174,9.0,-20.95,1.0837787002826917,-21.47,0.5973,0.8604,2.2128,1.0184,4.1743,4.5165,1.9750959589602712,0
106742,npp,2759,1099,3.0897696018219,35.7976989746094,-115.319984436035,3670144,2759,808,196611,3866755,3575,usa_lasvegas_11_67,35.8,-115.31666667,11,67,usa_lasvegas,2012-05-08 08:58:45.885012,95.96347822885542,45.18616319521929,38.922679993037846,0.048063420970153634,6.0,-45.22,1.5732132722552272,-45.52,0.6543,0.9449,2.2872,0.9273,2.2396,2.8653,1.2044376261281253,0
107143,npp,2612,2403,1.26757740974426,35.8002777099609,-115.317581176758,3670144,2612,1944,196611,3866755,3575,usa_lasvegas_11_67,35.8,-115.31666667,11,67,usa_lasvegas,2012-05-11 09:42:43.065868,-77.81076486847753,20.879435827820863,18.400572354778365,0.01315463165857118,13.0,20.87,1.0837787002826917,20.35,0.6323,0.8715,2.3151,1.0055,1.2417,1.2745,0.8199332562504902,0
107311,npp,1879,1848,1.28192949295044,35.8012886047363,-115.316093444824,3670144,1879,1423,196611,3866755,3575,usa_lasvegas_11_67,35.8,-115.31666667,11,67,usa_lasvegas,2012-05-12 09:23:52.736022,98.32639078317425,10.78193505172332,9.53685718573636,0.0051085520830957045,10.0,-10.79,1.015504800579495,-11.3,0.6515,0.884,2.7719,0.9913,1.2681,1.2707,1.0941707024902119,0
107486,npp,1135,1288,0.475247472524643,35.7993354797363,-115.314071655273,3670144,1134,965,196611,3866755,3575,usa_lasvegas_11_67,35.8,-115.31666667,11,67,usa_lasvegas,2012-05-13 09:04:58.849359,96.19063278908791,38.3032875910517,33.294734646570035,0.0008418331914259591,7.0,-38.32,1.357151599901897,-38.69,0.6105,0.9401,2.8257,0.9321,0.5338,0.443,0.443,0
107659,npp,363,722,0.801815211772919,35.8027038574219,-115.312957763672,3670176,362,503,196611,3866787,3575,usa_lasvegas_11_67,35.8,-115.31666667,11,67,usa_lasvegas,2012-05-14 08:46:03.184373,94.32566191435885,56.163550885026005,47.361025389194715,3.3270236111896023e-06,4.0,-56.19,2.0682789409984763,-56.42,0.7587,1.0887,2.4871,0.8049,0.7376,0.6454,0.6454,0
107832,npp,2636,165,1.91182851791382,35.7973289489746,-115.319358825684,3670176,2634,79,196611,3866787,3575,usa_lasvegas_11_67,35.8,-115.31666667,11,67,usa_lasvegas,2012-05-15 08:27:03.961647,91.34117710963841,67.61256474477699,54.97232632563643,6.385279397344796e-11,1.0,-67.61,3.1865100272627664,-67.76,0.9986,1.5986,3.3077,0.5482,0.9746,1.048,1.048,0
108193,npp,257,2033,0.732824683189392,35.8041496276855,-115.319473266602,3670176,257,1600,196611,3866787,3575,usa_lasvegas_11_67,35.8,-115.31666667,11,67,usa_lasvegas,2012-05-17 09:30:05.708138,142.06533661302495,0.11210097992629595,0.09928252770706716,5.613781426908886e-11,11.0,0.25,1.0,-0.64,0.6055,0.8763,2.699,1.0,0.7328,0.7328,0.7328,0
108369,npp,2594,1475,0.767904281616211,35.7974739074707,-115.316253662109,3670176,2594,1106,196611,3866787,3575,usa_lasvegas_11_67,35.8,-115.31666667,11,67,usa_lasvegas,2012-05-18 09:11:13.606669,98.31501385520774,30.26087452659236,26.506824896900554,2.5170642504115096e-15,8.0,-30.3,1.184412938166907,-30.68,0.5945,0.9318,2.9723,0.9405,0.7379,0.7222,0.7222,0
108542,npp,1815,908,1.42795968055725,35.7967529296875,-115.314018249512,3670176,1815,676,196611,3866787,3575,usa_lasvegas_11_67,35.8,-115.31666667,11,67,usa_lasvegas,2012-05-19 08:52:17.944926,95.06982430655479,51.15706648366242,43.61317597187103,4.759879277794527e-19,5.0,-51.19,1.847645286154319,-51.41,0.6801,0.9992,2.4715,0.877,1.1084,1.2523,1.2523,0
108715,npp,1023,349,0.75375360250473,35.8001937866211,-115.314323425293,3670176,1020,191,196611,3866787,3575,usa_lasvegas_11_67,35.8,-115.31666667,11,67,usa_lasvegas,2012-05-20 08:33:18.721844,92.18201811879912,64.32412002750556,52.9559797614883,3.0645932888163043e-22,2.0,-64.34,2.7445598364131496,-64.47,0.8761,1.3759,2.7614,0.6369,0.6496,0.48,0.48,0
109595,npp,2493,533,0.957136929035187,35.8022193908691,-115.320297241211,3670176,2491,329,196611,3866787,3575,usa_lasvegas_11_67,35.8,-115.31666667,11,67,usa_lasvegas,2012-05-25 08:39:33.438697,93.217160841506,60.60276348202864,50.49532878415182,1.159214796914275e-17,3.0,-60.62,2.4157378735459294,-60.73,0.7616,1.2731,3.2482,0.6883,0.7455,0.6588,0.6588,0
121653,npp,225,1276,0.877619087696075,35.7995529174805,-115.316734313965,3670176,226,954,196611,3866787,3575,usa_lasvegas_11_67,35.8,-115.31666667,11,67,usa_lasvegas,2012-07-16 09:04:13.735995,97.27663393358857,38.788226069548806,33.69193412998799,2.766225658396758e-12,7.0,-38.81,1.357151599901897,-38.69,0.6105,0.9401,2.8257,0.9321,0.8303,0.8181,0.8181,0
121819,npp,2534,711,1.34882593154907,35.7969017028809,-115.315818786621,3670176,2535,492,196611,3866787,3575,usa_lasvegas_11_67,35.8,-115.31666667,11,67,usa_lasvegas,2012-07-17 08:45:18.071110,94.5282248010285,56.460594969045374,47.568226741183814,1.6687585557024355e-17,4.0,-56.47,2.1127631471468895,-56.42,0.7587,1.0887,2.4871,0.8049,0.9994,1.0856,1.0856,0
121989,npp,1742,155,1.44487357139587,35.7970199584961,-115.318313598633,3670176,1739,74,196611,3866787,3575,usa_lasvegas_11_67,35.8,-115.31666667,11,67,usa_lasvegas,2012-07-18 08:26:18.848436,91.24616364010302,67.80003413079022,55.07201216427795,4.382912545845184e-22,1.0,-67.78,3.3166247903554,-67.76,0.9986,1.5986,3.3077,0.5482,0.8299,0.792,0.792,0
122346,npp,2456,2021,0.5310943424701691,35.7984352111816,-115.317123413086,3670176,2456,1589,196611,3866787,3575,usa_lasvegas_11_67,35.8,-115.31666667,11,67,usa_lasvegas,2012-07-20 09:29:22.379950,88.47388219744096,0.8286817231051811,0.7338244859181028,8.314288302980155e-25,11.0,-0.8,1.0,-0.64,0.6055,0.8763,2.699,1.0,0.5311,0.5311,0.5311,0
122525,npp,1713,1465,1.49032866954803,35.7986450195312,-115.31519317627,3670176,1714,1098,196611,3866787,3575,usa_lasvegas_11_67,35.8,-115.31666667,11,67,usa_lasvegas,2012-07-21 09:10:32.058992,98.82908518868433,30.744315605166726,26.916224991983977,8.326754076380727e-26,8.0,-30.77,1.184412938166907,-30.68,0.5945,0.9318,2.9723,0.9405,1.3479,1.4016,1.4016,0
123251,npp,858,2207,0.444714993238449,35.8007011413574,-115.320533752441,3670176,858,1767,196611,3866787,3575,usa_lasvegas_11_67,35.8,-115.31666667,11,67,usa_lasvegas,2012-07-25 09:35:38.924020,-74.90414715019338,10.033145218051478,8.875041030547383,3.989460389940072e-23,12.0,10.03,1.0,10.21,0.6028,0.7719,1.8867,1.1352,0.5491,0.5048,0.5048,0
123428,npp,140,1651,0.77054363489151,35.7973289489746,-115.31974029541,3670176,139,1246,196611,3866787,3575,usa_lasvegas_11_67,35.8,-115.31666667,11,67,usa_lasvegas,2012-07-26 09:16:48.598007,97.76343077168268,21.630663036482566,19.05219741549348,1.360502863038268e-18,9.0,-21.63,1.0837787002826917,-21.47,0.5973,0.8604,2.2128,1.0184,0.7934,0.7847,0.7847,0
123600,npp,2466,1088,0.367524802684784,35.802059173584,-115.316032409668,3670176,2468,799,196611,3866787,3575,usa_lasvegas_11_67,35.8,-115.31666667,11,67,usa_lasvegas,2012-07-27 08:57:56.493763,96.44330338493063,45.56624321857271,39.22161797443834,7.751654819395192e-13,6.0,-45.59,1.5732132722552272,-45.52,0.6543,0.9449,2.2872,0.9273,0.5093,0.3408,0.3408,0
123775,npp,1676,527,1.50786793231964,35.8029174804688,-115.315780639648,3670176,1675,324,196611,3866787,3575,usa_lasvegas_11_67,35.8,-115.31666667,11,67,usa_lasvegas,2012-07-28 08:38:59.052211,93.34894600875535,60.733380231107546,50.57820790553434,1.7208003584619312e-06,3.0,-60.75,2.4157378735459294,-60.73,0.7616,1.2731,3.2482,0.6883,0.9735,1.0379,1.0379,0
123965,npp,3010,2942,0.852719724178314,35.80078125,-115.317260742188,3670176,3012,2372,196611,3866787,3575,usa_lasvegas_11_67,35.8,-115.31666667,11,67,usa_lasvegas,2012-07-29 10:00:42.226840,-74.71951768069226,44.198999739241565,38.12540318593026,1.7539438102344678e-08,16.0,44.21,1.5732132722552272,44.28,0.6155,0.911,2.2791,0.9618,0.8392,0.8202,0.8202,0
129925,npp,117,713,4.29579257965088,35.7975006103516,-115.314277648926,3670144,118,494,196611,3866755,3575,usa_lasvegas_11_67,35.8,-115.31666667,11,67,usa_lasvegas,2012-08-02 08:45:19.134886,94.5730985326673,56.400323331041875,47.52696263841304,0.14574815519941978,4.0,-56.42,2.0682789409984763,-56.42,0.7587,1.0887,2.4871,0.8049,2.4269,3.4576,-1.5788210900067559,0
129937,npp,2054,3657,5.6390700340271,35.801441192627,-115.314674377441,3670144,2055,2963,196611,3866755,3575,usa_lasvegas_11_67,35.8,-115.31666667,11,67,usa_lasvegas,2012-08-02 10:25:38.400926,-70.65621286140806,62.96047535333897,52.07564953266092,0.10312532066382554,20.0,62.96,2.7445598364131496,62.96,0.6977,1.0558,2.3197,0.83,2.5462,4.6802,1.1166383261362332,0
130125,npp,1410,3125,4.61794567108154,35.7986450195312,-115.315994262695,3670144,1412,2501,196611,3866755,3575,usa_lasvegas_11_67,35.8,-115.31666667,11,67,usa_lasvegas,2012-08-03 10:06:56.970520,-73.440044326419,50.04201316519689,42.75259189933029,0.10162109942261803,17.0,50.06,1.7549928774784245,50.06,0.6657,0.9769,2.8922,0.897,2.9509,4.1421,0.6305176570093267,0
130316,npp,736,2575,4.13019609451294,35.7977447509766,-115.316993713379,3670144,735,2082,196611,3866755,3575,usa_lasvegas_11_67,35.8,-115.31666667,11,67,usa_lasvegas,2012-08-04 09:48:10.202432,-75.29971686105254,29.415219657585283,25.781824626626825,0.08851833277942121,14.0,29.41,1.184412938166907,29.41,0.6424,0.9899,2.5572,0.8853,3.5277,3.6563,0.5974921718492658,0
130504,npp,19,2024,3.28153920173645,35.7961273193359,-115.313896179199,3670144,19,1591,196611,3866755,3575,usa_lasvegas_11_67,35.8,-115.31666667,11,67,usa_lasvegas,2012-08-05 09:29:23.430991,106.59785279274226,0.5827502405613482,0.5160714261860798,0.07085792254921014,11.0,-0.64,1.0,-0.64,0.6055,0.8763,2.699,1.0,3.2815,3.2815,0.8329589873702363,0
130872,npp,1607,900,2.34387493133545,35.7968673706055,-115.31502532959,3670144,1607,672,196611,3866755,3575,usa_lasvegas_11_67,35.8,-115.31666667,11,67,usa_lasvegas,2012-08-07 08:51:37.439123,95.28000282092692,51.394392010395535,43.791531062856045,0.033949146419284024,5.0,-51.41,1.847645286154319,-51.41,0.6801,0.9992,2.4715,0.877,1.6041,2.0556,0.8824654462221964,0
131048,npp,823,342,2.06936085224152,35.7999420166016,-115.318130493164,3670144,824,187,196611,3866755,3575,usa_lasvegas_11_67,35.8,-115.31666667,11,67,usa_lasvegas,2012-08-08 08:32:39.996414,92.34485149070126,64.47113868308367,53.04478703099362,0.019275054413545687,2.0,-64.47,2.8345692104261015,-64.47,0.8761,1.3759,2.7614,0.6369,1.1209,1.3179,0.6518381179364955,0
131060,npp,2859,3305,1.27134907245636,35.8021697998047,-115.319000244141,3670144,2858,2652,196611,3866755,3575,usa_lasvegas_11_67,35.8,-115.31666667,11,67,usa_lasvegas,2012-08-08 10:13:09.938205,-72.11036253984875,54.99677420408732,46.50537797921995,0.030215295808179644,18.0,55.01,2.0682789409984763,55.04,0.6718,0.9543,1.842,0.9182,1.0296,1.1674,0.12329105165075527,0
131237,npp,2195,2760,1.032641053199768,35.7958106994629,-115.314392089844,3670144,2195,2216,196611,3866755,3575,usa_lasvegas_11_67,35.8,-115.31666667,11,67,usa_lasvegas,2012-08-09 09:54:26.732815,-75.29741418524829,37.42853726653723,32.56467441077233,0.018017541573304402,15.0,37.46,1.357151599901897,37.42,0.6454,0.8499,1.55,1.031,1.0109,1.0647,0.44209228159901237,0
131414,npp,1501,2209,0.92747300863266,35.8023109436035,-115.316581726074,3670144,1501,1768,196611,3866755,3575,usa_lasvegas_11_67,35.8,-115.31666667,11,67,usa_lasvegas,2012-08-10 09:35:38.191287,-76.17476692356719,10.154645235140357,8.982764503807575,0.008868172505786264,12.0,10.15,1.0,10.21,0.6028,0.7719,1.8867,1.1352,1.0318,1.0528,0.7463546046751073,0
131592,npp,765,1653,1.2856080532074,35.8019142150879,-115.312881469727,3670144,765,1247,196611,3866755,3575,usa_lasvegas_11_67,35.8,-115.31666667,11,67,usa_lasvegas,2012-08-11 09:16:47.872586,97.17005983198436,21.533441690307672,18.96884103485343,0.0030582091339723463,9.0,-21.53,1.0837787002826917,-21.47,0.5973,0.8604,2.2128,1.0184,1.2686,1.3093,1.203621619653331,0
132136,npp,575,2943,0.761978983879089,35.7987098693848,-115.319862365723,3670176,573,2373,196611,3866787,3575,usa_lasvegas_11_67,35.8,-115.31666667,11,67,usa_lasvegas,2012-08-14 10:00:39.731963,-73.65101214169728,44.23110284621159,38.15448186976766,5.364522646027629e-06,16.0,44.25,1.5732132722552272,44.28,0.6155,0.911,2.2791,0.9618,0.7815,0.7329,0.7329,0
132309,npp,2963,2393,0.83252364397049,35.7977752685547,-115.316917419434,3670176,2963,1935,196611,3866787,3575,usa_lasvegas_11_67,35.8,-115.31666667,11,67,usa_lasvegas,2012-08-15 09:41:54.748168,-77.01516232095724,20.334118187665297,17.92375363574364,6.401881013389898e-13,13.0,20.35,1.0837787002826917,20.35,0.6323,0.8715,2.3151,1.0055,0.8403,0.8371,0.8371,0
133040,npp,2022,3126,0.868127226829529,35.8018608093262,-115.315559387207,3670176,2023,2502,196611,3866787,3575,usa_lasvegas_11_67,35.8,-115.31666667,11,67,usa_lasvegas,2012-08-19 10:06:54.510269,-73.43993005089321,50.076483135343686,42.782842654466826,9.87896511682711e-28,17.0,50.09,1.7549928774784245,50.06,0.6657,0.9769,2.8922,0.897,0.8143,0.7787,0.7787,0
133223,npp,1347,2577,0.938578426837921,35.8000564575195,-115.314079284668,3670176,1348,2083,196611,3866787,3575,usa_lasvegas_11_67,35.8,-115.31666667,11,67,usa_lasvegas,2012-08-20 09:48:09.523676,-76.35545270034875,29.489619088846922,25.847502053310095,3.695689384667348e-29,14.0,29.51,1.184412938166907,29.41,0.6424,0.9899,2.5572,0.8853,0.833,0.8309,0.8309,0
133405,npp,644,2024,0.5443680286407471,35.801815032959,-115.317657470703,3670176,644,1592,196611,3866787,3575,usa_lasvegas_11_67,35.8,-115.31666667,11,67,usa_lasvegas,2012-08-21 09:29:20.976950,77.0434060847261,0.7461405648624476,0.6608064449973728,8.125148104297925e-29,11.0,-0.64,1.0,-0.64,0.6055,0.8763,2.699,1.0,0.5444,0.5444,0.5444,0
