lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.675,1.0
1,0.351,0.526,0.381
2,0.213,0.406,0.239
3,0.185,0.311,0.199
4,0.181,0.239,0.184
5,0.193,0.185,0.185
6,0.186,0.146,0.17
7,0.17,0.121,0.149
8,0.152,0.106,0.134
9,0.139,0.1,0.122
10,0.158,0.1,0.139
11,0.172,0.106,0.15
12,0.164,0.114,0.138
13,0.145,0.125,0.117
14,0.139,0.136,0.108
15,0.144,0.148,0.11
16,0.153,0.159,0.121
17,0.127,0.169,0.098
18,0.156,0.178,0.132
19,0.177,0.184,0.156
20,0.176,0.188,0.156
21,0.158,0.191,0.139
22,0.163,0.19,0.142
23,0.158,0.188,0.138
24,0.164,0.185,0.15
25,0.162,0.179,0.157
26,0.129,0.158,0.137
27,0.142,0.154,0.164
28,0.15,0.151,0.183
29,0.155,0.15,0.195
30,0.141,0.149,0.182
31,0.166,0.147,0.201
32,0.168,0.145,0.192
33,0.16,0.142,0.171
34,0.162,0.141,0.161
35,0.148,0.141,0.137
36,0.118,0.139,0.1
37,0.109,0.138,0.093
38,0.102,0.136,0.087
39,0.107,0.136,0.091
40,0.141,0.136,0.123
41,0.153,0.136,0.13
42,0.126,0.136,0.101
43,0.124,0.137,0.097
44,0.157,0.139,0.125
45,0.144,0.14,0.113
46,0.131,0.141,0.102
47,0.15,0.141,0.122
48,0.147,0.14,0.122
49,0.154,0.14,0.131
50,0.154,0.139,0.134
51,0.139,0.138,0.122
52,0.155,0.138,0.136
53,0.126,0.139,0.112
54,0.133,0.139,0.126
55,0.143,0.139,0.144
56,0.13,0.138,0.144
57,0.143,0.135,0.17
58,0.115,0.133,0.156
59,0.141,0.131,0.184
60,0.141,0.128,0.182
61,0.108,0.123,0.142
62,0.115,0.121,0.136
63,0.113,0.119,0.122
64,0.127,0.119,0.126
65,0.124,0.119,0.113
66,0.109,0.117,0.094
67,0.104,0.116,0.089
68,0.099,0.115,0.085
69,0.123,0.115,0.107
70,0.117,0.114,0.1
71,0.144,0.114,0.122
72,0.116,0.114,0.092
73,0.107,0.115,0.082
74,0.113,0.116,0.084
75,0.109,0.116,0.082
76,0.095,0.115,0.07
77,0.11,0.114,0.085
78,0.116,0.113,0.093
79,0.135,0.112,0.113
80,0.136,0.111,0.114
81,0.115,0.11,0.097
82,0.09,0.109,0.078
83,0.107,0.108,0.1
84,0.124,0.11,0.122
85,0.119,0.109,0.127
86,0.073,0.108,0.096
87,0.116,0.108,0.148
88,0.094,0.107,0.136
89,0.111,0.107,0.153
90,0.108,0.105,0.147
91,0.104,0.104,0.135
92,0.114,0.103,0.13
93,0.101,0.104,0.107
94,0.093,0.105,0.088
95,0.091,0.104,0.079
96,0.087,0.105,0.07
97,0.102,0.105,0.085
98,0.119,0.106,0.1
99,0.129,0.107,0.107
100,0.119,0.108,0.096
101,0.12,0.107,0.093
102,0.119,0.109,0.09
103,0.107,0.11,0.078
104,0.109,0.111,0.08
105,0.1,0.11,0.075
106,0.101,0.11,0.077
107,0.071,0.11,0.049
108,0.098,0.11,0.078
109,0.131,0.11,0.111
110,0.12,0.109,0.102
111,0.118,0.109,0.103
112,0.132,0.11,0.119
113,0.125,0.11,0.12
114,0.127,0.113,0.13
115,0.092,0.114,0.109
116,0.103,0.115,0.132
117,0.092,0.116,0.132
118,0.133,0.117,0.175
119,0.122,0.117,0.162
120,0.081,0.117,0.115
121,0.093,0.117,0.114
122,0.112,0.118,0.12
123,0.126,0.119,0.122
124,0.151,0.12,0.138
125,0.136,0.118,0.119
126,0.096,0.118,0.08
127,0.128,0.117,0.109
128,0.135,0.115,0.114
129,0.119,0.114,0.096
130,0.117,0.111,0.092
131,0.132,0.11,0.103
132,0.128,0.108,0.098
133,0.098,0.108,0.068
134,0.093,0.107,0.065
135,0.095,0.104,0.068
136,0.084,0.103,0.059
137,0.08,0.102,0.059
138,0.066,0.1,0.048
139,0.115,0.098,0.096
140,0.096,0.096,0.082
141,0.097,0.096,0.086
142,0.1,0.095,0.094
143,0.11,0.096,0.11
144,0.111,0.094,0.116
145,0.093,0.092,0.113
146,0.079,0.094,0.111
147,0.094,0.097,0.134
148,0.088,0.099,0.132
149,0.109,0.099,0.146
150,0.088,0.099,0.115
151,0.11,0.099,0.122
152,0.096,0.1,0.1
153,0.109,0.099,0.105
154,0.112,0.097,0.101
155,0.068,0.097,0.058
156,0.116,0.096,0.103
157,0.095,0.094,0.08
158,0.106,0.091,0.085
159,0.096,0.089,0.074
160,0.073,0.088,0.049
161,0.098,0.085,0.072
162,0.085,0.084,0.059
163,0.085,0.084,0.057
164,0.068,0.084,0.042
165,0.073,0.083,0.05
166,0.091,0.082,0.068
167,0.082,0.082,0.061
168,0.08,0.083,0.063
169,0.07,0.082,0.057
170,0.033,0.082,0.024
171,0.075,0.081,0.067
172,0.106,0.082,0.102
173,0.088,0.082,0.092
174,0.085,0.082,0.1
175,0.097,0.081,0.125
176,0.099,0.081,0.137
177,0.099,0.081,0.142
178,0.079,0.082,0.122
179,0.078,0.082,0.112
180,0.094,0.082,0.115
181,0.078,0.084,0.086
182,0.087,0.083,0.087
183,0.074,0.083,0.068
184,0.077,0.082,0.066
185,0.094,0.081,0.079
186,0.063,0.081,0.049
187,0.066,0.08,0.049
188,0.083,0.079,0.062
189,0.07,0.077,0.048
190,0.071,0.076,0.046
191,0.057,0.076,0.032
192,0.07,0.076,0.043
193,0.107,0.075,0.079
194,0.07,0.074,0.045
195,0.088,0.073,0.066
196,0.073,0.076,0.054
197,0.097,0.078,0.079
198,0.09,0.08,0.076
199,0.085,0.081,0.073
200,0.069,0.081,0.061
201,0.05,0.08,0.046
202,0.053,0.079,0.055
203,0.072,0.078,0.081
204,0.086,0.077,0.108
205,0.071,0.075,0.108
206,0.096,0.073,0.14
207,0.075,0.07,0.122
208,0.077,0.068,0.118
209,0.067,0.065,0.097
210,0.06,0.063,0.076
211,0.095,0.059,0.099
212,0.072,0.057,0.07
213,0.072,0.057,0.064
214,0.048,0.056,0.037
215,0.034,0.056,0.023
216,0.049,0.056,0.035
217,0.059,0.057,0.041
218,0.053,0.057,0.033
219,0.011,0.056,-0.009
220,0.006,0.057,-0.016
221,0.034,0.055,0.008
222,0.061,0.055,0.034
223,0.079,0.053,0.052
224,0.076,0.051,0.051
225,0.056,0.049,0.035
226,0.062,0.048,0.043
227,0.055,0.049,0.039
228,0.071,0.051,0.057
229,0.08,0.051,0.068
230,0.068,0.051,0.059
231,0.061,0.051,0.06
232,0.055,0.051,0.063
233,0.055,0.052,0.072
234,0.052,0.053,0.083
235,0.031,0.053,0.074
236,0.004,0.053,0.052
237,0.008,0.053,0.054
238,0.046,0.053,0.08
239,0.041,0.052,0.064
240,0.042,0.051,0.052
241,0.067,0.052,0.068
242,0.06,0.052,0.055
243,0.063,0.05,0.053
244,0.065,0.049,0.052
245,0.085,0.05,0.069
246,0.064,0.052,0.046
247,0.065,0.055,0.047
248,0.06,0.056,0.041
249,0.043,0.058,0.023
250,0.034,0.059,0.012
251,0.047,0.059,0.023
252,0.067,0.06,0.042
253,0.089,0.058,0.064
254,0.039,0.057,0.019
255,0.04,0.055,0.022
256,0.05,0.053,0.033
257,0.041,0.052,0.029
258,0.058,0.05,0.048
259,0.072,0.048,0.062
260,0.046,0.047,0.041
261,0.028,0.045,0.032
262,0.04,0.044,0.053
263,0.059,0.044,0.084
264,0.043,0.043,0.083
265,0.041,0.043,0.089
266,0.063,0.044,0.111
267,0.043,0.043,0.085
268,0.024,0.043,0.054
269,0.028,0.042,0.045
270,0.032,0.042,0.038
271,0.016,0.041,0.014
272,0.043,0.041,0.034
273,0.035,0.04,0.022
274,0.065,0.039,0.049
275,0.069,0.039,0.05
276,0.051,0.039,0.031
277,0.076,0.039,0.055
278,0.025,0.039,0.006
279,0.014,0.038,-0.006
280,0.03,0.038,0.008
281,0.025,0.037,0.004
282,0.033,0.038,0.012
283,0.017,0.038,-0.001
284,0.031,0.036,0.017
285,0.068,0.035,0.053
286,0.043,0.034,0.033
287,0.028,0.035,0.019
288,0.036,0.035,0.027
289,0.031,0.035,0.025
290,0.03,0.036,0.032
291,0.05,0.037,0.059
292,0.035,0.037,0.054
293,0.048,0.038,0.078
294,0.019,0.039,0.06
295,0.038,0.039,0.085
296,0.037,0.04,0.082
297,0.038,0.04,0.074
298,0.035,0.041,0.058
299,0.034,0.042,0.045
300,0.045,0.042,0.045
301,0.045,0.041,0.037
302,0.027,0.041,0.014
303,0.053,0.037,0.038
304,0.05,0.036,0.034
305,0.045,0.035,0.027
306,0.027,0.033,0.01
307,0.073,0.032,0.052
308,0.041,0.03,0.02
309,0.012,0.028,-0.009
310,0.028,0.028,0.004
311,0.007,0.025,-0.013
312,0.012,0.023,-0.008
313,0.013,0.022,-0.004
314,0.006,0.021,-0.006
315,0.021,0.021,0.01
316,0.011,0.022,0.001
317,0.031,0.022,0.021
318,0.036,0.023,0.028
319,0.026,0.023,0.023
320,0.016,0.025,0.022
321,0.032,0.027,0.048
322,0.012,0.031,0.04
323,0.034,0.034,0.073
324,0.012,0.036,0.059
325,0.035,0.037,0.081
326,0.045,0.038,0.085
327,0.059,0.039,0.087
328,0.03,0.041,0.048
329,0.043,0.041,0.049
330,0.054,0.04,0.049
331,0.057,0.039,0.045
332,0.058,0.038,0.042
333,0.037,0.036,0.023
334,0.037,0.033,0.022
335,0.048,0.03,0.032
336,0.03,0.027,0.012
337,0.032,0.025,0.011
338,0.007,0.022,-0.015
339,0.009,0.019,-0.014
340,0.014,0.018,-0.007
341,0.015,0.017,-0.003
342,0.005,0.016,-0.012
343,0.005,0.015,-0.008
344,-0.032,0.014,-0.041
345,-0.019,0.013,-0.027
346,0.005,0.014,-0.003
347,0.03,0.013,0.02
348,0.051,0.014,0.044
349,0.026,0.015,0.027
350,-0.002,0.017,0.01
351,0.029,0.017,0.047
352,0.028,0.018,0.058
353,0.021,0.019,0.061
354,0.031,0.02,0.075
355,0.027,0.021,0.07
356,0.018,0.02,0.055
357,0.024,0.02,0.049
358,0.036,0.02,0.047
359,0.039,0.019,0.04
360,0.014,0.017,0.006
361,0.011,0.015,-0.002
362,0.03,0.014,0.015
363,-0.013,0.011,-0.025
364,-0.007,0.009,-0.02
365,-0.001,0.008,-0.016
366,0.001,0.007,-0.015
367,0.011,0.005,-0.007
368,-0.009,0.003,-0.027
369,-0.01,0.002,-0.031
370,-0.0,0.003,-0.02
371,0.009,0.004,-0.009
372,-0.001,0.006,-0.018
373,-0.002,0.007,-0.016
374,0.02,0.008,0.008
375,0.027,0.007,0.015
376,-0.009,0.009,-0.018
377,0.01,0.01,-0.0
378,0.033,0.012,0.027
379,0.017,0.013,0.02
380,0.013,0.014,0.026
381,-0.007,0.015,0.017
382,0.024,0.016,0.058
383,0.024,0.016,0.067
384,0.027,0.016,0.073
385,0.004,0.016,0.045
386,0.012,0.015,0.042
387,0.016,0.013,0.034
388,0.001,0.012,0.01
389,-0.001,0.01,-0.002
390,0.008,0.008,-0.001
391,0.006,0.006,-0.005
392,0.013,0.005,-0.0
393,-0.005,0.003,-0.017
394,0.003,0.003,-0.01
395,-0.003,0.003,-0.018
396,0.001,0.005,-0.016
397,0.03,0.008,0.01
398,0.021,0.012,-0.0
399,0.038,0.02,0.014
400,0.002,0.03,-0.019
