lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.67,1.0
1,0.336,0.5,0.349
2,0.184,0.363,0.199
3,0.12,0.255,0.134
4,0.104,0.171,0.114
5,0.091,0.108,0.097
6,0.089,0.062,0.091
7,0.071,0.031,0.07
8,0.059,0.012,0.056
9,0.053,0.002,0.049
10,0.05,-0.0,0.045
11,0.06,0.003,0.052
12,0.059,0.01,0.049
13,0.062,0.019,0.053
14,0.074,0.03,0.065
15,0.066,0.041,0.057
16,0.053,0.051,0.044
17,0.032,0.06,0.023
18,0.047,0.068,0.039
19,0.047,0.074,0.041
20,0.039,0.077,0.034
21,0.046,0.079,0.044
22,0.038,0.078,0.037
23,0.03,0.075,0.033
24,0.029,0.071,0.036
25,0.018,0.065,0.029
26,0.03,0.045,0.045
27,0.043,0.041,0.06
28,0.048,0.039,0.068
29,0.025,0.04,0.046
30,0.029,0.039,0.049
31,0.051,0.039,0.069
32,0.056,0.037,0.072
33,0.05,0.035,0.061
34,0.033,0.035,0.04
35,0.036,0.032,0.039
36,0.024,0.03,0.025
37,0.038,0.028,0.037
38,0.03,0.028,0.027
39,0.033,0.027,0.029
40,0.01,0.025,0.006
41,0.028,0.023,0.022
42,0.022,0.021,0.015
43,0.019,0.02,0.011
44,0.034,0.019,0.025
45,0.013,0.017,0.004
46,0.01,0.016,0.001
47,0.019,0.013,0.008
48,-0.006,0.012,-0.016
49,-0.01,0.01,-0.016
50,-0.008,0.008,-0.013
51,-0.011,0.008,-0.014
52,0.012,0.009,0.013
53,0.0,0.009,0.005
54,0.027,0.009,0.033
55,0.031,0.011,0.041
56,0.043,0.012,0.057
57,0.021,0.013,0.038
58,0.024,0.014,0.042
59,0.055,0.014,0.072
60,-0.018,0.015,0.0
61,-0.015,0.016,-0.0
62,-0.013,0.015,-0.002
63,0.023,0.016,0.029
64,0.019,0.016,0.022
65,0.022,0.016,0.022
66,0.002,0.016,0.0
67,0.015,0.017,0.012
68,0.021,0.016,0.017
69,0.033,0.016,0.026
70,0.013,0.016,0.006
71,0.051,0.016,0.041
72,0.014,0.016,0.006
73,0.028,0.016,0.019
74,0.019,0.017,0.009
75,-0.012,0.02,-0.022
76,0.006,0.022,-0.005
77,0.018,0.025,0.008
78,0.027,0.027,0.017
79,0.001,0.03,-0.006
80,0.042,0.032,0.036
81,0.026,0.034,0.023
82,0.034,0.034,0.034
83,0.042,0.034,0.046
84,0.03,0.032,0.036
85,0.037,0.029,0.047
86,0.065,0.028,0.078
87,0.016,0.029,0.031
88,0.042,0.03,0.058
89,0.042,0.029,0.056
90,0.04,0.028,0.053
91,0.031,0.028,0.042
92,0.041,0.027,0.048
93,0.016,0.026,0.019
94,0.009,0.025,0.008
95,0.028,0.024,0.026
96,0.011,0.023,0.01
97,-0.004,0.021,-0.006
98,-0.008,0.021,-0.013
99,-0.003,0.018,-0.009
100,0.015,0.014,0.006
101,0.023,0.012,0.012
102,0.01,0.01,-0.001
103,0.004,0.008,-0.007
104,0.016,0.006,0.004
105,0.026,0.005,0.014
106,0.035,0.002,0.022
107,0.026,0.001,0.014
108,0.031,0.0,0.022
109,-0.014,0.0,-0.019
110,-0.012,0.001,-0.016
111,-0.028,0.003,-0.029
112,0.012,0.004,0.012
113,0.002,0.005,0.004
114,-0.005,0.005,0.001
115,-0.006,0.005,0.005
116,-0.001,0.004,0.011
117,-0.009,0.004,0.005
118,-0.013,0.003,0.0
119,-0.026,0.003,-0.014
120,-0.015,0.002,-0.006
121,0.003,0.002,0.009
122,0.012,0.002,0.015
123,0.065,0.003,0.063
124,0.039,0.005,0.035
125,-0.0,0.007,-0.004
126,0.017,0.008,0.012
127,0.014,0.007,0.008
128,0.028,0.007,0.021
129,0.011,0.008,0.002
130,0.004,0.007,-0.007
131,-0.038,0.006,-0.049
132,-0.023,0.002,-0.034
133,-0.027,-0.001,-0.038
134,-0.028,-0.005,-0.038
135,-0.01,-0.008,-0.02
136,0.015,-0.012,0.005
137,0.01,-0.015,-0.0
138,0.009,-0.019,0.001
139,0.005,-0.023,-0.001
140,-0.028,-0.026,-0.031
141,-0.014,-0.028,-0.016
142,-0.031,-0.03,-0.032
143,-0.036,-0.031,-0.033
144,-0.037,-0.031,-0.031
145,-0.057,-0.03,-0.045
146,-0.046,-0.028,-0.033
147,-0.046,-0.026,-0.033
148,-0.046,-0.024,-0.034
149,-0.031,-0.023,-0.023
150,-0.011,-0.021,-0.005
151,-0.015,-0.019,-0.013
152,-0.032,-0.019,-0.032
153,-0.02,-0.018,-0.022
154,-0.007,-0.018,-0.011
155,0.002,-0.018,-0.003
156,0.004,-0.017,-0.003
157,-0.015,-0.015,-0.023
158,-0.005,-0.013,-0.015
159,-0.001,-0.011,-0.011
160,0.018,-0.009,0.006
161,-0.011,-0.008,-0.024
162,0.001,-0.009,-0.012
163,-0.031,-0.01,-0.043
164,-0.018,-0.011,-0.03
165,-0.023,-0.013,-0.033
166,-0.023,-0.014,-0.031
167,-0.032,-0.017,-0.038
168,-0.027,-0.021,-0.032
169,-0.029,-0.025,-0.033
170,-0.035,-0.028,-0.037
171,-0.017,-0.031,-0.019
172,-0.039,-0.035,-0.04
173,-0.036,-0.037,-0.034
174,-0.031,-0.039,-0.025
175,-0.008,-0.039,0.001
176,-0.022,-0.04,-0.011
177,-0.043,-0.04,-0.03
178,-0.055,-0.039,-0.044
179,-0.059,-0.038,-0.051
180,-0.05,-0.037,-0.044
181,-0.041,-0.036,-0.039
182,-0.039,-0.036,-0.04
183,-0.026,-0.034,-0.03
184,-0.033,-0.033,-0.036
185,-0.041,-0.033,-0.045
186,-0.044,-0.034,-0.05
187,-0.049,-0.034,-0.056
188,-0.052,-0.034,-0.061
189,-0.025,-0.034,-0.037
190,-0.008,-0.035,-0.02
191,-0.009,-0.035,-0.021
192,-0.004,-0.035,-0.017
193,-0.024,-0.034,-0.037
194,-0.021,-0.033,-0.032
195,-0.023,-0.034,-0.032
196,-0.019,-0.034,-0.028
197,-0.065,-0.034,-0.071
198,-0.054,-0.034,-0.058
199,-0.06,-0.032,-0.063
200,-0.051,-0.032,-0.052
201,-0.049,-0.034,-0.05
202,-0.037,-0.035,-0.036
203,-0.047,-0.036,-0.042
204,-0.033,-0.035,-0.025
205,-0.031,-0.035,-0.02
206,-0.021,-0.036,-0.01
207,-0.047,-0.037,-0.035
208,-0.005,-0.038,0.004
209,-0.03,-0.038,-0.022
210,-0.024,-0.038,-0.02
211,-0.027,-0.037,-0.026
212,-0.027,-0.036,-0.028
213,-0.031,-0.034,-0.033
214,-0.029,-0.031,-0.033
215,-0.036,-0.027,-0.042
216,-0.048,-0.025,-0.054
217,-0.045,-0.023,-0.055
218,-0.005,-0.021,-0.017
219,-0.002,-0.02,-0.016
220,-0.053,-0.018,-0.066
221,-0.039,-0.017,-0.051
222,-0.03,-0.017,-0.04
223,-0.034,-0.016,-0.043
224,0.012,-0.016,0.002
225,-0.006,-0.014,-0.014
226,-0.035,-0.014,-0.041
227,-0.0,-0.014,-0.006
228,0.004,-0.013,-0.002
229,0.029,-0.012,0.025
230,0.015,-0.011,0.012
231,0.011,-0.009,0.009
232,-0.017,-0.009,-0.016
233,-0.026,-0.009,-0.02
234,-0.022,-0.01,-0.012
235,-0.019,-0.011,-0.007
236,-0.01,-0.013,0.004
237,-0.026,-0.013,-0.012
238,-0.035,-0.014,-0.024
239,-0.037,-0.016,-0.028
240,-0.008,-0.017,-0.004
241,-0.022,-0.018,-0.02
242,-0.015,-0.017,-0.015
243,-0.012,-0.016,-0.014
244,-0.024,-0.017,-0.029
245,-0.01,-0.019,-0.017
246,-0.01,-0.018,-0.019
247,0.007,-0.017,-0.004
248,-0.011,-0.015,-0.024
249,-0.012,-0.012,-0.024
250,0.003,-0.011,-0.009
251,-0.026,-0.008,-0.035
252,-0.024,-0.004,-0.032
253,-0.021,-0.001,-0.029
254,-0.014,0.002,-0.02
255,0.007,0.003,0.001
256,0.021,0.004,0.015
257,0.016,0.004,0.012
258,0.016,0.005,0.014
259,-0.005,0.005,-0.005
260,0.019,0.005,0.018
261,-0.008,0.006,-0.007
262,0.019,0.006,0.023
263,0.014,0.008,0.023
264,-0.003,0.009,0.009
265,0.007,0.011,0.021
266,0.014,0.011,0.029
267,0.02,0.012,0.034
268,0.027,0.012,0.04
269,0.021,0.012,0.031
270,0.003,0.013,0.009
271,-0.003,0.012,-0.001
272,-0.011,0.011,-0.011
273,0.001,0.009,-0.002
274,0.013,0.009,0.006
275,-0.004,0.007,-0.013
276,0.007,0.005,-0.004
277,0.016,0.005,0.004
278,0.02,0.005,0.008
279,0.013,0.007,0.003
280,0.022,0.007,0.013
281,0.023,0.008,0.014
282,0.022,0.008,0.015
283,0.008,0.008,0.002
284,-0.005,0.008,-0.01
285,-0.026,0.009,-0.03
286,-0.011,0.009,-0.016
287,-0.014,0.01,-0.017
288,0.024,0.01,0.021
289,0.005,0.01,0.005
290,0.018,0.011,0.02
291,0.007,0.011,0.011
292,0.017,0.011,0.025
293,0.009,0.011,0.021
294,0.03,0.01,0.044
295,0.028,0.009,0.045
296,0.02,0.008,0.037
297,0.006,0.006,0.022
298,0.007,0.005,0.022
299,0.016,0.005,0.027
300,-0.005,0.005,0.0
301,-0.004,0.006,-0.004
302,-0.003,0.006,-0.006
303,0.005,0.006,-0.0
304,0.012,0.005,0.005
305,-0.001,0.005,-0.01
306,-0.006,0.005,-0.016
307,0.004,0.005,-0.007
308,-0.004,0.005,-0.014
309,-0.002,0.004,-0.012
310,0.013,0.003,0.005
311,-0.01,0.005,-0.017
312,0.007,0.005,-0.0
313,0.017,0.006,0.009
314,0.006,0.006,0.0
315,0.005,0.008,0.001
316,0.005,0.009,0.003
317,0.02,0.012,0.018
318,0.031,0.013,0.03
319,0.025,0.015,0.026
320,0.033,0.016,0.036
321,0.033,0.018,0.04
322,-0.006,0.019,0.006
323,-0.01,0.021,0.007
324,0.014,0.022,0.032
325,0.014,0.022,0.032
326,0.034,0.022,0.051
327,0.027,0.021,0.041
328,0.011,0.018,0.025
329,0.004,0.016,0.014
330,-0.003,0.014,0.002
331,0.028,0.012,0.028
332,0.021,0.01,0.018
333,0.04,0.009,0.035
334,0.016,0.008,0.009
335,0.019,0.009,0.011
336,0.049,0.009,0.04
337,0.014,0.011,0.005
338,-0.008,0.013,-0.016
339,-0.021,0.013,-0.028
340,-0.001,0.014,-0.008
341,0.004,0.016,-0.004
342,0.017,0.018,0.01
343,-0.01,0.019,-0.014
344,-0.013,0.02,-0.016
345,-0.004,0.021,-0.007
346,0.022,0.02,0.02
347,0.022,0.021,0.022
348,0.042,0.022,0.043
349,0.059,0.024,0.062
350,0.058,0.026,0.065
351,0.069,0.027,0.081
352,0.066,0.028,0.082
353,0.031,0.029,0.05
354,0.039,0.03,0.058
355,0.024,0.032,0.043
356,0.014,0.034,0.031
357,0.017,0.035,0.031
358,-0.001,0.038,0.012
359,0.007,0.038,0.015
360,0.025,0.038,0.029
361,0.022,0.037,0.023
362,0.04,0.035,0.037
363,0.057,0.033,0.052
364,0.04,0.033,0.033
365,0.013,0.033,0.006
366,0.055,0.032,0.046
367,0.042,0.031,0.032
368,0.058,0.031,0.049
369,0.039,0.032,0.03
370,0.043,0.034,0.035
371,0.026,0.037,0.017
372,0.043,0.039,0.035
373,0.036,0.042,0.03
374,0.04,0.045,0.036
375,0.043,0.046,0.042
376,0.038,0.047,0.037
377,0.031,0.047,0.033
378,0.022,0.047,0.026
379,0.037,0.046,0.044
380,0.054,0.046,0.065
381,0.034,0.045,0.049
382,0.036,0.044,0.054
383,0.081,0.043,0.1
384,0.06,0.042,0.08
385,0.047,0.04,0.065
386,0.042,0.039,0.057
387,0.042,0.037,0.053
388,0.034,0.036,0.041
389,0.053,0.034,0.056
390,0.037,0.032,0.039
391,0.024,0.03,0.023
392,0.017,0.028,0.013
393,0.012,0.026,0.008
394,0.024,0.024,0.019
395,0.02,0.022,0.014
396,0.014,0.02,0.006
397,0.009,0.018,0.001
398,0.017,0.015,0.009
399,0.017,0.012,0.008
400,0.016,0.009,0.006
