gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,108,913,91.3384552001953,36.1763381958008,-115.259330749512,3670144,107,680,196611,3866755,1152,usa_lasvegas_18_22,36.175,-115.25833333,18,22,usa_lasvegas,2012-04-01 08:52:40.314848,95.06919856762869,51.01870367728964,43.503095337294866,0.004631444124456836,5.0,-51.04,1.847645286154319,-51.44,49.2329,63.2443,87.4585,0.6773,58.0401,61.8626,0
100930,npp,1994,3829,88.475700378418,36.1750259399414,-115.256713867188,3670176,1993,3075,196611,3866787,1152,usa_lasvegas_18_22,36.175,-115.25833333,18,22,usa_lasvegas,2012-04-01 10:32:54.242232,-69.39440495016322,66.16421769445037,54.10648170355289,1.9578470770362063e-07,21.0,66.14,3.0,65.88,52.6629,68.462,93.1024,0.6257,49.506,55.3568,0
101048,npp,2379,358,80.5179061889648,36.173942565918,-115.258407592773,3670144,2378,198,196611,3866755,1152,usa_lasvegas_18_22,36.175,-115.25833333,18,22,usa_lasvegas,2012-04-02 08:33:42.852843,92.27188456289292,64.16520396470636,52.849402903256475,0.01703758188045439,2.0,-64.16,2.7445598364131496,-64.43,57.6579,71.7983,92.4696,0.5966,46.0118,48.0369,0
101057,npp,1358,3306,43.1870231628418,36.1729125976562,-115.255615234375,3670144,1356,2653,196611,3866755,1152,usa_lasvegas_18_22,36.175,-115.25833333,18,22,usa_lasvegas,2012-04-02 10:14:12.793172,-71.91928456775945,55.04318420503382,46.53913967725323,0.0011540710803224104,18.0,55.04,2.0682789409984763,54.68,51.1714,66.2492,92.1429,0.6466,31.6843,27.9234,0
101181,npp,676,2763,63.0151290893555,36.1751251220703,-115.258934020996,3670144,677,2220,196611,3866755,1152,usa_lasvegas_18_22,36.175,-115.25833333,18,22,usa_lasvegas,2012-04-03 09:55:29.560771,-75.24290453725413,37.57852379667816,32.68958294720737,0.011500163723917942,15.0,37.58,1.357151599901897,37.06,44.2753,52.7196,75.9731,0.8125,50.4208,51.1998,0
101303,npp,3054,2215,43.4997901916504,36.174015045166,-115.262580871582,3670144,3054,1775,196611,3866755,1152,usa_lasvegas_18_22,36.175,-115.25833333,18,22,usa_lasvegas,2012-04-04 09:36:40.991949,-73.49295248512529,10.553432765347873,9.334588441817072,0.034349786162759195,12.0,10.5,1.0,9.8,37.0568,43.6634,61.3119,0.981,42.6711,42.6742,0
101429,npp,2332,1662,111.438835144043,36.1783866882324,-115.258209228516,3670144,2332,1255,196611,3866755,1152,usa_lasvegas_18_22,36.175,-115.25833333,18,22,usa_lasvegas,2012-04-05 09:17:50.643712,97.69800283507934,21.030397846765137,18.530450587728655,0.07101739027973208,9.0,-21.05,1.0837787002826917,-21.74,39.8342,48.2482,68.7698,0.8878,101.1406,98.9354,0
101552,npp,1584,1101,56.9750213623047,36.1728096008301,-115.256149291992,3670144,1587,810,196611,3866755,1152,usa_lasvegas_18_22,36.175,-115.25833333,18,22,usa_lasvegas,2012-04-06 08:58:56.739743,95.45081665298223,45.13006831902427,38.875306835852406,0.13103868291148416,6.0,-45.15,1.5732132722552272,-45.59,48.368,61.3223,88.2537,0.6985,40.0714,39.7981,0
101561,npp,347,4002,104.153961181641,36.1755905151367,-115.256332397461,3670144,346,3169,196611,3866755,1152,usa_lasvegas_18_22,36.175,-115.25833333,18,22,usa_lasvegas,2012-04-06 10:39:05.329251,-68.33097675955082,69.00899325566675,55.78198128536626,0.07741438551777427,22.0,68.98,3.5496478698597698,68.74,57.6408,76.9013,93.8511,0.557,50.5123,58.0147,0
101674,npp,808,543,70.6489944458008,36.1719398498535,-115.260047912598,3670144,808,337,196611,3866755,1152,usa_lasvegas_18_22,36.175,-115.25833333,18,22,usa_lasvegas,2012-04-07 08:40:01.058095,93.55414064936107,60.38840487866021,50.34685791497729,0.12675496085649643,3.0,-60.4,2.4157378735459294,-60.71,53.0932,70.649,90.0567,0.6063,42.8347,42.8347,0
101682,npp,2793,3481,74.6205749511719,36.1736183166504,-115.259552001953,3670144,2793,2823,196611,3866755,1152,usa_lasvegas_18_22,36.175,-115.25833333,18,22,usa_lasvegas,2012-04-07 10:20:25.661273,-71.2593943175362,59.28384281783369,49.588330276111456,0.09351156090348774,19.0,59.27,2.3545700244418297,58.96,49.6907,66.0395,88.0253,0.6486,46.4792,48.4006,0
101805,npp,2136,2946,68.8110122680664,36.1750221252441,-115.256874084473,3670144,2136,2375,196611,3866755,1152,usa_lasvegas_18_22,36.175,-115.25833333,18,22,usa_lasvegas,2012-04-08 10:01:42.436047,-74.13182608818623,44.35748014645651,38.25614332641692,0.06867086864447929,16.0,44.35,1.5732132722552272,43.88,43.4069,56.2392,76.5092,0.7617,50.8259,52.4101,0
102179,npp,3054,1290,40.8135414123535,36.1719627380371,-115.255180358887,3670144,3053,967,196611,3866755,1152,usa_lasvegas_18_22,36.175,-115.25833333,18,22,usa_lasvegas,2012-04-11 09:05:13.165073,96.72179570783868,38.213595530904584,33.21870962806008,0.01136536625308952,7.0,-38.24,1.357151599901897,-38.77,45.7789,59.6238,77.702,0.7184,28.9746,29.3211,0
102309,npp,1150,3656,72.4111328125,36.1737518310547,-115.26163482666,3670144,1147,2962,196611,3866755,1152,usa_lasvegas_18_22,36.175,-115.25833333,18,22,usa_lasvegas,2012-04-12 10:26:36.732146,-70.08853812315319,62.949194398835445,52.07310246747206,0.010605239591020853,20.0,62.94,2.7445598364131496,62.67,55.4151,70.5751,89.1288,0.6069,43.5037,43.9491,0
102430,npp,502,3127,113.41178894043,36.1788673400879,-115.259757995605,3670144,503,2503,196611,3866755,1152,usa_lasvegas_18_22,36.175,-115.25833333,18,22,usa_lasvegas,2012-04-13 10:07:55.274301,-73.4580716903741,50.12126758841335,42.81712852356246,0.0037023449217648743,17.0,50.12,1.7549928774784245,49.67,45.184,55.481,76.2383,0.7721,75.8438,87.5608,0
102671,npp,2177,2032,107.0595703125,36.1743927001953,-115.258987426758,3670176,2177,1599,196611,3866787,1152,usa_lasvegas_18_22,36.175,-115.25833333,18,22,usa_lasvegas,2012-04-15 09:30:21.685662,122.13583504221887,0.16648344377999685,0.1474433783188509,2.0369821531972033e-07,11.0,-0.27,1.0,-1.02,35.6699,42.8347,60.7341,1.0,107.0596,107.0596,0
102792,npp,1446,1477,53.1026458740234,36.1730194091797,-115.256439208984,3670176,1446,1107,196611,3866787,1152,usa_lasvegas_18_22,36.175,-115.25833333,18,22,usa_lasvegas,2012-04-16 09:11:29.554751,97.94491082644485,30.174213009600326,26.432508325222468,2.2567017322088024e-12,8.0,-30.21,1.184412938166907,-30.87,40.0443,50.6449,69.9805,0.8458,44.9098,44.9134,0
102912,npp,686,913,92.7675399780273,36.177906036377,-115.255424499512,3670176,685,680,196611,3866787,1152,usa_lasvegas_18_22,36.175,-115.25833333,18,22,usa_lasvegas,2012-04-17 08:52:33.867310,94.70663344592015,51.02660989409468,43.51263995509285,6.616301405579564e-17,5.0,-51.04,1.847645286154319,-51.44,49.2329,63.2443,87.4585,0.6773,58.8136,62.8305,0
102919,npp,2572,3830,94.9728469848633,36.1757850646973,-115.25691986084,3670176,2570,3076,196611,3866787,1152,usa_lasvegas_18_22,36.175,-115.25833333,18,22,usa_lasvegas,2012-04-17 10:32:47.794442,-69.16082293605247,66.17471090379398,54.118060453957256,6.019905317439277e-08,21.0,66.16,3.0,65.88,52.6629,68.462,93.1024,0.6257,51.6717,59.4218,0
103160,npp,1267,2763,51.9952735900879,36.1732978820801,-115.261764526367,3670176,1268,2220,196611,3866787,1152,usa_lasvegas_18_22,36.175,-115.25833333,18,22,usa_lasvegas,2012-04-19 09:55:23.112811,-75.62692346826995,37.588674238997555,32.70001680136804,4.420218889840345e-17,15.0,37.58,1.357151599901897,37.06,44.2753,52.7196,75.9731,0.8125,42.301,42.2462,0
103279,npp,571,2215,38.5216407775879,36.1728134155273,-115.26245880127,3670176,571,1774,196611,3866787,1152,usa_lasvegas_18_22,36.175,-115.25833333,18,22,usa_lasvegas,2012-04-20 09:36:34.541943,-75.52029942734718,10.538102358133681,9.321578391310016,5.5870176937386766e-21,12.0,10.5,1.0,9.8,37.0568,43.6634,61.3119,0.981,37.6929,37.7905,0
103396,npp,2920,1662,39.7013244628906,36.1715354919434,-115.256889343262,3670176,2920,1255,196611,3866787,1152,usa_lasvegas_18_22,36.175,-115.25833333,18,22,usa_lasvegas,2012-04-21 09:17:44.194331,98.97059347442193,21.00577542040882,18.510022336310428,1.6197793241168866e-24,9.0,-21.05,1.0837787002826917,-21.74,39.8342,48.2482,68.7698,0.8878,34.9486,35.2468,0
103515,npp,2153,1100,67.0526733398438,36.1755142211914,-115.259971618652,3670176,2153,809,196611,3866787,1152,usa_lasvegas_18_22,36.175,-115.25833333,18,22,usa_lasvegas,2012-04-22 08:58:50.289130,96.13007662515533,45.15392948081649,38.89700097016949,2.885790703404557e-23,6.0,-45.18,1.5732132722552272,-45.59,48.368,61.3223,88.2537,0.6985,46.4772,46.8375,0
103524,npp,933,4003,52.366569519043,36.1720123291016,-115.259124755859,3670176,935,3169,196611,3866787,1152,usa_lasvegas_18_22,36.175,-115.25833333,18,22,usa_lasvegas,2012-04-22 10:38:58.878974,-68.37175141846029,69.01159175167548,55.78839994797905,5.823855338722648e-20,22.0,69.0,3.5496478698597698,68.74,57.6408,76.9013,93.8511,0.557,35.9228,29.1686,0
103634,npp,1374,541,86.3390884399414,36.1772766113281,-115.261787414551,3670176,1380,336,196611,3866787,1152,usa_lasvegas_18_22,36.175,-115.25833333,18,22,usa_lasvegas,2012-04-23 08:39:52.831414,93.02440541774428,60.44131718967183,50.38728499857531,1.206474144762889e-21,3.0,-60.45,2.4157378735459294,-60.71,53.0932,70.649,90.0567,0.6063,49.3297,52.3477,0
103643,npp,288,3481,56.4939613342285,36.1736488342285,-115.257591247559,3670176,292,2824,196611,3866787,1152,usa_lasvegas_18_22,36.175,-115.25833333,18,22,usa_lasvegas,2012-04-23 10:20:17.434758,-71.03587188297101,59.28083872491007,49.590342579150146,9.41553670301165e-21,19.0,59.27,2.3545700244418297,58.96,49.6907,66.0395,88.0253,0.6486,38.7807,36.6433,0
103760,npp,2701,2945,71.5979995727539,36.1761093139648,-115.260498046875,3670176,2700,2375,196611,3866787,1152,usa_lasvegas_18_22,36.175,-115.25833333,18,22,usa_lasvegas,2012-04-24 10:01:34.213334,-73.9389014494441,44.32386885353106,38.23157665291802,1.2028805244430822e-20,16.0,44.31,1.5732132722552272,43.88,43.4069,56.2392,76.5092,0.7617,52.5974,54.5328,0
103997,npp,1299,1846,35.8195304870605,36.171558380127,-115.256156921387,3670176,1299,1421,196611,3866787,1152,usa_lasvegas_18_22,36.175,-115.25833333,18,22,usa_lasvegas,2012-04-26 09:23:58.875477,99.40589171237693,10.883476296164972,9.62632336545302,4.96088298735453e-17,10.0,-10.9,1.015504800579495,-11.63,36.23,46.17,65.7938,0.9278,32.6423,33.232,0
104112,npp,556,1288,59.2971305847168,36.1753845214844,-115.260414123535,3670176,555,966,196611,3866787,1152,usa_lasvegas_18_22,36.175,-115.25833333,18,22,usa_lasvegas,2012-04-27 09:05:04.976710,96.35569958896065,38.305157848737,33.295860576745625,1.2752358523546996e-13,7.0,-38.32,1.357151599901897,-38.77,45.7789,59.6238,77.702,0.7184,42.594,42.6,0
104346,npp,2043,171,117.000389099121,36.1782569885254,-115.256202697754,3670176,2042,82,196611,3866787,1152,usa_lasvegas_18_22,36.175,-115.25833333,18,22,usa_lasvegas,2012-04-29 08:27:10.066522,91.5623906048699,67.49914371220746,54.90603587226575,0.0001585432647967753,1.0,-67.51,3.1865100272627664,-67.72,60.1512,76.2407,101.6091,0.5618,55.626,65.735,0
104355,npp,1056,3126,53.0608444213867,36.1732521057129,-115.257171630859,3670176,1059,2503,196611,3866787,1152,usa_lasvegas_18_22,36.175,-115.25833333,18,22,usa_lasvegas,2012-04-29 10:07:45.345178,-72.85832801265715,50.09299480528928,42.79708299541643,8.237007927936651e-13,17.0,50.09,1.7549928774784245,49.67,45.184,55.481,76.2383,0.7721,41.4557,40.9662,0
104472,npp,377,2579,52.908374786377,36.175365447998,-115.26220703125,3670176,377,2085,196611,3866787,1152,usa_lasvegas_18_22,36.175,-115.25833333,18,22,usa_lasvegas,2012-04-30 09:49:00.345435,-75.89051271944759,29.60581909092693,25.94781537175078,1.977505510704986e-08,14.0,29.6,1.184412938166907,28.99,40.0318,49.4103,69.4274,0.8669,45.7881,45.8673,0
106021,npp,457,354,88.0427093505859,36.175163269043,-115.26025390625,3670144,457,195,196611,3866755,1152,usa_lasvegas_18_22,36.175,-115.25833333,18,22,usa_lasvegas,2012-05-04 08:33:26.569365,92.40298963751086,64.22313142022088,52.893072979125094,0.05323028557099807,2.0,-64.24,2.7445598364131496,-64.43,57.6579,71.7983,92.4696,0.5966,48.7535,52.5261,0
106032,npp,2492,3305,76.2933502197266,36.174674987793,-115.255508422852,3670144,2491,2652,196611,3866755,1152,usa_lasvegas_18_22,36.175,-115.25833333,18,22,usa_lasvegas,2012-05-04 10:13:56.511216,-72.10447996719198,55.01359896856911,46.52293051826591,0.017740133459457654,18.0,55.01,2.0682789409984763,54.68,51.1714,66.2492,92.1429,0.6466,47.691,49.329,0
106209,npp,1822,2761,50.0217781066895,36.1730537414551,-115.255104064941,3670144,1821,2217,196611,3866755,1152,usa_lasvegas_18_22,36.175,-115.25833333,18,22,usa_lasvegas,2012-05-05 09:55:11.523794,-74.50387926072291,37.50185992421595,32.62876176143713,0.05747372610677058,15.0,37.5,1.357151599901897,37.06,44.2753,52.7196,75.9731,0.8125,40.8468,40.6427,0
106388,npp,1108,2213,49.7706756591797,36.1733512878418,-115.262481689453,3670144,1108,1773,196611,3866755,1152,usa_lasvegas_18_22,36.175,-115.25833333,18,22,usa_lasvegas,2012-05-06 09:36:24.756495,-77.08181317686676,10.395098447611959,9.195548055361108,0.10838262687567675,12.0,10.38,1.0,9.8,37.0568,43.6634,61.3119,0.981,48.942,48.8261,0
106569,npp,382,1659,69.0424575805664,36.1750297546387,-115.255874633789,3670144,382,1252,196611,3866755,1152,usa_lasvegas_18_22,36.175,-115.25833333,18,22,usa_lasvegas,2012-05-07 09:17:32.652087,97.42967162653333,21.18447941771127,18.665872193855456,0.072503750910112,9.0,-21.21,1.0837787002826917,-21.74,39.8342,48.2482,68.7698,0.8878,62.0216,61.2959,0
106742,npp,2701,1097,73.1870346069336,36.1758079528809,-115.259017944336,3670144,2700,806,196611,3866755,1152,usa_lasvegas_18_22,36.175,-115.25833333,18,22,usa_lasvegas,2012-05-08 08:58:38.767941,95.63150005195367,45.261335198235685,38.98342249020219,0.0473797710268953,6.0,-45.29,1.5732132722552272,-45.59,48.368,61.3223,88.2537,0.6985,50.3765,51.1225,0
107143,npp,2556,2394,42.0527420043945,36.1725883483887,-115.261413574219,3670144,2556,1937,196611,3866755,1152,usa_lasvegas_18_22,36.175,-115.25833333,18,22,usa_lasvegas,2012-05-11 09:42:35.948798,-75.28214533756835,20.40754530582938,17.989081921688154,0.012990954473069598,13.0,20.4,1.0837787002826917,19.88,38.8027,49.1834,62.9897,0.8709,36.2553,36.6245,0
107311,npp,1822,1842,96.913703918457,36.1776466369629,-115.256980895996,3670144,1822,1417,196611,3866755,1152,usa_lasvegas_18_22,36.175,-115.25833333,18,22,usa_lasvegas,2012-05-12 09:23:45.618951,96.61815495355128,11.138555515416742,9.851528138247156,0.0050441654846738355,10.0,-11.13,1.015504800579495,-11.63,36.23,46.17,65.7938,0.9278,92.8037,89.9128,0
107486,npp,1078,1285,57.2436676025391,36.1759834289551,-115.261947631836,3670144,1079,963,196611,3866755,1152,usa_lasvegas_18_22,36.175,-115.25833333,18,22,usa_lasvegas,2012-05-13 09:04:53.511525,97.10214392531469,38.41994428015865,33.391970628696704,0.0008326622952537134,7.0,-38.45,1.357151599901897,-38.77,45.7789,59.6238,77.702,0.7184,41.081,41.1248,0
107659,npp,306,722,113.583992004395,36.1768569946289,-115.257423400879,3670176,309,503,196611,3866787,1152,usa_lasvegas_18_22,36.175,-115.25833333,18,22,usa_lasvegas,2012-05-14 08:45:57.846584,94.43774861967549,56.17476395903319,47.36970833994606,2.749735450083875e-06,4.0,-56.19,2.0682789409984763,-56.42,52.823,65.8441,89.3006,0.6505,65.9167,73.8918,0
107832,npp,2578,168,77.530143737793,36.1740646362305,-115.261451721191,3670176,2581,81,196611,3866787,1152,usa_lasvegas_18_22,36.175,-115.25833333,18,22,usa_lasvegas,2012-05-15 08:26:58.623857,91.68707000265255,67.5625873044752,54.943507903391684,5.910994544492023e-11,1.0,-67.56,3.1865100272627664,-67.72,60.1512,76.2407,101.6091,0.5618,43.2394,43.5592,0
108369,npp,2536,1471,87.5285491943359,36.1779823303223,-115.256706237793,3670176,2536,1103,196611,3866787,1152,usa_lasvegas_18_22,36.175,-115.25833333,18,22,usa_lasvegas,2012-05-18 09:11:06.489597,97.79400037707421,30.454410150686904,26.672501295708113,3.299868392588903e-15,8.0,-30.49,1.184412938166907,-30.87,40.0443,50.6449,69.9805,0.8458,73.9756,74.0303,0
108542,npp,1757,906,59.7856864929199,36.1744842529297,-115.262229919434,3670176,1756,676,196611,3866787,1152,usa_lasvegas_18_22,36.175,-115.25833333,18,22,usa_lasvegas,2012-05-19 08:52:10.827811,94.7773396363207,51.22595111333228,43.666546989134616,6.509947293767065e-19,5.0,-51.24,1.847645286154319,-51.44,49.2329,63.2443,87.4585,0.6773,40.9628,40.4922,0
108715,npp,966,351,59.8970565795898,36.1727066040039,-115.259590148926,3670176,967,193,196611,3866787,1152,usa_lasvegas_18_22,36.175,-115.25833333,18,22,usa_lasvegas,2012-05-20 08:33:13.384009,92.55036881839172,64.29041013696353,52.93503674685087,4.297856582522006e-22,2.0,-64.3,2.7445598364131496,-64.43,57.6579,71.7983,92.4696,0.5966,38.4984,35.7345,0
121819,npp,2476,711,30.5651302337646,36.1714363098145,-115.255218505859,3670176,2474,492,196611,3866787,1152,usa_lasvegas_18_22,36.175,-115.25833333,18,22,usa_lasvegas,2012-07-17 08:45:10.954038,93.87964323700932,56.48190224324222,47.584327841067775,2.3255880240936662e-17,4.0,-56.47,2.1127631471468895,-56.42,52.823,65.8441,89.3006,0.6505,26.1367,19.8841,0
121989,npp,1684,159,60.8210754394531,36.1737594604492,-115.254768371582,3670176,1686,76,196611,3866787,1152,usa_lasvegas_18_22,36.175,-115.25833333,18,22,usa_lasvegas,2012-07-18 08:26:13.510644,91.59337501913211,67.73831154124237,55.03644357463006,6.173396987674954e-22,1.0,-67.72,3.3166247903554,-67.72,60.1512,76.2407,101.6091,0.5618,38.1855,34.1714,0
122525,npp,1656,1461,34.4467964172363,36.1717758178711,-115.25602722168,3670176,1656,1095,196611,3866787,1152,usa_lasvegas_18_22,36.175,-115.25833333,18,22,usa_lasvegas,2012-07-21 09:10:24.941919,97.3271417199999,30.952848976862498,27.094464965689287,1.093889809805121e-25,8.0,-30.95,1.2365102219381485,-30.87,40.0443,50.6449,69.9805,0.8458,29.7348,29.1346,0
123251,npp,802,2201,35.0038185119629,36.1721534729004,-115.254974365234,3670176,802,1760,196611,3866787,1152,usa_lasvegas_18_22,36.175,-115.25833333,18,22,usa_lasvegas,2012-07-25 09:35:33.586229,-78.55401190886909,9.672152569985126,8.556451374390084,4.2346795956352816e-23,12.0,9.68,1.0,9.8,37.0568,43.6634,61.3119,0.981,34.1751,34.3395,0
123600,npp,2409,1086,44.5742111206055,36.1729888916016,-115.257026672363,3670176,2409,798,196611,3866787,1152,usa_lasvegas_18_22,36.175,-115.25833333,18,22,usa_lasvegas,2012-07-27 08:57:49.376691,96.0489857662673,45.64128650819768,39.28207575419273,6.890548442461785e-13,6.0,-45.66,1.5732132722552272,-45.59,48.368,61.3223,88.2537,0.6985,32.189,31.1359,0
123775,npp,1619,529,101.32502746582,36.1758499145508,-115.255065917969,3670176,1621,325,196611,3866787,1152,usa_lasvegas_18_22,36.175,-115.25833333,18,22,usa_lasvegas,2012-07-28 08:38:53.714375,93.43862620282951,60.70956636562082,50.5625075588484,1.405365515132011e-06,3.0,-60.71,2.4157378735459294,-60.71,53.0932,70.649,90.0567,0.6063,55.5331,61.4337,0
129925,npp,59,712,56.3609848022461,36.1725273132324,-115.261474609375,3670144,58,494,196611,3866755,1152,usa_lasvegas_18_22,36.175,-115.25833333,18,22,usa_lasvegas,2012-08-02 08:45:12.017814,94.30276618836189,56.43101218219516,47.54979109369247,0.14426452287837507,4.0,-56.45,2.1127631471468895,-56.42,52.823,65.8441,89.3006,0.6505,38.3463,36.6655,0
130112,npp,2338,160,75.5855484008789,36.1745681762695,-115.257469177246,3670144,2341,76,196611,3866755,1152,usa_lasvegas_18_22,36.175,-115.25833333,18,22,usa_lasvegas,2012-08-03 08:26:14.573685,91.64802688615784,67.70835881292001,55.02222782831704,0.11246198279345236,1.0,-67.7,3.3166247903554,-67.72,60.1512,76.2407,101.6091,0.5618,42.6372,42.4666,0
130125,npp,1353,3112,96.6589965820312,36.1785507202148,-115.259918212891,3670144,1353,2493,196611,3866755,1152,usa_lasvegas_18_22,36.175,-115.25833333,18,22,usa_lasvegas,2012-08-03 10:06:49.853449,-73.04700205008528,49.66209669271953,42.45831642629797,0.1007063430326436,17.0,49.67,1.7549928774784245,49.67,45.184,55.481,76.2383,0.7721,66.2981,74.6266,0
130316,npp,679,2566,112.013252258301,36.1785354614258,-115.258987426758,3670144,680,2075,196611,3866755,1152,usa_lasvegas_18_22,36.175,-115.25833333,18,22,usa_lasvegas,2012-08-04 09:48:04.864597,-75.57644504273516,28.974729618777207,25.40444493478352,0.08789128304691235,14.0,28.99,1.184412938166907,28.99,40.0318,49.4103,69.4274,0.8669,95.6904,97.1064,0
130503,npp,3034,2017,55.7442016601562,36.175163269043,-115.25496673584,3670144,3034,1584,196611,3866755,1152,usa_lasvegas_18_22,36.175,-115.25833333,18,22,usa_lasvegas,2012-08-05 09:29:16.313919,85.84348874576612,1.0723056471581855,0.9496114296696461,0.07046343123071859,11.0,-1.02,1.0,-1.02,35.6699,42.8347,60.7341,1.0,55.7442,55.7442,0
130689,npp,2305,1463,94.6961212158203,36.177131652832,-115.257362365723,3670144,2306,1097,196611,3866755,1152,usa_lasvegas_18_22,36.175,-115.25833333,18,22,usa_lasvegas,2012-08-06 09:10:25.985764,97.98107600170916,30.863511322875723,27.019936025252605,0.05153824985284109,8.0,-30.87,1.2365102219381485,-30.87,40.0443,50.6449,69.9805,0.8458,78.4601,80.0926,0
131060,npp,2803,3292,66.5113067626953,36.1773414611816,-115.261863708496,3670144,2805,2639,196611,3866755,1152,usa_lasvegas_18_22,36.175,-115.25833333,18,22,usa_lasvegas,2012-08-08 10:13:04.600370,-72.53294964744028,54.67403849246724,46.26711250449999,0.030147449711795084,18.0,54.68,2.0682789409984763,54.68,51.1714,66.2492,92.1429,0.6466,42.9614,43.0042,0
131237,npp,2138,2749,62.6545104980469,36.1752738952637,-115.255783081055,3670144,2138,2206,196611,3866755,1152,usa_lasvegas_18_22,36.175,-115.25833333,18,22,usa_lasvegas,2012-08-09 09:54:19.615742,-74.76581713943402,37.00066733579518,32.207643475370716,0.018008437759158013,15.0,37.02,1.357151599901897,37.06,44.2753,52.7196,75.9731,0.8125,50.1551,50.9068,0
131414,npp,1445,2202,46.7288360595703,36.1753807067871,-115.260139465332,3670144,1445,1762,196611,3866755,1152,usa_lasvegas_18_22,36.175,-115.25833333,18,22,usa_lasvegas,2012-08-10 09:35:32.853452,-76.80045314883172,9.724887861886986,8.603489495437834,0.008889107218729356,12.0,9.74,1.0,9.8,37.0568,43.6634,61.3119,0.981,45.9001,45.842,0
131592,npp,709,1649,35.378662109375,36.1724815368652,-115.25471496582,3670144,709,1243,196611,3866755,1152,usa_lasvegas_18_22,36.175,-115.25833333,18,22,usa_lasvegas,2012-08-11 09:16:42.534750,98.824349549792,21.726790302505247,19.13736547354227,0.0030870711712336534,9.0,-21.74,1.0837787002826917,-21.74,39.8342,48.2482,68.7698,0.8878,30.9601,31.4092,0
132136,npp,519,2932,45.6362724304199,36.1729850769043,-115.25952911377,3670176,519,2364,196611,3866787,1152,usa_lasvegas_18_22,36.175,-115.25833333,18,22,usa_lasvegas,2012-08-14 10:00:34.394171,-74.28620272939546,43.87041626136621,37.863377761651584,6.319957137127855e-06,16.0,43.88,1.5732132722552272,43.88,43.4069,56.2392,76.5092,0.7617,36.0951,34.759,0
132309,npp,2906,2384,66.3947067260742,36.1766586303711,-115.258903503418,3670176,2906,1928,196611,3866787,1152,usa_lasvegas_18_22,36.175,-115.25833333,18,22,usa_lasvegas,2012-08-15 09:41:47.631095,-76.00700090613182,19.876518396139854,17.524383350847906,8.375501302808211e-13,13.0,19.88,1.0837787002826917,19.88,38.8027,49.1834,62.9897,0.8709,58.7155,57.8243,0
133405,npp,588,2017,44.4385566711426,36.1744232177734,-115.260360717773,3670176,588,1585,196611,3866787,1152,usa_lasvegas_18_22,36.175,-115.25833333,18,22,usa_lasvegas,2012-08-21 09:29:13.859877,68.01558851866538,1.304972943663721,1.155722697461032,9.40100917979545e-29,11.0,-1.02,1.0,-1.02,35.6699,42.8347,60.7341,1.0,44.4386,44.4386,0
133762,npp,2172,899,56.8083419799805,36.1740417480469,-115.255271911621,3670176,2171,671,196611,3866787,1152,usa_lasvegas_18_22,36.175,-115.25833333,18,22,usa_lasvegas,2012-08-23 08:51:27.873064,94.75556998875392,51.43708618124898,43.82761528238201,1.424260116131403e-22,5.0,-51.44,1.847645286154319,-51.44,49.2329,63.2443,87.4585,0.6773,39.3514,38.4757,0
133775,npp,989,3817,74.2614135742188,36.1758918762207,-115.260704040527,3670176,987,3068,196611,3866787,1152,usa_lasvegas_18_22,36.175,-115.25833333,18,22,usa_lasvegas,2012-08-23 10:31:41.801380,-69.19477772197865,65.93338485754929,53.97084564254669,4.754422789127537e-28,21.0,65.93,3.0,65.88,52.6629,68.462,93.1024,0.6257,44.7679,46.4633,0
133958,npp,352,3293,102.281616210938,36.1774482727051,-115.254776000977,3670176,356,2640,196611,3866787,1152,usa_lasvegas_18_22,36.175,-115.25833333,18,22,usa_lasvegas,2012-08-24 10:13:00.373293,-72.0219577160635,54.70532748726682,46.293632322515506,2.091125023151491e-24,18.0,54.71,2.0682789409984763,54.68,51.1714,66.2492,92.1429,0.6466,60.2562,66.1322,0
134138,npp,2758,2750,77.2824554443359,36.1757965087891,-115.254959106445,3670176,2759,2207,196611,3866787,1152,usa_lasvegas_18_22,36.175,-115.25833333,18,22,usa_lasvegas,2012-08-25 09:54:17.166883,-75.38048869048947,37.04597631819533,32.247177796853144,5.44216244952309e-19,15.0,37.06,1.357151599901897,37.06,44.2753,52.7196,75.9731,0.8125,60.9335,62.792,0
134322,npp,2048,2202,46.4116668701172,36.172607421875,-115.258270263672,3670176,2048,1762,196611,3866787,1152,usa_lasvegas_18_22,36.175,-115.25833333,18,22,usa_lasvegas,2012-08-26 09:35:28.627406,-73.56705299772888,9.77858676242754,8.651341109249675,2.5784034443784955e-12,12.0,9.74,1.0,9.8,37.0568,43.6634,61.3119,0.981,45.583,45.5308,0
