lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.661,1.0
1,0.301,0.485,0.313
2,0.163,0.345,0.176
3,0.106,0.235,0.118
4,0.081,0.151,0.092
5,0.099,0.09,0.106
6,0.072,0.047,0.077
7,0.051,0.02,0.053
8,0.044,0.005,0.042
9,0.046,0.0,0.043
10,0.085,0.003,0.08
11,0.092,0.011,0.086
12,0.081,0.022,0.075
13,0.029,0.036,0.023
14,0.042,0.05,0.036
15,0.083,0.065,0.076
16,0.097,0.078,0.091
17,0.086,0.089,0.081
18,0.083,0.098,0.078
19,0.041,0.105,0.036
20,0.051,0.109,0.048
21,0.126,0.11,0.123
22,0.108,0.109,0.107
23,0.075,0.105,0.078
24,0.017,0.099,0.023
25,0.05,0.092,0.059
26,0.07,0.068,0.082
27,0.089,0.063,0.102
28,0.03,0.062,0.044
29,0.023,0.061,0.038
30,0.036,0.058,0.05
31,0.071,0.054,0.084
32,0.093,0.051,0.105
33,0.083,0.05,0.093
34,0.035,0.049,0.042
35,0.006,0.048,0.011
36,0.027,0.044,0.028
37,0.053,0.04,0.051
38,0.064,0.038,0.059
39,0.044,0.039,0.039
40,0.02,0.038,0.014
41,0.02,0.037,0.014
42,0.062,0.036,0.056
43,0.057,0.036,0.05
44,0.054,0.037,0.047
45,0.03,0.04,0.024
46,0.034,0.043,0.029
47,0.03,0.042,0.026
48,0.062,0.041,0.058
49,0.029,0.041,0.026
50,0.015,0.044,0.013
51,-0.017,0.044,-0.017
52,0.024,0.044,0.027
53,0.088,0.042,0.091
54,0.078,0.043,0.084
55,0.03,0.045,0.039
56,0.041,0.048,0.051
57,0.041,0.047,0.05
58,0.075,0.045,0.085
59,0.084,0.044,0.094
60,0.067,0.044,0.077
61,0.034,0.045,0.044
62,0.02,0.043,0.03
63,0.052,0.04,0.06
64,0.059,0.039,0.063
65,0.029,0.037,0.03
66,0.014,0.037,0.012
67,-0.005,0.036,-0.01
68,0.022,0.033,0.015
69,0.028,0.031,0.02
70,0.046,0.029,0.038
71,0.042,0.027,0.035
72,0.022,0.027,0.016
73,0.013,0.026,0.008
74,0.041,0.026,0.035
75,0.065,0.028,0.06
76,0.03,0.031,0.026
77,0.012,0.034,0.008
78,-0.001,0.035,-0.005
79,0.021,0.034,0.017
80,0.044,0.034,0.041
81,0.055,0.037,0.054
82,0.008,0.039,0.01
83,0.024,0.04,0.027
84,0.046,0.038,0.051
85,0.079,0.037,0.087
86,0.074,0.036,0.081
87,0.032,0.036,0.04
88,0.001,0.036,0.009
89,0.054,0.035,0.061
90,0.056,0.032,0.062
91,0.069,0.03,0.074
92,0.035,0.03,0.039
93,0.008,0.029,0.011
94,0.009,0.028,0.01
95,0.017,0.026,0.016
96,-0.006,0.025,-0.01
97,0.014,0.025,0.007
98,-0.029,0.026,-0.036
99,0.0,0.026,-0.007
100,0.062,0.025,0.054
101,0.072,0.024,0.065
102,0.048,0.024,0.041
103,0.014,0.025,0.009
104,-0.003,0.027,-0.007
105,0.014,0.027,0.01
106,0.052,0.028,0.047
107,0.079,0.029,0.073
108,0.033,0.031,0.028
109,-0.001,0.033,-0.005
110,0.013,0.034,0.01
111,0.03,0.034,0.029
112,0.06,0.034,0.059
113,0.03,0.035,0.032
114,0.048,0.037,0.052
115,0.033,0.036,0.038
116,0.037,0.034,0.042
117,0.071,0.032,0.075
118,0.033,0.032,0.037
119,0.017,0.032,0.021
120,-0.023,0.032,-0.017
121,0.012,0.031,0.017
122,0.039,0.031,0.041
123,0.068,0.03,0.067
124,0.03,0.032,0.028
125,-0.007,0.032,-0.01
126,0.036,0.029,0.028
127,0.027,0.025,0.019
128,0.037,0.022,0.029
129,0.038,0.023,0.031
130,0.008,0.024,0.003
131,0.03,0.024,0.025
132,0.034,0.023,0.03
133,0.035,0.021,0.031
134,0.029,0.02,0.025
135,0.008,0.02,0.005
136,0.011,0.019,0.007
137,0.023,0.018,0.018
138,0.027,0.015,0.021
139,0.029,0.014,0.023
140,-0.007,0.014,-0.012
141,-0.028,0.014,-0.029
142,-0.015,0.013,-0.014
143,0.001,0.009,0.004
144,0.033,0.008,0.036
145,0.01,0.007,0.014
146,0.017,0.009,0.019
147,0.016,0.009,0.018
148,0.033,0.008,0.035
149,0.041,0.007,0.043
150,0.029,0.008,0.032
151,-0.009,0.01,-0.007
152,-0.034,0.009,-0.034
153,-0.035,0.01,-0.036
154,0.016,0.01,0.013
155,0.022,0.012,0.016
156,0.004,0.014,-0.004
157,0.014,0.015,0.006
158,0.022,0.015,0.014
159,0.051,0.015,0.045
160,0.031,0.015,0.026
161,0.023,0.015,0.019
162,0.001,0.017,-0.003
163,-0.021,0.015,-0.025
164,0.003,0.014,-0.001
165,0.035,0.013,0.03
166,0.034,0.013,0.028
167,0.02,0.015,0.013
168,-0.022,0.015,-0.029
169,0.018,0.015,0.011
170,0.027,0.013,0.022
171,0.043,0.013,0.04
172,0.016,0.013,0.015
173,-0.019,0.012,-0.018
174,-0.005,0.01,-0.002
175,0.034,0.007,0.036
176,0.02,0.005,0.022
177,-0.011,0.006,-0.009
178,-0.007,0.007,-0.006
179,-0.016,0.009,-0.013
180,0.017,0.008,0.019
181,0.036,0.007,0.037
182,0.006,0.009,0.005
183,0.001,0.01,-0.0
184,-0.013,0.01,-0.017
185,-0.001,0.008,-0.007
186,0.01,0.005,0.002
187,0.032,0.003,0.023
188,-0.016,0.002,-0.024
189,-0.013,0.003,-0.018
190,0.006,0.003,0.001
191,0.021,0.002,0.018
192,0.048,0.001,0.044
193,0.023,0.001,0.02
194,-0.013,0.003,-0.017
195,-0.021,0.002,-0.027
196,0.008,0.0,0.0
197,0.02,-0.003,0.01
198,-0.024,-0.004,-0.033
199,-0.024,-0.004,-0.031
200,-0.049,-0.005,-0.053
201,-0.023,-0.008,-0.025
202,0.017,-0.01,0.016
203,0.013,-0.008,0.013
204,0.006,-0.005,0.007
205,-0.029,-0.002,-0.027
206,-0.027,0.0,-0.025
207,0.026,0.0,0.027
208,0.031,0.001,0.032
209,0.026,0.001,0.029
210,-0.004,0.003,-0.001
211,-0.025,0.004,-0.023
212,-0.006,0.004,-0.006
213,-0.008,0.005,-0.01
214,0.011,0.007,0.007
215,-0.008,0.009,-0.014
216,-0.018,0.01,-0.024
217,0.016,0.009,0.011
218,0.028,0.006,0.023
219,0.042,0.003,0.036
220,0.031,0.001,0.026
221,0.003,-0.002,-0.002
222,0.001,-0.006,-0.005
223,0.013,-0.01,0.006
224,0.02,-0.012,0.013
225,-0.033,-0.013,-0.039
226,-0.073,-0.012,-0.079
227,-0.07,-0.013,-0.076
228,-0.025,-0.014,-0.031
229,-0.004,-0.016,-0.009
230,0.002,-0.015,-0.0
231,0.008,-0.013,0.007
232,-0.008,-0.011,-0.008
233,-0.017,-0.011,-0.017
234,-0.03,-0.012,-0.028
235,-0.023,-0.011,-0.02
236,-0.029,-0.009,-0.025
237,-0.034,-0.007,-0.03
238,-0.004,-0.006,0.001
239,0.005,-0.004,0.011
240,0.033,-0.001,0.037
241,0.042,0.002,0.044
242,0.018,0.006,0.018
243,0.01,0.008,0.009
244,0.023,0.008,0.019
245,0.029,0.008,0.024
246,0.001,0.008,-0.004
247,-0.016,0.009,-0.021
248,-0.025,0.009,-0.029
249,0.0,0.007,-0.004
250,0.027,0.003,0.022
251,0.015,0.003,0.009
252,-0.01,0.004,-0.016
253,-0.015,0.005,-0.022
254,-0.017,0.004,-0.024
255,0.012,0.003,0.004
256,0.025,0.003,0.017
257,0.009,0.002,0.002
258,-0.013,0.001,-0.017
259,-0.041,0.0,-0.042
260,0.022,0.0,0.021
261,0.03,0.001,0.032
262,0.002,0.003,0.005
263,-0.006,0.004,-0.002
264,-0.025,0.004,-0.02
265,0.024,0.004,0.029
266,0.032,0.004,0.038
267,0.022,0.005,0.029
268,0.016,0.006,0.024
269,-0.009,0.008,0.0
270,-0.017,0.008,-0.01
271,-0.0,0.007,0.004
272,0.027,0.007,0.029
273,0.016,0.009,0.016
274,-0.002,0.01,-0.005
275,-0.025,0.01,-0.028
276,0.028,0.009,0.024
277,0.013,0.008,0.008
278,0.031,0.009,0.026
279,-0.03,0.009,-0.034
280,-0.01,0.008,-0.015
281,0.017,0.005,0.01
282,0.007,0.002,0.001
283,0.017,0.001,0.01
284,0.007,0.001,-0.0
285,0.001,0.003,-0.006
286,0.032,0.003,0.025
287,0.041,0.001,0.035
288,0.035,0.003,0.03
289,-0.016,0.006,-0.016
290,-0.034,0.009,-0.03
291,-0.041,0.01,-0.034
292,-0.008,0.01,-0.001
293,0.004,0.01,0.013
294,0.028,0.01,0.036
295,-0.004,0.012,0.006
296,-0.01,0.013,-0.0
297,0.01,0.013,0.02
298,0.027,0.012,0.037
299,0.029,0.012,0.036
300,0.013,0.013,0.019
301,-0.0,0.015,0.004
302,0.032,0.011,0.033
303,0.071,0.01,0.069
304,0.059,0.008,0.055
305,0.03,0.009,0.027
306,-0.023,0.01,-0.026
307,-0.013,0.009,-0.017
308,-0.007,0.007,-0.012
309,0.01,0.006,0.004
310,-0.004,0.007,-0.01
311,-0.025,0.008,-0.032
312,-0.045,0.005,-0.052
313,0.001,0.003,-0.006
314,0.038,0.0,0.032
315,0.01,0.001,0.005
316,-0.002,0.003,-0.006
317,-0.014,0.005,-0.016
318,-0.006,0.005,-0.005
319,0.018,0.005,0.022
320,0.022,0.005,0.028
321,0.006,0.008,0.014
322,-0.0,0.01,0.009
323,0.006,0.01,0.017
324,0.02,0.01,0.031
325,0.044,0.011,0.055
326,0.058,0.014,0.068
327,-0.034,0.016,-0.021
328,0.004,0.017,0.015
329,0.012,0.016,0.021
330,0.031,0.014,0.037
331,0.045,0.013,0.048
332,0.018,0.015,0.019
333,-0.017,0.015,-0.018
334,-0.013,0.013,-0.015
335,0.024,0.01,0.021
336,0.035,0.008,0.031
337,-0.029,0.009,-0.032
338,-0.018,0.009,-0.023
339,-0.013,0.009,-0.019
340,0.014,0.006,0.007
341,0.039,0.006,0.032
342,0.038,0.008,0.032
343,0.011,0.009,0.005
344,-0.013,0.01,-0.018
345,0.009,0.009,0.005
346,0.052,0.01,0.049
347,0.033,0.012,0.033
348,-0.007,0.014,-0.004
349,-0.022,0.017,-0.015
350,-0.001,0.019,0.008
351,0.033,0.019,0.044
352,0.027,0.019,0.038
353,-0.008,0.022,0.005
354,-0.004,0.023,0.008
355,0.007,0.021,0.02
356,0.028,0.018,0.041
357,0.073,0.016,0.084
358,0.049,0.014,0.059
359,0.023,0.015,0.031
360,0.003,0.015,0.008
361,0.012,0.013,0.013
362,0.042,0.01,0.041
363,0.022,0.012,0.02
364,-0.005,0.013,-0.009
365,-0.03,0.015,-0.034
366,0.003,0.015,-0.001
367,0.041,0.013,0.036
368,0.039,0.012,0.031
369,-0.006,0.013,-0.014
370,-0.029,0.015,-0.036
371,-0.024,0.016,-0.03
372,0.001,0.015,-0.004
373,0.013,0.014,0.009
374,0.026,0.016,0.022
375,0.018,0.018,0.015
376,0.013,0.02,0.012
377,0.055,0.022,0.056
378,0.089,0.024,0.094
379,0.057,0.025,0.064
380,0.026,0.027,0.036
381,-0.017,0.028,-0.004
382,0.003,0.028,0.016
383,0.011,0.029,0.023
384,0.041,0.028,0.053
385,0.028,0.028,0.04
386,0.008,0.027,0.019
387,-0.006,0.025,0.005
388,0.035,0.023,0.042
389,0.054,0.021,0.057
390,0.043,0.019,0.043
391,0.01,0.016,0.007
392,-0.016,0.014,-0.019
393,-0.005,0.012,-0.01
394,0.032,0.011,0.027
395,0.027,0.011,0.021
396,0.016,0.012,0.01
397,0.005,0.014,-0.002
398,0.008,0.019,0.001
399,0.038,0.025,0.03
400,0.03,0.035,0.022
