lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.672,1.0
1,0.353,0.499,0.353
2,0.182,0.361,0.182
3,0.106,0.253,0.106
4,0.09,0.171,0.09
5,0.089,0.112,0.089
6,0.075,0.07,0.075
7,0.091,0.044,0.091
8,0.095,0.029,0.095
9,0.09,0.024,0.089
10,0.108,0.026,0.108
11,0.093,0.033,0.092
12,0.079,0.044,0.079
13,0.086,0.057,0.085
14,0.101,0.07,0.1
15,0.108,0.082,0.107
16,0.106,0.094,0.105
17,0.082,0.104,0.081
18,0.076,0.111,0.075
19,0.039,0.117,0.039
20,0.075,0.119,0.075
21,0.092,0.119,0.092
22,0.093,0.116,0.093
23,0.087,0.112,0.087
24,0.091,0.105,0.091
25,0.091,0.097,0.091
26,0.066,0.076,0.067
27,0.071,0.07,0.072
28,0.043,0.068,0.043
29,0.043,0.067,0.044
30,0.053,0.066,0.054
31,0.047,0.066,0.048
32,0.053,0.066,0.053
33,0.04,0.066,0.041
34,0.061,0.065,0.061
35,0.082,0.065,0.082
36,0.062,0.065,0.062
37,0.092,0.067,0.092
38,0.096,0.069,0.096
39,0.078,0.07,0.078
40,0.078,0.07,0.077
41,0.053,0.07,0.053
42,0.084,0.07,0.083
43,0.081,0.069,0.08
44,0.076,0.069,0.075
45,0.079,0.071,0.079
46,0.074,0.073,0.073
47,0.074,0.074,0.073
48,0.047,0.074,0.047
49,0.051,0.074,0.05
50,0.05,0.073,0.049
51,0.054,0.07,0.054
52,0.071,0.069,0.071
53,0.086,0.067,0.087
54,0.08,0.066,0.08
55,0.084,0.066,0.084
56,0.089,0.066,0.089
57,0.057,0.067,0.057
58,0.081,0.068,0.081
59,0.048,0.069,0.049
60,0.044,0.07,0.045
61,0.057,0.07,0.057
62,0.092,0.071,0.093
63,0.086,0.072,0.087
64,0.068,0.072,0.068
65,0.077,0.072,0.078
66,0.078,0.072,0.078
67,0.066,0.072,0.066
68,0.06,0.073,0.06
69,0.052,0.073,0.052
70,0.068,0.074,0.067
71,0.071,0.074,0.07
72,0.091,0.072,0.09
73,0.088,0.071,0.087
74,0.097,0.07,0.097
75,0.072,0.07,0.072
76,0.056,0.069,0.056
77,0.072,0.069,0.071
78,0.064,0.069,0.063
79,0.052,0.068,0.052
80,0.049,0.068,0.048
81,0.068,0.067,0.068
82,0.078,0.066,0.078
83,0.081,0.067,0.081
84,0.084,0.067,0.084
85,0.068,0.067,0.068
86,0.055,0.07,0.056
87,0.065,0.073,0.065
88,0.067,0.074,0.068
89,0.078,0.074,0.08
90,0.067,0.074,0.068
91,0.055,0.074,0.057
92,0.047,0.073,0.048
93,0.066,0.074,0.066
94,0.075,0.074,0.076
95,0.1,0.076,0.1
96,0.099,0.077,0.099
97,0.085,0.078,0.085
98,0.097,0.078,0.097
99,0.088,0.077,0.087
100,0.093,0.075,0.092
101,0.069,0.073,0.068
102,0.065,0.071,0.064
103,0.065,0.07,0.064
104,0.067,0.069,0.066
105,0.074,0.066,0.074
106,0.03,0.064,0.03
107,0.047,0.061,0.046
108,0.056,0.059,0.056
109,0.061,0.057,0.061
110,0.031,0.055,0.03
111,0.053,0.053,0.053
112,0.077,0.052,0.077
113,0.077,0.052,0.077
114,0.074,0.052,0.074
115,0.047,0.051,0.047
116,0.043,0.051,0.044
117,0.029,0.052,0.03
118,0.05,0.053,0.052
119,0.042,0.055,0.044
120,0.049,0.057,0.051
121,0.049,0.059,0.05
122,0.064,0.06,0.064
123,0.084,0.062,0.085
124,0.059,0.065,0.059
125,0.063,0.066,0.063
126,0.063,0.068,0.062
127,0.056,0.069,0.055
128,0.098,0.07,0.097
129,0.118,0.07,0.117
130,0.074,0.07,0.073
131,0.054,0.069,0.053
132,0.045,0.07,0.044
133,0.057,0.07,0.057
134,0.073,0.071,0.073
135,0.068,0.07,0.067
136,0.062,0.07,0.061
137,0.069,0.069,0.069
138,0.078,0.067,0.078
139,0.078,0.065,0.078
140,0.065,0.062,0.066
141,0.071,0.06,0.072
142,0.067,0.059,0.067
143,0.056,0.058,0.056
144,0.042,0.058,0.043
145,0.062,0.058,0.062
146,0.053,0.058,0.054
147,0.04,0.059,0.042
148,0.038,0.059,0.04
149,0.064,0.058,0.066
150,0.058,0.059,0.059
151,0.07,0.06,0.071
152,0.056,0.061,0.057
153,0.067,0.063,0.068
154,0.052,0.062,0.052
155,0.059,0.061,0.06
156,0.059,0.061,0.059
157,0.066,0.061,0.066
158,0.061,0.062,0.061
159,0.084,0.062,0.084
160,0.076,0.063,0.076
161,0.073,0.062,0.073
162,0.059,0.061,0.059
163,0.056,0.06,0.056
164,0.059,0.057,0.059
165,0.05,0.054,0.05
166,0.042,0.052,0.041
167,0.044,0.05,0.044
168,0.04,0.047,0.04
169,0.052,0.045,0.053
170,0.043,0.044,0.044
171,0.042,0.042,0.043
172,0.052,0.039,0.052
173,0.049,0.039,0.05
174,0.016,0.039,0.016
175,0.044,0.038,0.045
176,0.039,0.038,0.041
177,0.033,0.038,0.035
178,0.035,0.039,0.037
179,0.021,0.04,0.022
180,0.031,0.041,0.032
181,0.037,0.042,0.038
182,0.033,0.045,0.034
183,0.058,0.048,0.058
184,0.049,0.049,0.05
185,0.077,0.05,0.077
186,0.064,0.051,0.063
187,0.072,0.053,0.071
188,0.065,0.053,0.065
189,0.03,0.052,0.029
190,0.032,0.052,0.031
191,0.059,0.053,0.058
192,0.064,0.053,0.064
193,0.052,0.054,0.052
194,0.059,0.054,0.059
195,0.066,0.053,0.065
196,0.053,0.052,0.053
197,0.038,0.051,0.038
198,0.051,0.05,0.051
199,0.051,0.049,0.052
200,0.036,0.048,0.036
201,0.037,0.047,0.037
202,0.028,0.044,0.028
203,0.056,0.043,0.056
204,0.044,0.041,0.045
205,0.033,0.04,0.034
206,0.023,0.04,0.024
207,0.066,0.039,0.067
208,0.052,0.04,0.053
209,0.021,0.039,0.022
210,0.047,0.039,0.048
211,0.049,0.039,0.049
212,0.061,0.039,0.061
213,0.044,0.039,0.043
214,0.014,0.038,0.014
215,0.029,0.038,0.028
216,0.039,0.039,0.039
217,0.036,0.04,0.035
218,0.044,0.04,0.043
219,0.035,0.04,0.035
220,0.037,0.041,0.037
221,0.038,0.041,0.037
222,0.027,0.043,0.027
223,0.057,0.044,0.056
224,0.049,0.045,0.048
225,0.059,0.046,0.057
226,0.061,0.048,0.06
227,0.035,0.048,0.035
228,0.056,0.051,0.055
229,0.043,0.053,0.042
230,0.047,0.054,0.046
231,0.057,0.055,0.057
232,0.055,0.058,0.055
233,0.053,0.058,0.054
234,0.058,0.058,0.058
235,0.041,0.059,0.043
236,0.062,0.058,0.063
237,0.069,0.057,0.071
238,0.076,0.054,0.076
239,0.065,0.053,0.066
240,0.05,0.051,0.05
241,0.058,0.05,0.058
242,0.055,0.048,0.055
243,0.058,0.048,0.058
244,0.039,0.047,0.038
245,0.025,0.046,0.025
246,0.047,0.046,0.046
247,0.057,0.045,0.056
248,0.039,0.045,0.038
249,0.034,0.045,0.033
250,0.048,0.046,0.048
251,0.038,0.047,0.038
252,0.007,0.048,0.006
253,0.051,0.05,0.05
254,0.052,0.051,0.051
255,0.044,0.053,0.043
256,0.046,0.055,0.046
257,0.075,0.057,0.074
258,0.064,0.058,0.063
259,0.07,0.059,0.07
260,0.089,0.059,0.089
261,0.077,0.061,0.076
262,0.056,0.061,0.056
263,0.046,0.061,0.046
264,0.089,0.06,0.09
265,0.056,0.059,0.057
266,0.055,0.059,0.056
267,0.046,0.058,0.047
268,0.073,0.058,0.073
269,0.065,0.057,0.066
270,0.063,0.056,0.063
271,0.056,0.056,0.056
272,0.027,0.055,0.027
273,0.034,0.054,0.033
274,0.029,0.053,0.028
275,0.044,0.053,0.044
276,0.05,0.05,0.049
277,0.031,0.048,0.031
278,0.049,0.047,0.048
279,0.052,0.045,0.052
280,0.051,0.044,0.051
281,0.062,0.044,0.061
282,0.059,0.044,0.058
283,0.072,0.043,0.071
284,0.059,0.042,0.058
285,0.046,0.043,0.045
286,0.05,0.042,0.05
287,0.04,0.042,0.04
288,0.048,0.042,0.048
289,0.021,0.043,0.021
290,0.028,0.041,0.029
291,0.022,0.04,0.023
292,0.014,0.038,0.014
293,0.02,0.037,0.02
294,0.027,0.036,0.027
295,0.03,0.034,0.031
296,0.025,0.032,0.026
297,0.026,0.03,0.026
298,0.056,0.029,0.056
299,0.044,0.027,0.044
300,0.066,0.027,0.066
301,0.047,0.026,0.047
302,0.037,0.025,0.037
303,0.031,0.024,0.031
304,0.005,0.024,0.005
305,0.015,0.024,0.015
306,0.027,0.025,0.027
307,0.016,0.027,0.015
308,0.016,0.028,0.015
309,-0.003,0.028,-0.003
310,0.026,0.028,0.025
311,0.015,0.029,0.014
312,0.022,0.03,0.022
313,0.054,0.031,0.053
314,0.041,0.032,0.04
315,0.04,0.032,0.04
316,0.029,0.034,0.029
317,0.03,0.036,0.03
318,0.026,0.038,0.026
319,0.037,0.04,0.038
320,0.037,0.042,0.038
321,0.062,0.044,0.062
322,0.065,0.046,0.066
323,0.061,0.048,0.061
324,0.043,0.049,0.043
325,0.056,0.05,0.057
326,0.059,0.05,0.059
327,0.072,0.051,0.072
328,0.036,0.05,0.036
329,0.038,0.05,0.039
330,0.02,0.05,0.021
331,0.035,0.049,0.035
332,0.068,0.047,0.068
333,0.055,0.046,0.055
334,0.057,0.045,0.057
335,0.014,0.045,0.014
336,0.038,0.044,0.038
337,0.047,0.043,0.047
338,0.047,0.042,0.047
339,0.06,0.041,0.06
340,0.013,0.04,0.013
341,0.04,0.04,0.04
342,0.068,0.04,0.068
343,0.058,0.04,0.058
344,0.037,0.041,0.037
345,0.052,0.042,0.052
346,0.033,0.044,0.033
347,0.034,0.045,0.034
348,0.044,0.046,0.045
349,0.037,0.046,0.037
350,0.03,0.048,0.03
351,0.023,0.049,0.024
352,0.066,0.049,0.067
353,0.05,0.048,0.051
354,0.07,0.048,0.071
355,0.056,0.049,0.057
356,0.041,0.051,0.042
357,0.054,0.054,0.055
358,0.062,0.054,0.062
359,0.054,0.055,0.054
360,0.086,0.053,0.086
361,0.048,0.052,0.049
362,0.047,0.052,0.047
363,0.046,0.051,0.046
364,0.041,0.052,0.041
365,0.046,0.051,0.046
366,0.052,0.052,0.052
367,0.048,0.052,0.047
368,0.051,0.05,0.05
369,0.045,0.048,0.044
370,0.038,0.047,0.037
371,0.054,0.044,0.054
372,0.038,0.042,0.038
373,0.048,0.04,0.049
374,0.038,0.038,0.038
375,0.041,0.036,0.041
376,0.058,0.034,0.059
377,0.026,0.033,0.026
378,0.023,0.032,0.023
379,0.005,0.031,0.006
380,0.018,0.03,0.018
381,0.031,0.029,0.031
382,0.051,0.028,0.052
383,0.052,0.027,0.052
384,0.059,0.026,0.06
385,0.028,0.026,0.028
386,-0.006,0.026,-0.005
387,-0.012,0.025,-0.012
388,0.001,0.025,0.002
389,0.039,0.025,0.04
390,0.021,0.026,0.021
391,0.023,0.026,0.024
392,0.04,0.027,0.04
393,0.024,0.028,0.024
394,0.031,0.029,0.031
395,0.048,0.03,0.048
396,0.038,0.032,0.038
397,0.035,0.034,0.035
398,0.029,0.037,0.028
399,0.049,0.04,0.049
400,0.031,0.043,0.03
