lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.801,1.0
1,0.603,0.602,0.88
2,0.315,0.434,0.679
3,0.117,0.295,0.461
4,0.075,0.181,0.263
5,0.052,0.089,0.09
6,0.02,0.017,-0.052
7,-0.006,-0.037,-0.156
8,-0.035,-0.075,-0.229
9,-0.04,-0.101,-0.272
10,-0.035,-0.115,-0.295
11,-0.033,-0.12,-0.307
12,-0.046,-0.117,-0.314
13,-0.054,-0.108,-0.318
14,-0.053,-0.094,-0.318
15,-0.048,-0.076,-0.318
16,-0.038,-0.056,-0.316
17,-0.042,-0.034,-0.315
18,-0.048,-0.012,-0.313
19,-0.058,0.01,-0.306
20,-0.049,0.031,-0.287
21,-0.045,0.05,-0.252
22,-0.04,0.068,-0.197
23,-0.031,0.083,-0.113
24,0.006,0.096,0.009
25,0.092,0.106,0.175
26,0.17,0.103,0.368
27,0.215,0.102,0.567
28,0.155,0.102,0.727
29,0.106,0.104,0.824
30,0.142,0.103,0.83
31,0.216,0.1,0.735
32,0.274,0.098,0.567
33,0.175,0.095,0.358
34,0.084,0.087,0.162
35,-0.001,0.071,0.0
36,-0.02,0.049,-0.115
37,-0.036,0.026,-0.196
38,-0.053,0.006,-0.252
39,-0.054,-0.011,-0.284
40,-0.054,-0.027,-0.3
41,-0.056,-0.041,-0.308
42,-0.064,-0.053,-0.313
43,-0.066,-0.061,-0.314
44,-0.06,-0.065,-0.314
45,-0.057,-0.066,-0.314
46,-0.057,-0.063,-0.314
47,-0.058,-0.056,-0.312
48,-0.053,-0.045,-0.306
49,-0.057,-0.029,-0.294
50,-0.063,-0.011,-0.27
51,-0.043,0.007,-0.225
52,-0.018,0.022,-0.154
53,0.005,0.036,-0.05
54,-0.003,0.051,0.085
55,-0.001,0.068,0.248
56,0.05,0.082,0.433
57,0.177,0.09,0.625
58,0.308,0.092,0.776
59,0.344,0.093,0.826
60,0.217,0.092,0.748
61,0.084,0.086,0.589
62,0.024,0.076,0.404
63,0.027,0.064,0.227
64,0.048,0.053,0.07
65,0.014,0.044,-0.064
66,-0.01,0.033,-0.161
67,-0.035,0.02,-0.226
68,-0.035,0.005,-0.265
69,-0.036,-0.009,-0.288
70,-0.043,-0.022,-0.301
71,-0.05,-0.033,-0.307
72,-0.059,-0.042,-0.311
73,-0.056,-0.049,-0.312
74,-0.055,-0.053,-0.312
75,-0.053,-0.054,-0.312
76,-0.058,-0.051,-0.312
77,-0.061,-0.045,-0.309
78,-0.058,-0.037,-0.3
79,-0.049,-0.026,-0.282
80,-0.031,-0.012,-0.245
81,-0.021,0.006,-0.191
82,-0.009,0.025,-0.11
83,0.044,0.04,0.007
84,0.12,0.049,0.161
85,0.166,0.052,0.333
86,0.109,0.054,0.5
87,0.052,0.058,0.641
88,0.005,0.061,0.723
89,0.032,0.06,0.725
90,0.106,0.058,0.637
91,0.138,0.057,0.482
92,0.099,0.054,0.299
93,0.045,0.046,0.127
94,-0.001,0.033,-0.015
95,-0.004,0.017,-0.12
96,-0.001,0.002,-0.193
97,-0.02,-0.01,-0.246
98,-0.034,-0.02,-0.278
99,-0.043,-0.029,-0.296
100,-0.046,-0.037,-0.304
101,-0.048,-0.043,-0.308
102,-0.048,-0.046,-0.31
103,-0.05,-0.047,-0.311
104,-0.052,-0.044,-0.312
105,-0.05,-0.04,-0.311
106,-0.052,-0.032,-0.309
107,-0.048,-0.022,-0.303
108,-0.051,-0.009,-0.29
109,-0.046,0.004,-0.267
110,-0.019,0.014,-0.224
111,0.016,0.022,-0.156
112,0.032,0.031,-0.061
113,0.02,0.042,0.059
114,0.003,0.054,0.202
115,0.078,0.065,0.371
116,0.174,0.071,0.543
117,0.253,0.074,0.674
118,0.213,0.076,0.716
119,0.11,0.076,0.655
120,0.02,0.071,0.519
121,0.006,0.061,0.358
122,0.027,0.05,0.198
123,0.05,0.04,0.055
124,0.031,0.032,-0.065
125,0.001,0.022,-0.157
126,-0.017,0.01,-0.218
127,-0.015,-0.004,-0.256
128,-0.015,-0.017,-0.278
129,-0.032,-0.029,-0.293
130,-0.051,-0.037,-0.302
131,-0.053,-0.044,-0.305
132,-0.059,-0.049,-0.307
133,-0.056,-0.05,-0.308
134,-0.057,-0.048,-0.308
135,-0.062,-0.043,-0.307
136,-0.069,-0.035,-0.304
137,-0.06,-0.027,-0.295
138,-0.049,-0.018,-0.277
139,-0.03,-0.005,-0.245
140,-0.019,0.011,-0.197
141,-0.008,0.025,-0.126
142,0.045,0.036,-0.021
143,0.117,0.041,0.116
144,0.16,0.045,0.272
145,0.113,0.048,0.422
146,0.018,0.053,0.546
147,-0.003,0.057,0.627
148,0.063,0.058,0.647
149,0.139,0.057,0.582
150,0.136,0.055,0.445
151,0.09,0.051,0.281
152,0.026,0.041,0.123
153,-0.009,0.027,-0.006
154,-0.016,0.011,-0.107
155,-0.017,-0.001,-0.18
156,-0.035,-0.012,-0.233
157,-0.046,-0.023,-0.266
158,-0.047,-0.033,-0.284
159,-0.049,-0.043,-0.293
160,-0.044,-0.051,-0.297
161,-0.046,-0.057,-0.301
162,-0.062,-0.06,-0.304
163,-0.073,-0.06,-0.306
164,-0.065,-0.056,-0.304
165,-0.064,-0.05,-0.301
166,-0.06,-0.041,-0.295
167,-0.062,-0.029,-0.285
168,-0.054,-0.017,-0.264
169,-0.042,-0.008,-0.227
170,-0.022,-0.001,-0.168
171,-0.009,0.008,-0.086
172,0.003,0.019,0.021
173,0.007,0.032,0.152
174,0.077,0.042,0.31
175,0.17,0.048,0.475
176,0.195,0.051,0.598
177,0.112,0.052,0.641
178,0.019,0.052,0.598
179,-0.008,0.048,0.494
180,0.03,0.042,0.358
181,0.06,0.036,0.212
182,0.065,0.032,0.074
183,0.048,0.029,-0.043
184,0.012,0.021,-0.136
185,-0.015,0.009,-0.202
186,-0.035,-0.006,-0.245
187,-0.038,-0.02,-0.271
188,-0.051,-0.031,-0.286
189,-0.057,-0.039,-0.295
190,-0.052,-0.045,-0.299
191,-0.044,-0.049,-0.299
192,-0.04,-0.051,-0.3
193,-0.053,-0.049,-0.301
194,-0.058,-0.044,-0.3
195,-0.062,-0.037,-0.297
196,-0.05,-0.029,-0.289
197,-0.039,-0.018,-0.274
198,-0.032,-0.005,-0.248
199,-0.025,0.01,-0.205
200,0.002,0.022,-0.138
201,0.054,0.031,-0.043
202,0.076,0.035,0.079
203,0.068,0.04,0.222
204,0.021,0.047,0.369
205,-0.018,0.053,0.504
206,0.026,0.057,0.608
207,0.128,0.058,0.647
208,0.236,0.057,0.6
209,0.18,0.054,0.471
210,0.092,0.048,0.31
211,0.018,0.038,0.155
212,-0.006,0.026,0.023
213,-0.013,0.014,-0.083
214,-0.018,0.005,-0.164
215,-0.039,-0.002,-0.221
216,-0.048,-0.012,-0.257
217,-0.051,-0.022,-0.278
218,-0.051,-0.034,-0.289
219,-0.051,-0.043,-0.294
220,-0.063,-0.05,-0.298
221,-0.075,-0.053,-0.3
222,-0.067,-0.054,-0.299
223,-0.054,-0.053,-0.296
224,-0.041,-0.048,-0.293
225,-0.047,-0.041,-0.29
226,-0.049,-0.032,-0.281
227,-0.043,-0.023,-0.264
228,-0.03,-0.015,-0.231
229,-0.01,-0.006,-0.177
230,-0.005,0.006,-0.1
231,-0.0,0.021,0.002
232,0.03,0.035,0.134
233,0.082,0.044,0.295
234,0.123,0.047,0.461
235,0.135,0.047,0.597
236,0.057,0.047,0.659
237,-0.009,0.044,0.635
238,-0.011,0.04,0.545
239,0.058,0.034,0.415
240,0.118,0.03,0.268
241,0.092,0.027,0.117
242,0.048,0.022,-0.015
243,-0.016,0.012,-0.12
244,-0.034,-0.002,-0.191
245,-0.039,-0.017,-0.237
246,-0.058,-0.03,-0.267
247,-0.063,-0.04,-0.285
248,-0.073,-0.049,-0.294
249,-0.069,-0.056,-0.296
250,-0.068,-0.061,-0.297
251,-0.065,-0.063,-0.297
252,-0.067,-0.062,-0.297
253,-0.07,-0.058,-0.297
254,-0.065,-0.052,-0.294
255,-0.055,-0.044,-0.287
256,-0.031,-0.034,-0.272
257,-0.03,-0.022,-0.249
258,-0.032,-0.009,-0.21
259,-0.011,0.002,-0.148
260,0.02,0.011,-0.055
261,0.03,0.018,0.066
262,0.007,0.026,0.211
263,-0.03,0.036,0.369
264,-0.026,0.045,0.527
265,0.063,0.05,0.657
266,0.153,0.05,0.708
267,0.225,0.05,0.665
268,0.162,0.047,0.535
269,0.068,0.041,0.365
270,0.001,0.031,0.199
271,0.014,0.021,0.058
272,0.019,0.012,-0.058
273,-0.013,0.006,-0.152
274,-0.038,-0.001,-0.216
275,-0.056,-0.01,-0.256
276,-0.055,-0.021,-0.278
277,-0.059,-0.033,-0.289
278,-0.063,-0.042,-0.295
279,-0.062,-0.048,-0.296
280,-0.066,-0.053,-0.297
281,-0.066,-0.056,-0.296
282,-0.063,-0.056,-0.295
283,-0.056,-0.053,-0.292
284,-0.055,-0.047,-0.288
285,-0.052,-0.04,-0.28
286,-0.039,-0.032,-0.262
287,-0.022,-0.023,-0.229
288,-0.001,-0.012,-0.176
289,-0.003,0.001,-0.102
290,-0.016,0.017,0.001
291,0.017,0.031,0.138
292,0.083,0.04,0.311
293,0.118,0.044,0.487
294,0.073,0.046,0.63
295,0.007,0.048,0.709
296,-0.016,0.048,0.7
297,0.031,0.045,0.616
298,0.103,0.04,0.477
299,0.142,0.038,0.314
300,0.103,0.035,0.148
301,0.045,0.028,0.003
302,-0.005,0.014,-0.109
303,-0.008,-0.002,-0.183
304,-0.023,-0.019,-0.233
305,-0.058,-0.034,-0.268
306,-0.07,-0.045,-0.285
307,-0.073,-0.053,-0.293
308,-0.067,-0.059,-0.295
309,-0.065,-0.062,-0.295
310,-0.07,-0.06,-0.295
311,-0.067,-0.056,-0.294
312,-0.064,-0.049,-0.293
313,-0.064,-0.041,-0.291
314,-0.062,-0.032,-0.284
315,-0.05,-0.02,-0.271
316,-0.046,-0.006,-0.247
317,-0.041,0.008,-0.207
318,-0.016,0.02,-0.143
319,0.021,0.029,-0.045
320,0.057,0.038,0.086
321,0.023,0.049,0.234
322,0.002,0.061,0.4
323,0.053,0.071,0.57
324,0.172,0.076,0.716
325,0.286,0.078,0.776
326,0.276,0.078,0.722
327,0.185,0.077,0.582
328,0.074,0.069,0.401
329,0.01,0.056,0.221
330,-0.01,0.041,0.064
331,-0.015,0.027,-0.062
332,-0.035,0.015,-0.157
333,-0.059,0.0,-0.222
334,-0.068,-0.016,-0.259
335,-0.06,-0.033,-0.279
336,-0.055,-0.047,-0.288
337,-0.056,-0.058,-0.292
338,-0.064,-0.065,-0.295
339,-0.07,-0.069,-0.296
340,-0.066,-0.069,-0.295
341,-0.064,-0.065,-0.295
342,-0.057,-0.057,-0.292
343,-0.053,-0.046,-0.287
344,-0.052,-0.033,-0.279
345,-0.054,-0.019,-0.262
346,-0.056,-0.004,-0.229
347,-0.041,0.014,-0.174
348,-0.027,0.034,-0.096
349,-0.014,0.055,0.014
350,0.064,0.07,0.162
351,0.151,0.078,0.34
352,0.232,0.081,0.524
353,0.177,0.083,0.671
354,0.105,0.084,0.756
355,0.087,0.083,0.753
356,0.137,0.081,0.657
357,0.178,0.079,0.503
358,0.152,0.077,0.32
359,0.087,0.074,0.144
360,0.008,0.061,-0.005
361,-0.033,0.039,-0.114
362,-0.04,0.014,-0.186
363,-0.051,-0.009,-0.235
364,-0.065,-0.029,-0.266
365,-0.074,-0.046,-0.282
366,-0.071,-0.058,-0.287
367,-0.059,-0.068,-0.289
368,-0.048,-0.073,-0.288
369,-0.053,-0.073,-0.289
370,-0.065,-0.07,-0.29
371,-0.064,-0.063,-0.289
372,-0.052,-0.052,-0.285
373,-0.045,-0.038,-0.278
374,-0.047,-0.02,-0.265
375,-0.054,0.001,-0.241
376,-0.056,0.025,-0.201
377,-0.035,0.048,-0.135
378,-0.016,0.07,-0.038
379,-0.002,0.09,0.089
380,-0.004,0.108,0.239
381,0.025,0.122,0.406
382,0.15,0.133,0.579
383,0.329,0.14,0.724
384,0.462,0.141,0.786
385,0.342,0.138,0.722
386,0.198,0.13,0.571
387,0.067,0.118,0.385
388,0.029,0.1,0.209
389,0.002,0.079,0.056
390,-0.023,0.054,-0.068
391,-0.039,0.027,-0.156
392,-0.064,-0.001,-0.214
393,-0.063,-0.029,-0.248
394,-0.053,-0.055,-0.266
395,-0.056,-0.076,-0.275
396,-0.06,-0.09,-0.28
397,-0.068,-0.095,-0.283
398,-0.063,-0.088,-0.283
399,-0.05,-0.063,-0.281
400,-0.044,-0.019,-0.28
