gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2027,3860,1.0538004040718079,35.9031219482422,-115.123641967773,3670176,2026,3093,196611,3866787,2950,usa_lasvegas_34_55,35.9,-115.125,34,55,usa_lasvegas,2012-04-01 10:32:57.800793,-69.16881415264073,66.68575094242208,54.42248869765895,1.5550522211066387e-07,21.0,66.67,3.1865100272627664,66.44,1.0759,1.4304,1.761,0.5174,0.6218,0.5452,0
102671,npp,2215,2057,0.685351848602295,35.8978233337402,-115.127487182617,3670176,2215,1623,196611,3866787,2950,usa_lasvegas_34_55,35.9,-115.125,34,55,usa_lasvegas,2012-04-15 09:30:25.244215,-77.20788647720825,1.3770777211670588,1.2195555003344334,2.394341771630871e-07,11.0,1.36,1.0,0.58,0.6525,0.74,0.9252,1.0,0.6854,0.6854,0
102792,npp,1484,1500,0.754068374633789,35.9015197753906,-115.121917724609,3670176,1484,1125,196611,3866787,2950,usa_lasvegas_34_55,35.9,-115.125,34,55,usa_lasvegas,2012-04-16 09:11:33.113262,97.81214289555531,29.077052342279032,25.49290855097466,2.489035956783116e-12,8.0,-29.12,1.184412938166907,-29.73,0.6484,0.7326,0.8778,1.0102,0.7582,0.7617,0
102919,npp,2605,3861,1.58218252658844,35.9045791625977,-115.124351501465,3670176,2603,3094,196611,3866787,2950,usa_lasvegas_34_55,35.9,-115.125,34,55,usa_lasvegas,2012-04-17 10:32:51.353002,-69.22156252636645,66.70111058308132,54.43687087898366,6.693135183740325e-08,21.0,66.69,3.1865100272627664,66.44,1.0759,1.4304,1.761,0.5174,0.7877,0.8186,0
103160,npp,1302,2791,0.878221750259399,35.9022789001465,-115.122177124023,3670176,1303,2246,196611,3866787,2950,usa_lasvegas_34_55,35.9,-115.125,34,55,usa_lasvegas,2012-04-19 09:55:26.671371,-74.945169338542,38.699408067657245,33.62405620032546,4.2887993673403076e-17,15.0,38.7,1.357151599901897,38.16,0.7773,0.8734,0.9999,0.8473,0.7436,0.7441,0
103279,npp,607,2241,0.621920615434647,35.9034156799316,-115.126251220703,3670176,607,1798,196611,3866787,2950,usa_lasvegas_34_55,35.9,-115.125,34,55,usa_lasvegas,2012-04-20 09:36:38.100496,-75.73241793549764,12.014057558119822,10.623122839431982,5.044797113897544e-21,12.0,11.97,1.015504800579495,11.29,0.598,0.7088,0.8252,1.0441,0.6545,0.6493,0
103515,npp,2193,1123,0.521960377693176,35.8987884521484,-115.12476348877,3670176,2195,826,196611,3866787,2950,usa_lasvegas_34_55,35.9,-115.125,34,55,usa_lasvegas,2012-04-22 08:58:55.626964,96.56270851603045,44.36467279480081,38.26179747724964,2.3079078940090535e-23,6.0,-44.41,1.5732132722552272,-44.85,0.6095,0.7259,0.902,1.0194,0.6104,0.5321,0
103524,npp,966,4036,1.31243538856506,35.8958129882812,-115.122482299805,3670176,967,3185,196611,3866787,2950,usa_lasvegas_34_55,35.9,-115.125,34,55,usa_lasvegas,2012-04-22 10:39:02.437490,-68.41944199130792,69.50246681923419,56.0628249674932,5.604225070736413e-20,22.0,69.5,3.5496478698597698,69.24,1.1293,1.4524,1.8487,0.5095,0.7006,0.6687,0
103634,npp,1416,561,0.82901918888092,35.8985252380371,-115.12622833252,3670176,1416,352,196611,3866787,2950,usa_lasvegas_34_55,35.9,-115.125,34,55,usa_lasvegas,2012-04-23 08:39:58.169248,93.62908520886556,59.973379452444235,50.064888533076385,9.257739934225754e-22,3.0,-60.01,2.3545700244418297,-60.3,0.7419,0.9753,1.1819,0.7587,0.6779,0.629,0
103643,npp,322,3511,1.29272556304932,35.9038391113281,-115.128059387207,3670176,325,2850,196611,3866787,2950,usa_lasvegas_34_55,35.9,-115.125,34,55,usa_lasvegas,2012-04-23 10:20:22.772549,-71.43435547491787,59.933232088120924,50.04298403359189,7.666053902054698e-21,19.0,59.94,2.3545700244418297,59.63,0.9098,1.1684,1.4431,0.6333,0.7928,0.8187,0
103760,npp,2737,2975,0.591483294963837,35.8980407714844,-115.125358581543,3670176,2739,2397,196611,3866787,2950,usa_lasvegas_34_55,35.9,-115.125,34,55,usa_lasvegas,2012-04-24 10:01:39.551132,-74.44335260237739,45.31649251908998,39.02955099904892,9.333676348414554e-21,16.0,45.33,1.5732132722552272,44.89,0.707,0.9002,1.0712,0.8221,0.5438,0.4862,0
103997,npp,1336,1870,1.044651389122009,35.9015808105469,-115.122421264648,3670176,1336,1444,196611,3866787,2950,usa_lasvegas_34_55,35.9,-115.125,34,55,usa_lasvegas,2012-04-26 09:24:02.434038,99.0312680002807,9.481462103526557,8.38888739503542,3.3600627248884143e-17,10.0,-9.51,1.0,-10.27,0.6314,0.7389,0.8786,1.0016,1.0458,1.0463,0
104112,npp,595,1312,0.826432347297668,35.902515411377,-115.12126159668,3670176,596,987,196611,3866787,2950,usa_lasvegas_34_55,35.9,-115.125,34,55,usa_lasvegas,2012-04-27 09:05:10.314508,97.62923007332307,37.31518255097567,32.470733994778094,9.623493954520657e-14,7.0,-37.36,1.357151599901897,-37.88,0.6208,0.7447,0.8768,0.9937,0.8003,0.8213,0
104346,npp,2086,189,1.48523581027985,35.8994445800781,-115.125587463379,3670176,2087,93,196611,3866787,2950,usa_lasvegas_34_55,35.9,-115.125,34,55,usa_lasvegas,2012-04-29 08:27:15.404319,91.77988325449324,67.18128348014407,54.71729548912223,0.0001449448102789782,1.0,-67.2,3.1865100272627664,-67.43,0.8805,1.121,1.4361,0.6601,0.8543,0.9805,0
104355,npp,1091,3156,1.0272203087806702,35.9009666442871,-115.12589263916,3670176,1093,2521,196611,3866787,2950,usa_lasvegas_34_55,35.9,-115.125,34,55,usa_lasvegas,2012-04-29 10:07:50.682968,-73.33732707182853,50.94025454094288,43.4504711625878,6.430978983108872e-13,17.0,50.96,1.847645286154319,50.53,0.8284,0.988,1.1657,0.749,0.7612,0.7694,0
104472,npp,413,2606,0.832612216472626,35.9010543823242,-115.125953674316,3670176,413,2105,196611,3866787,2950,usa_lasvegas_34_55,35.9,-115.125,34,55,usa_lasvegas,2012-04-30 09:49:03.903989,-74.94516027539956,30.858160961108624,27.018363288035733,1.610470978676768e-08,14.0,30.86,1.2365102219381485,30.31,0.6741,0.8201,1.0126,0.9024,0.7502,0.7513,0
107659,npp,346,742,0.825699508190155,35.902889251709,-115.122200012207,3670176,346,524,196611,3866787,2950,usa_lasvegas_34_55,35.9,-115.125,34,55,usa_lasvegas,2012-05-14 08:46:01.405144,94.37526052833508,55.6473718269136,46.984231858556846,4.005417355163649e-06,4.0,-55.68,2.0682789409984763,-55.93,0.6869,0.7995,1.0532,0.9257,0.7527,0.7643,0
107832,npp,2619,186,0.852629542350769,35.9025001525879,-115.122352600098,3670176,2618,91,196611,3866787,2950,usa_lasvegas_34_55,35.9,-115.125,34,55,usa_lasvegas,2012-05-15 08:27:02.182411,91.66942197266991,67.23800080910706,54.75118400908673,7.736836885998073e-11,1.0,-67.25,3.1865100272627664,-67.43,0.8805,1.121,1.4361,0.6601,0.6558,0.5628,0
108193,npp,238,2051,0.564373016357422,35.89892578125,-115.128189086914,3670176,238,1618,196611,3866787,2950,usa_lasvegas_34_55,35.9,-115.125,34,55,usa_lasvegas,2012-05-17 09:30:02.149576,-56.706430880358674,1.164320013737356,1.0311722372572634,6.817166430980203e-11,11.0,1.02,1.0,0.58,0.6525,0.74,0.9252,1.0,0.5644,0.5644,0
108369,npp,2575,1494,0.732560634613037,35.8997077941895,-115.121925354004,3670176,2574,1120,196611,3866787,2950,usa_lasvegas_34_55,35.9,-115.125,34,55,usa_lasvegas,2012-05-18 09:11:10.048108,97.5532290462375,29.355702910639923,25.732242685378868,3.0632172175487565e-15,8.0,-29.4,1.184412938166907,-29.73,0.6484,0.7326,0.8778,1.0102,0.74,0.74,0
108542,npp,1797,929,0.752738833427429,35.9017677307129,-115.123519897461,3670176,1798,689,196611,3866787,2950,usa_lasvegas_34_55,35.9,-115.125,34,55,usa_lasvegas,2012-05-19 08:52:16.165644,95.62274506121143,50.54887828544535,43.1454055763855,5.686638491440754e-19,5.0,-50.59,1.7549928774784245,-50.79,0.6577,0.7904,0.9477,0.9363,0.7186,0.7048,0
108715,npp,1007,369,0.868695199489594,35.8976402282715,-115.12516784668,3670176,1004,205,196611,3866787,2950,usa_lasvegas_34_55,35.9,-115.125,34,55,usa_lasvegas,2012-05-20 08:33:16.942564,92.1986858861649,63.93120363051494,52.704868365529755,3.5307403882112067e-22,2.0,-63.95,2.7445598364131496,-64.06,0.7536,0.9533,1.2294,0.7763,0.7092,0.6744,0
121653,npp,207,1295,0.878255784511566,35.8966522216797,-115.12565612793,3670176,206,972,196611,3866787,2950,usa_lasvegas_34_55,35.9,-115.125,34,55,usa_lasvegas,2012-07-16 09:04:10.177434,96.65581241567183,38.01556613472422,33.0500324674256,3.3633497211645926e-12,7.0,-38.04,1.357151599901897,-37.88,0.6208,0.7447,0.8768,0.9937,0.8384,0.8728,0
121819,npp,2517,731,0.793948948383331,35.8967628479004,-115.123695373535,3670176,2518,513,196611,3866787,2950,usa_lasvegas_34_55,35.9,-115.125,34,55,usa_lasvegas,2012-07-17 08:45:16.291836,94.58091144258506,55.94505682194994,47.19336194480837,1.9924500397315624e-17,4.0,-55.96,2.0682789409984763,-55.93,0.6869,0.7995,1.0532,0.9257,0.7374,0.7349,0
121989,npp,1725,176,0.783959746360779,35.9024772644043,-115.123176574707,3670176,1723,85,196611,3866787,2950,usa_lasvegas_34_55,35.9,-115.125,34,55,usa_lasvegas,2012-07-18 08:26:17.069200,91.57168781434135,67.4317597450204,54.85579763326451,5.079472194102432e-22,1.0,-67.43,3.1865100272627664,-67.43,0.8805,1.121,1.4361,0.6601,0.6342,0.5175,0
122525,npp,1694,1483,0.732773065567017,35.9011764526367,-115.127212524414,3670176,1694,1112,196611,3866787,2950,usa_lasvegas_34_55,35.9,-115.125,34,55,usa_lasvegas,2012-07-21 09:10:28.500481,97.17636185691937,29.906062440686167,26.20005927886456,8.874547296259335e-26,8.0,-29.92,1.184412938166907,-29.73,0.6484,0.7326,0.8778,1.0102,0.7402,0.7402,0
123251,npp,839,2226,0.516547530889511,35.897590637207,-115.12572479248,3670176,839,1784,196611,3866787,2950,usa_lasvegas_34_55,35.9,-115.125,34,55,usa_lasvegas,2012-07-25 09:35:37.144783,-78.10564537096596,11.117101250689581,9.831366455596902,3.637054811412905e-23,12.0,11.12,1.015504800579495,11.29,0.598,0.7088,0.8252,1.0441,0.5507,0.5393,0
123428,npp,121,1671,0.55158793926239,35.9001502990723,-115.121940612793,3670176,121,1262,196611,3866787,2950,usa_lasvegas_34_55,35.9,-115.125,34,55,usa_lasvegas,2012-07-26 09:16:46.818771,97.97047316820061,20.57742628918564,18.134206858761566,1.176280867753466e-18,9.0,-20.58,1.0837787002826917,-20.445,0.5648,0.6961,0.8271,1.0631,0.6067,0.5864,0
123600,npp,2448,1108,0.556367933750153,35.9007911682129,-115.121528625488,3670176,2451,815,196611,3866787,2950,usa_lasvegas_34_55,35.9,-115.125,34,55,usa_lasvegas,2012-07-27 08:57:52.935202,95.41940259900906,44.904738284630106,38.69138666669417,6.461629000785787e-13,6.0,-44.91,1.5732132722552272,-44.85,0.6095,0.7259,0.902,1.0194,0.6322,0.5672,0
123775,npp,1660,548,0.5392957031726839,35.8976631164551,-115.123001098633,3670176,1658,341,196611,3866787,2950,usa_lasvegas_34_55,35.9,-115.125,34,55,usa_lasvegas,2012-07-28 08:38:57.272930,93.3616638229619,60.280214430133235,50.268294111038735,1.4127607377389645e-06,3.0,-60.3,2.4157378735459294,-60.3,0.7419,0.9753,1.1819,0.7587,0.5595,0.4092,0
132136,npp,554,2961,0.649629533290863,35.9003791809082,-115.124839782715,3670176,554,2387,196611,3866787,2950,usa_lasvegas_34_55,35.9,-115.125,34,55,usa_lasvegas,2012-08-14 10:00:37.952726,-73.73470686362788,44.837124253250316,38.64277716536477,6.242416326014313e-06,16.0,44.85,1.5732132722552272,44.89,0.707,0.9002,1.0712,0.8221,0.5807,0.534,0
132309,npp,2943,2411,0.75317519903183,35.8978004455566,-115.121772766113,3670176,2942,1950,196611,3866787,2950,usa_lasvegas_34_55,35.9,-115.125,34,55,usa_lasvegas,2012-08-15 09:41:51.189607,-75.85293437381794,21.29716435809418,18.763737797365774,7.82857984192833e-13,13.0,21.3,1.0837787002826917,21.24,0.6581,0.755,0.8793,0.9802,0.7384,0.7383,0
132488,npp,2232,1857,0.809934496879578,35.9022903442383,-115.124420166016,3670176,2232,1432,196611,3866787,2950,usa_lasvegas_34_55,35.9,-115.125,34,55,usa_lasvegas,2012-08-16 09:23:02.649017,98.30382445373009,10.275033226456467,9.08924566550436,2.3636494341413096e-19,10.0,-10.27,1.0,-10.27,0.6314,0.7389,0.8786,1.0016,0.8111,0.8112,0
133040,npp,2001,3143,0.942672789096832,35.901496887207,-115.12638092041,3670176,2003,2513,196611,3866787,2950,usa_lasvegas_34_55,35.9,-115.125,34,55,usa_lasvegas,2012-08-19 10:06:52.730989,-73.47077612064105,50.56909053716562,43.163686580659665,1.0960776353614689e-27,17.0,50.59,1.847645286154319,50.53,0.8284,0.988,1.1657,0.749,0.7155,0.7061,0
133223,npp,1327,2594,0.744883477687836,35.8976745605469,-115.123794555664,3670176,1326,2096,196611,3866787,2950,usa_lasvegas_34_55,35.9,-115.125,34,55,usa_lasvegas,2012-08-20 09:48:05.965114,-74.60266737955347,30.292495709052865,26.53466648242281,3.890287088061422e-29,14.0,30.31,1.184412938166907,30.31,0.6741,0.8201,1.0126,0.9024,0.6765,0.6722,0
133405,npp,625,2043,0.5699663460254669,35.9025650024414,-115.12809753418,3670176,625,1610,196611,3866787,2950,usa_lasvegas_34_55,35.9,-115.125,34,55,usa_lasvegas,2012-08-21 09:29:19.197669,-111.51781985889552,0.5440639201703185,0.4818427758510202,8.102019385335516e-29,11.0,0.58,1.0,0.58,0.6525,0.74,0.9252,1.0,0.57,0.57,0
133775,npp,1022,3848,0.771816313266754,35.9037590026855,-115.12393951416,3670176,1020,3087,196611,3866787,2950,usa_lasvegas_34_55,35.9,-115.125,34,55,usa_lasvegas,2012-08-23 10:31:45.359943,-69.2548560214109,66.4728318553545,54.299500779025465,4.212628084765365e-28,21.0,66.47,3.1865100272627664,66.44,1.0759,1.4304,1.761,0.5174,0.5334,0.3993,0
133946,npp,1428,362,0.966769278049469,35.9016761779785,-115.126243591309,3670176,1430,201,196611,3866787,2950,usa_lasvegas_34_55,35.9,-115.125,34,55,usa_lasvegas,2012-08-24 08:32:35.769774,92.60522386414637,64.06941253449473,52.79269598368804,4.45061374817794e-17,2.0,-64.08,2.7445598364131496,-64.06,0.7536,0.9533,1.2294,0.7763,0.7449,0.7505,0
133958,npp,387,3323,0.894611597061157,35.9034690856934,-115.127937316895,3670176,389,2671,196611,3866787,2950,usa_lasvegas_34_55,35.9,-115.125,34,55,usa_lasvegas,2012-08-24 10:13:05.711084,-72.43556397587317,55.4457270842211,46.83929507987962,1.8843797976050548e-24,18.0,55.47,2.0682789409984763,55.47,0.8954,1.1002,1.2944,0.6726,0.6406,0.6017,0
134138,npp,2794,2777,0.685787618160248,35.9005355834961,-115.12865447998,3670176,2794,2233,196611,3866787,2950,usa_lasvegas_34_55,35.9,-115.125,34,55,usa_lasvegas,2012-08-25 09:54:20.725445,-74.6257062779572,38.11469870795387,33.138355298383736,5.044119826134676e-19,15.0,38.14,1.357151599901897,38.16,0.7773,0.8734,0.9999,0.8473,0.6018,0.581,0
134322,npp,2085,2228,0.43388494849205,35.8991470336914,-115.128318786621,3670176,2085,1787,196611,3866787,2950,usa_lasvegas_34_55,35.9,-115.125,34,55,usa_lasvegas,2012-08-26 09:35:33.965197,-76.4681009485978,11.21681709005316,9.920359440560958,2.4815418579030954e-12,12.0,11.23,1.015504800579495,11.29,0.598,0.7088,0.8252,1.0441,0.4693,0.453,0
134700,npp,2449,4023,1.045145213603973,35.9025688171387,-115.12321472168,3670176,2453,3179,196611,3866787,2950,usa_lasvegas_34_55,35.9,-115.125,34,55,usa_lasvegas,2012-08-28 10:37:58.366150,-68.65600543701252,69.30108546617012,55.95085719626005,1.9162488694922093e-06,22.0,69.3,3.5496478698597698,69.24,1.1293,1.4524,1.8487,0.5095,0.6253,0.5325,0
137335,npp,2677,2227,0.789836823940277,35.8998947143555,-115.123100280762,3670176,2677,1785,196611,3866787,2950,usa_lasvegas_34_55,35.9,-115.125,34,55,usa_lasvegas,2012-09-11 09:35:28.052835,-78.82573266585214,11.180694656457598,9.888474461169784,0.0004275856020087218,12.0,11.18,1.015504800579495,11.29,0.598,0.7088,0.8252,1.0441,0.8198,0.8247,0
137715,npp,1205,1107,0.552055209875107,35.9012565612793,-115.125457763672,3670176,1206,814,196611,3866787,2950,usa_lasvegas_34_55,35.9,-115.125,34,55,usa_lasvegas,2012-09-13 08:57:43.846499,96.15117766352981,44.92008400302407,38.708334067852284,2.918703326156034e-15,6.0,-44.95,1.5732132722552272,-44.85,0.6095,0.7259,0.902,1.0194,0.6295,0.5628,0
137730,npp,3038,4021,0.75193202495575,35.8958511352539,-115.125923156738,3670176,3035,3178,196611,3866787,2950,usa_lasvegas_34_55,35.9,-115.125,34,55,usa_lasvegas,2012-09-13 10:37:50.659798,-68.21525301092232,69.26577784374712,55.93041073920319,6.479236364971944e-07,22.0,69.27,3.5496478698597698,69.24,1.1293,1.4524,1.8487,0.5095,0.5427,0.3831,0
137905,npp,427,546,0.6069246232509611,35.9033126831055,-115.124221801758,3670176,426,339,196611,3866787,2950,usa_lasvegas_34_55,35.9,-115.125,34,55,usa_lasvegas,2012-09-14 08:38:46.422388,93.36683922919997,60.31575681009061,50.29946619519329,8.1807847667781165e-22,3.0,-60.34,2.4157378735459294,-60.3,0.7419,0.9753,1.1819,0.7587,0.5875,0.4605,0
137916,npp,2410,3497,0.863824069499969,35.898078918457,-115.123252868652,3670176,2409,2836,196611,3866787,2950,usa_lasvegas_34_55,35.9,-115.125,34,55,usa_lasvegas,2012-09-14 10:19:11.027571,-71.45850404090667,59.62013528267602,49.825284403128244,9.404668611072165e-15,19.0,59.63,2.3545700244418297,59.63,0.9098,1.1684,1.4431,0.6333,0.6106,0.5471,0
138105,npp,1752,2959,0.715138852596283,35.8989219665527,-115.127670288086,3670176,1752,2385,196611,3866787,2950,usa_lasvegas_34_55,35.9,-115.125,34,55,usa_lasvegas,2012-09-15 10:00:27.836184,-73.92495112890886,44.76445988941798,38.58546516116378,1.9419014288454497e-22,16.0,44.79,1.5732132722552272,44.89,0.707,0.9002,1.0712,0.8221,0.6224,0.5879,0
138296,npp,1065,2408,0.633812665939331,35.9006805419922,-115.128379821777,3670176,1065,1949,196611,3866787,2950,usa_lasvegas_34_55,35.9,-115.125,34,55,usa_lasvegas,2012-09-16 09:41:41.083415,-76.88239881180168,21.140664679853252,18.627652455268223,2.2190366915334973e-28,13.0,21.14,1.0837787002826917,21.24,0.6581,0.755,0.8793,0.9802,0.6282,0.6213,0
138493,npp,335,1854,0.955178558826447,35.9013519287109,-115.124053955078,3670176,335,1429,196611,3866787,2950,usa_lasvegas_34_55,35.9,-115.125,34,55,usa_lasvegas,2012-09-17 09:22:50.768585,95.87331181222758,10.46419993548962,9.256247708996659,2.4708985384467108e-30,10.0,-10.44,1.0,-10.27,0.6314,0.7389,0.8786,1.0016,0.9563,0.9567,0
138688,npp,2666,1295,1.19427382946014,35.9021263122559,-115.127540588379,3670176,2666,972,196611,3866787,2950,usa_lasvegas_34_55,35.9,-115.125,34,55,usa_lasvegas,2012-09-18 09:03:58.673392,96.75512587438833,38.018007769091504,33.05607929284548,8.359091646375139e-31,7.0,-38.04,1.357151599901897,-37.88,0.6208,0.7447,0.8768,0.9937,1.0713,1.1868,0
138881,npp,1898,729,0.710285723209381,35.8988761901855,-115.128494262695,3670176,1897,511,196611,3866787,2950,usa_lasvegas_34_55,35.9,-115.125,34,55,usa_lasvegas,2012-09-19 08:45:03.024445,94.44781187887871,55.97699123636933,47.22313322566875,2.117026520747362e-29,4.0,-56.01,2.0682789409984763,-55.93,0.6869,0.7995,1.0532,0.9257,0.6969,0.6575,0
138894,npp,759,3672,1.3110157251358,35.89697265625,-115.123512268066,3670176,760,2973,196611,3866787,2950,usa_lasvegas_34_55,35.9,-115.125,34,55,usa_lasvegas,2012-09-19 10:25:22.292191,-70.50694900103731,63.242354401316874,52.26543815704165,5.676962692044835e-31,20.0,63.25,2.7445598364131496,63.27,0.9895,1.2584,1.6612,0.5881,0.7592,0.771,0
139080,npp,1101,174,0.641010463237762,35.8983497619629,-115.122596740723,3670176,1099,84,196611,3866787,2950,usa_lasvegas_34_55,35.9,-115.125,34,55,usa_lasvegas,2012-09-20 08:26:03.819036,91.37365411469754,67.45503028751219,54.87749692363348,5.071650622867185e-26,1.0,-67.46,3.1865100272627664,-67.43,0.8805,1.121,1.4361,0.6601,0.5894,0.4232,0
139095,npp,110,3139,0.791133224964142,35.8998680114746,-115.126831054688,3670176,108,2510,196611,3866787,2950,usa_lasvegas_34_55,35.9,-115.125,34,55,usa_lasvegas,2012-09-20 10:06:39.099976,-73.10152031978056,50.464009552697064,43.082429774026174,4.4614682203540326e-30,17.0,50.48,1.847645286154319,50.53,0.8284,0.988,1.1657,0.749,0.6335,0.5926,0
139283,npp,2504,2591,0.5205991566181181,35.9003829956055,-115.12133026123,3670176,2504,2093,196611,3866787,2950,usa_lasvegas_34_55,35.9,-115.125,34,55,usa_lasvegas,2012-09-21 09:47:54.125689,-76.19194051889421,30.152155159156894,26.414204572606348,4.2929915458536196e-27,14.0,30.17,1.184412938166907,30.31,0.6741,0.8201,1.0126,0.9024,0.4872,0.4698,0
139475,npp,1798,2039,0.775536239147186,35.9040794372559,-115.126502990723,3670176,1799,1606,196611,3866787,2950,usa_lasvegas_34_55,35.9,-115.125,34,55,usa_lasvegas,2012-09-22 09:29:05.593836,-41.57226760791215,0.46992061190253676,0.4161707344781152,2.939333359077111e-22,11.0,0.39,1.0,0.58,0.6525,0.74,0.9252,1.0,0.7755,0.7755,0
139868,npp,290,917,0.600045889616013,35.9012680053711,-115.121505737305,3670176,292,682,196611,3866787,2950,usa_lasvegas_34_55,35.9,-115.125,34,55,usa_lasvegas,2012-09-24 08:51:19.641762,95.5090359579496,50.90360361927761,43.416762628769064,1.4343396371947278e-08,5.0,-50.93,1.847645286154319,-50.79,0.6577,0.7904,0.9477,0.9363,0.637,0.5618,0
139881,npp,2189,3844,0.97625070810318,35.8995666503906,-115.121429443359,3670176,2187,3084,196611,3866787,2950,usa_lasvegas_34_55,35.9,-115.125,34,55,usa_lasvegas,2012-09-24 10:31:31.792359,-69.19842023914963,66.40793838908158,54.25897899077495,3.0141747165558624e-17,21.0,66.41,3.1865100272627664,66.44,1.0759,1.4304,1.761,0.5174,0.5975,0.5051,0
140071,npp,1534,3318,0.958446323871613,35.8985633850098,-115.125747680664,3670176,1532,2665,196611,3866787,2950,usa_lasvegas_34_55,35.9,-115.125,34,55,usa_lasvegas,2012-09-25 10:12:50.384522,-72.08642535411174,55.33441745043187,46.75580189558959,4.726620032454086e-10,18.0,55.34,2.0682789409984763,55.47,0.8954,1.1002,1.2944,0.6726,0.6715,0.6447,0
143165,npp,2091,3314,1.51007115840912,35.897274017334,-115.121597290039,3670176,2090,2661,196611,3866787,2950,usa_lasvegas_34_55,35.9,-115.125,34,55,usa_lasvegas,2012-10-11 10:12:41.253093,-72.32315119041243,55.23916027226019,46.683429213433996,0.00025819536216781583,18.0,55.24,2.0682789409984763,55.47,0.8954,1.1002,1.2944,0.6726,0.9382,1.0157,0
143556,npp,750,2220,0.679572701454163,35.8972320556641,-115.122428894043,3670176,750,1778,196611,3866787,2950,usa_lasvegas_34_55,35.9,-115.125,34,55,usa_lasvegas,2012-10-13 09:35:11.348507,-71.92649607105056,10.870258565618169,9.613764649412044,1.921912928610978e-17,12.0,10.78,1.015504800579495,11.29,0.598,0.7088,0.8252,1.0441,0.7113,0.7095,0
143754,npp,38,1665,0.674977719783783,35.9009056091309,-115.125198364258,3670176,38,1258,196611,3866787,2950,usa_lasvegas_34_55,35.9,-115.125,34,55,usa_lasvegas,2012-10-14 09:16:22.844165,96.6852797746055,20.903267136136648,18.419037021540124,1.0274244156933055e-24,9.0,-20.89,1.0837787002826917,-20.445,0.5648,0.6961,0.8271,1.0631,0.7206,0.7176,0
143943,npp,2371,1103,0.770247459411621,35.9020614624023,-115.121551513672,3670176,2373,810,196611,3866787,2950,usa_lasvegas_34_55,35.9,-115.125,34,55,usa_lasvegas,2012-10-15 08:57:30.783670,96.29220393389035,45.06030098000512,38.81656526929312,2.339793385606554e-31,6.0,-45.08,1.5732132722552272,-44.85,0.6095,0.7259,0.902,1.0194,0.7682,0.7852,0
143956,npp,1133,4013,1.51250314712524,35.9029884338379,-115.12833404541,3670176,1131,3174,196611,3866787,2950,usa_lasvegas_34_55,35.9,-115.125,34,55,usa_lasvegas,2012-10-15 10:37:37.597131,-68.28177687451193,69.16138926324618,55.86397933061262,3.1100998575417473e-26,22.0,69.15,3.5496478698597698,69.24,1.1293,1.4524,1.8487,0.5095,0.757,0.7706,0
144136,npp,1605,543,1.070989370346069,35.8995742797852,-115.12540435791,3670176,1606,337,196611,3866787,2950,usa_lasvegas_34_55,35.9,-115.125,34,55,usa_lasvegas,2012-10-16 08:38:35.161341,93.68726010874543,60.38990466282253,50.34363061806501,1.9903120768096187e-32,3.0,-60.4,2.4157378735459294,-60.3,0.7419,0.9753,1.1819,0.7587,0.7796,0.8126,0
144151,npp,517,3491,1.01530259847641,35.8969039916992,-115.1259765625,3670176,518,2831,196611,3866787,2950,usa_lasvegas_34_55,35.9,-115.125,34,55,usa_lasvegas,2012-10-16 10:18:59.768142,-71.42430902872901,59.49041105862801,49.72870912678636,1.4246037083541027e-29,19.0,59.49,2.3545700244418297,59.63,0.9098,1.1684,1.4431,0.6333,0.675,0.643,0
144345,npp,2941,2954,0.796748518943787,35.8991889953613,-115.123725891113,3670176,2940,2381,196611,3866787,2950,usa_lasvegas_34_55,35.9,-115.125,34,55,usa_lasvegas,2012-10-17 10:00:16.601976,-73.76522805040815,44.61180072050465,38.45832036203754,1.7041518995610204e-31,16.0,44.62,1.5732132722552272,44.89,0.707,0.9002,1.0712,0.8221,0.6743,0.655,0
144543,npp,2265,2405,0.599181205034256,35.8992500305176,-115.121238708496,3670176,2265,1945,196611,3866787,2950,usa_lasvegas_34_55,35.9,-115.125,34,55,usa_lasvegas,2012-10-18 09:41:31.651706,-76.18377597446992,20.970379588867576,18.477307993947726,1.669903363785353e-31,13.0,20.98,1.0837787002826917,21.24,0.6581,0.755,0.8793,0.9802,0.5963,0.5873,0
144746,npp,1546,1851,0.631419003009796,35.8984870910645,-115.128517150879,3670176,1546,1426,196611,3866787,2950,usa_lasvegas_34_55,35.9,-115.125,34,55,usa_lasvegas,2012-10-19 09:22:43.143069,99.15247553075707,10.599314440197166,9.37454363950158,2.163845513527351e-29,10.0,-10.62,1.0,-10.27,0.6314,0.7389,0.8786,1.0016,0.6326,0.6324,0
144944,npp,815,1293,0.519753098487854,35.8999786376953,-115.127326965332,3670176,818,971,196611,3866787,2950,usa_lasvegas_34_55,35.9,-115.125,34,55,usa_lasvegas,2012-10-20 09:03:51.083673,96.73487852428624,38.09777847428605,33.11891529167184,3.2991892429800093e-25,7.0,-38.12,1.357151599901897,-37.88,0.6208,0.7447,0.8768,0.9937,0.5743,0.5165,0
