lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.813,1.0
1,0.648,0.619,0.874
2,0.318,0.457,0.669
3,0.142,0.323,0.456
4,0.105,0.214,0.265
5,0.094,0.128,0.098
6,0.076,0.062,-0.04
7,0.046,0.013,-0.145
8,0.027,-0.022,-0.214
9,0.019,-0.044,-0.254
10,0.018,-0.055,-0.276
11,0.015,-0.058,-0.286
12,0.015,-0.053,-0.29
13,0.015,-0.043,-0.291
14,0.022,-0.029,-0.289
15,0.02,-0.012,-0.29
16,0.014,0.007,-0.291
17,0.007,0.027,-0.293
18,-0.009,0.047,-0.295
19,-0.014,0.066,-0.289
20,-0.01,0.084,-0.272
21,-0.001,0.101,-0.24
22,0.024,0.115,-0.184
23,0.049,0.127,-0.099
24,0.09,0.136,0.021
25,0.168,0.143,0.183
26,0.239,0.138,0.371
27,0.252,0.133,0.559
28,0.171,0.132,0.704
29,0.096,0.132,0.786
30,0.106,0.131,0.784
31,0.186,0.128,0.698
32,0.255,0.125,0.547
33,0.205,0.121,0.352
34,0.119,0.115,0.163
35,0.052,0.1,0.008
36,0.029,0.08,-0.105
37,0.013,0.06,-0.186
38,-0.002,0.043,-0.238
39,-0.007,0.027,-0.267
40,-0.01,0.013,-0.282
41,-0.018,0.0,-0.29
42,-0.015,-0.01,-0.291
43,-0.01,-0.017,-0.289
44,-0.006,-0.019,-0.29
45,-0.016,-0.018,-0.294
46,-0.014,-0.013,-0.295
47,-0.011,-0.004,-0.296
48,-0.003,0.007,-0.291
49,-0.003,0.022,-0.278
50,-0.003,0.038,-0.255
51,0.005,0.052,-0.214
52,0.026,0.064,-0.146
53,0.041,0.073,-0.046
54,0.036,0.084,0.083
55,0.044,0.097,0.242
56,0.081,0.11,0.424
57,0.189,0.118,0.607
58,0.311,0.12,0.752
59,0.351,0.12,0.797
60,0.243,0.118,0.721
61,0.11,0.113,0.563
62,0.055,0.104,0.387
63,0.063,0.092,0.217
64,0.068,0.082,0.063
65,0.047,0.072,-0.065
66,0.021,0.062,-0.16
67,-0.002,0.05,-0.221
68,-0.008,0.037,-0.257
69,-0.003,0.024,-0.276
70,-0.008,0.012,-0.287
71,-0.004,0.003,-0.29
72,-0.01,-0.004,-0.292
73,-0.012,-0.008,-0.294
74,-0.006,-0.009,-0.295
75,-0.001,-0.007,-0.296
76,-0.014,-0.002,-0.298
77,-0.014,0.005,-0.296
78,-0.016,0.014,-0.288
79,-0.004,0.025,-0.268
80,0.024,0.039,-0.23
81,0.035,0.055,-0.177
82,0.037,0.073,-0.102
83,0.077,0.087,0.012
84,0.154,0.095,0.164
85,0.202,0.097,0.334
86,0.17,0.099,0.494
87,0.1,0.103,0.621
88,0.068,0.105,0.693
89,0.105,0.104,0.696
90,0.15,0.101,0.614
91,0.181,0.099,0.472
92,0.136,0.095,0.293
93,0.075,0.087,0.121
94,0.035,0.073,-0.017
95,0.022,0.057,-0.118
96,0.009,0.041,-0.189
97,-0.002,0.028,-0.234
98,-0.008,0.016,-0.262
99,-0.002,0.007,-0.277
100,-0.002,-0.002,-0.283
101,0.004,-0.009,-0.284
102,0.003,-0.013,-0.286
103,0.003,-0.014,-0.287
104,-0.01,-0.012,-0.289
105,-0.015,-0.007,-0.291
106,-0.019,-0.0,-0.291
107,-0.014,0.008,-0.286
108,-0.028,0.02,-0.276
109,-0.025,0.031,-0.251
110,-0.009,0.041,-0.21
111,0.028,0.049,-0.145
112,0.048,0.056,-0.054
113,0.046,0.066,0.061
114,0.042,0.077,0.201
115,0.092,0.086,0.366
116,0.202,0.092,0.533
117,0.269,0.094,0.656
118,0.236,0.095,0.693
119,0.145,0.095,0.633
120,0.057,0.09,0.503
121,0.031,0.081,0.347
122,0.034,0.071,0.192
123,0.053,0.063,0.053
124,0.043,0.057,-0.063
125,0.023,0.048,-0.148
126,0.006,0.037,-0.206
127,0.0,0.024,-0.241
128,0.0,0.012,-0.263
129,-0.001,0.002,-0.274
130,-0.004,-0.007,-0.281
131,-0.004,-0.014,-0.283
132,-0.01,-0.017,-0.285
133,-0.01,-0.019,-0.285
134,-0.025,-0.017,-0.287
135,-0.03,-0.012,-0.287
136,-0.032,-0.005,-0.284
137,-0.035,0.003,-0.276
138,-0.026,0.012,-0.258
139,-0.011,0.023,-0.228
140,-0.003,0.037,-0.181
141,0.02,0.05,-0.112
142,0.067,0.06,-0.01
143,0.142,0.064,0.125
144,0.169,0.066,0.274
145,0.13,0.068,0.413
146,0.057,0.071,0.527
147,0.028,0.074,0.603
148,0.085,0.075,0.623
149,0.151,0.075,0.563
150,0.156,0.074,0.437
151,0.097,0.071,0.275
152,0.039,0.064,0.119
153,0.02,0.054,-0.005
154,0.014,0.042,-0.097
155,-0.0,0.033,-0.167
156,-0.015,0.025,-0.216
157,-0.012,0.018,-0.246
158,-0.004,0.011,-0.262
159,-0.0,0.003,-0.27
160,0.008,-0.004,-0.271
161,0.007,-0.009,-0.273
162,-0.011,-0.013,-0.278
163,-0.013,-0.013,-0.279
164,-0.007,-0.012,-0.277
165,-0.011,-0.007,-0.276
166,-0.009,-0.001,-0.271
167,-0.009,0.008,-0.261
168,-0.007,0.017,-0.242
169,-0.0,0.023,-0.208
170,0.012,0.028,-0.153
171,0.018,0.033,-0.076
172,0.027,0.041,0.026
173,0.04,0.05,0.154
174,0.078,0.058,0.304
175,0.14,0.062,0.458
176,0.178,0.063,0.579
177,0.121,0.064,0.622
178,0.031,0.064,0.577
179,-0.014,0.061,0.473
180,0.022,0.057,0.347
181,0.055,0.053,0.21
182,0.072,0.051,0.078
183,0.071,0.05,-0.032
184,0.067,0.045,-0.116
185,0.033,0.036,-0.182
186,0.011,0.026,-0.224
187,0.004,0.017,-0.25
188,0.002,0.009,-0.264
189,-0.008,0.003,-0.272
190,-0.004,-0.002,-0.276
191,0.001,-0.005,-0.276
192,0.005,-0.007,-0.277
193,-0.009,-0.006,-0.279
194,-0.009,-0.004,-0.277
195,-0.017,0.0,-0.274
196,-0.014,0.005,-0.266
197,-0.018,0.011,-0.252
198,-0.012,0.019,-0.228
199,0.001,0.028,-0.189
200,0.019,0.036,-0.127
201,0.046,0.041,-0.039
202,0.072,0.041,0.078
203,0.067,0.042,0.217
204,0.034,0.044,0.357
205,0.012,0.048,0.487
206,0.027,0.051,0.585
207,0.104,0.053,0.625
208,0.179,0.053,0.582
209,0.156,0.052,0.464
210,0.073,0.049,0.306
211,0.016,0.042,0.154
212,0.012,0.032,0.029
213,0.007,0.024,-0.073
214,-0.007,0.018,-0.152
215,-0.023,0.013,-0.206
216,-0.021,0.007,-0.239
217,-0.023,-0.001,-0.261
218,-0.02,-0.009,-0.271
219,-0.02,-0.016,-0.276
220,-0.022,-0.02,-0.277
221,-0.037,-0.023,-0.28
222,-0.038,-0.023,-0.279
223,-0.019,-0.021,-0.275
224,0.004,-0.018,-0.268
225,0.0,-0.012,-0.264
226,-0.003,-0.005,-0.256
227,-0.01,0.002,-0.242
228,-0.015,0.008,-0.214
229,-0.016,0.015,-0.167
230,-0.006,0.024,-0.095
231,0.01,0.033,0.004
232,0.035,0.043,0.133
233,0.065,0.05,0.285
234,0.122,0.052,0.446
235,0.137,0.051,0.576
236,0.078,0.05,0.635
237,0.005,0.049,0.61
238,-0.003,0.045,0.523
239,0.062,0.041,0.407
240,0.114,0.038,0.27
241,0.094,0.036,0.122
242,0.041,0.033,-0.01
243,-0.002,0.026,-0.109
244,-0.014,0.014,-0.176
245,-0.023,0.002,-0.221
246,-0.03,-0.007,-0.251
247,-0.028,-0.014,-0.267
248,-0.037,-0.021,-0.276
249,-0.038,-0.027,-0.278
250,-0.036,-0.031,-0.279
251,-0.027,-0.033,-0.277
252,-0.034,-0.034,-0.278
253,-0.037,-0.032,-0.276
254,-0.029,-0.028,-0.271
255,-0.02,-0.022,-0.264
256,-0.02,-0.014,-0.254
257,-0.02,-0.004,-0.235
258,-0.01,0.007,-0.199
259,0.003,0.016,-0.14
260,0.02,0.022,-0.053
261,0.024,0.027,0.062
262,0.005,0.032,0.2
263,-0.009,0.039,0.352
264,0.006,0.046,0.504
265,0.062,0.051,0.628
266,0.142,0.052,0.685
267,0.199,0.052,0.649
268,0.146,0.051,0.524
269,0.042,0.046,0.358
270,-0.0,0.038,0.197
271,0.039,0.03,0.063
272,0.038,0.023,-0.052
273,0.001,0.018,-0.144
274,-0.021,0.013,-0.206
275,-0.023,0.007,-0.241
276,-0.028,-0.002,-0.264
277,-0.03,-0.012,-0.275
278,-0.041,-0.02,-0.28
279,-0.047,-0.026,-0.281
280,-0.042,-0.031,-0.28
281,-0.036,-0.034,-0.277
282,-0.024,-0.035,-0.273
283,-0.015,-0.033,-0.27
284,-0.028,-0.03,-0.27
285,-0.03,-0.025,-0.264
286,-0.039,-0.019,-0.25
287,-0.031,-0.012,-0.222
288,-0.022,-0.004,-0.175
289,-0.014,0.007,-0.104
290,-0.002,0.018,-0.003
291,0.026,0.029,0.13
292,0.078,0.036,0.298
293,0.117,0.038,0.471
294,0.076,0.04,0.607
295,0.006,0.042,0.676
296,-0.028,0.043,0.668
297,0.015,0.041,0.589
298,0.08,0.04,0.464
299,0.134,0.041,0.314
300,0.114,0.041,0.152
301,0.055,0.037,0.007
302,0.004,0.027,-0.103
303,0.003,0.014,-0.175
304,-0.012,0.002,-0.223
305,-0.032,-0.009,-0.255
306,-0.047,-0.018,-0.273
307,-0.041,-0.026,-0.278
308,-0.033,-0.032,-0.277
309,-0.037,-0.037,-0.277
310,-0.039,-0.039,-0.277
311,-0.038,-0.039,-0.275
312,-0.026,-0.036,-0.273
313,-0.03,-0.032,-0.273
314,-0.04,-0.025,-0.27
315,-0.04,-0.017,-0.26
316,-0.03,-0.007,-0.237
317,-0.024,0.003,-0.2
318,-0.016,0.011,-0.141
319,-0.002,0.017,-0.052
320,-0.002,0.023,0.069
321,-0.029,0.032,0.212
322,-0.044,0.042,0.372
323,0.017,0.051,0.539
324,0.142,0.058,0.686
325,0.241,0.06,0.752
326,0.235,0.062,0.704
327,0.144,0.061,0.565
328,0.06,0.056,0.39
329,0.023,0.046,0.216
330,0.018,0.035,0.065
331,0.012,0.027,-0.057
332,-0.009,0.02,-0.149
333,-0.029,0.012,-0.212
334,-0.035,0.002,-0.247
335,-0.033,-0.01,-0.266
336,-0.032,-0.022,-0.275
337,-0.036,-0.031,-0.277
338,-0.048,-0.038,-0.278
339,-0.049,-0.043,-0.279
340,-0.045,-0.045,-0.279
341,-0.044,-0.044,-0.279
342,-0.042,-0.04,-0.28
343,-0.043,-0.035,-0.278
344,-0.049,-0.028,-0.271
345,-0.05,-0.019,-0.256
346,-0.05,-0.009,-0.226
347,-0.038,0.003,-0.175
348,-0.022,0.019,-0.098
349,0.002,0.035,0.009
350,0.047,0.047,0.152
351,0.131,0.053,0.329
352,0.187,0.055,0.506
353,0.121,0.057,0.637
354,0.032,0.059,0.706
355,0.014,0.06,0.7
356,0.084,0.059,0.624
357,0.14,0.058,0.488
358,0.146,0.059,0.318
359,0.096,0.059,0.144
360,0.032,0.051,-0.003
361,-0.011,0.037,-0.111
362,-0.025,0.021,-0.184
363,-0.03,0.006,-0.229
364,-0.044,-0.007,-0.258
365,-0.053,-0.018,-0.272
366,-0.044,-0.027,-0.275
367,-0.029,-0.033,-0.273
368,-0.028,-0.037,-0.271
369,-0.017,-0.037,-0.271
370,-0.012,-0.035,-0.27
371,-0.016,-0.029,-0.272
372,-0.017,-0.021,-0.273
373,-0.029,-0.009,-0.271
374,-0.024,0.005,-0.26
375,-0.011,0.021,-0.236
376,-0.005,0.037,-0.197
377,-0.006,0.054,-0.137
378,0.013,0.069,-0.044
379,0.014,0.084,0.078
380,0.018,0.096,0.227
381,0.02,0.106,0.391
382,0.103,0.114,0.558
383,0.246,0.118,0.7
384,0.342,0.119,0.76
385,0.278,0.117,0.698
386,0.16,0.111,0.553
387,0.079,0.102,0.378
388,0.049,0.09,0.204
389,0.027,0.075,0.052
390,0.012,0.057,-0.067
391,-0.01,0.038,-0.153
392,-0.019,0.018,-0.206
393,-0.021,-0.002,-0.236
394,-0.024,-0.02,-0.253
395,-0.039,-0.036,-0.264
396,-0.043,-0.046,-0.267
397,-0.036,-0.051,-0.266
398,-0.028,-0.046,-0.265
399,-0.016,-0.03,-0.264
400,-0.007,-0.0,-0.265
