lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.779,1.0
1,0.543,0.575,0.85
2,0.262,0.406,0.642
3,0.118,0.27,0.426
4,0.071,0.162,0.235
5,0.05,0.079,0.069
6,0.031,0.017,-0.064
7,0.016,-0.027,-0.158
8,-0.003,-0.057,-0.22
9,-0.029,-0.073,-0.256
10,-0.039,-0.08,-0.274
11,-0.031,-0.078,-0.28
12,-0.008,-0.07,-0.277
13,0.012,-0.058,-0.272
14,0.02,-0.042,-0.269
15,0.009,-0.025,-0.271
16,0.004,-0.007,-0.274
17,-0.009,0.011,-0.279
18,-0.007,0.029,-0.278
19,-0.012,0.044,-0.274
20,-0.02,0.058,-0.262
21,-0.007,0.069,-0.234
22,-0.015,0.078,-0.192
23,-0.011,0.085,-0.115
24,0.052,0.088,0.004
25,0.11,0.09,0.159
26,0.148,0.08,0.34
27,0.149,0.074,0.528
28,0.087,0.072,0.684
29,0.051,0.071,0.776
30,0.075,0.071,0.777
31,0.112,0.069,0.681
32,0.15,0.066,0.512
33,0.09,0.061,0.31
34,0.043,0.053,0.127
35,0.001,0.042,-0.021
36,-0.027,0.029,-0.128
37,-0.024,0.017,-0.198
38,-0.016,0.005,-0.238
39,-0.008,-0.006,-0.257
40,-0.001,-0.015,-0.267
41,-0.011,-0.024,-0.272
42,-0.031,-0.03,-0.276
43,-0.036,-0.034,-0.275
44,-0.017,-0.036,-0.272
45,-0.021,-0.035,-0.273
46,-0.036,-0.031,-0.277
47,-0.041,-0.026,-0.279
48,-0.039,-0.018,-0.278
49,-0.043,-0.007,-0.268
50,-0.038,0.004,-0.246
51,-0.031,0.014,-0.211
52,-0.024,0.022,-0.152
53,-0.012,0.029,-0.059
54,-0.01,0.036,0.066
55,0.034,0.045,0.228
56,0.098,0.052,0.41
57,0.144,0.056,0.588
58,0.184,0.057,0.723
59,0.198,0.056,0.766
60,0.118,0.056,0.691
61,0.063,0.053,0.54
62,0.035,0.049,0.359
63,0.009,0.043,0.183
64,0.018,0.038,0.036
65,0.005,0.032,-0.084
66,-0.014,0.025,-0.169
67,-0.023,0.017,-0.223
68,-0.03,0.009,-0.252
69,-0.022,0.001,-0.264
70,-0.013,-0.006,-0.268
71,-0.019,-0.011,-0.27
72,-0.021,-0.015,-0.271
73,-0.026,-0.018,-0.272
74,-0.027,-0.019,-0.275
75,-0.03,-0.019,-0.279
76,-0.009,-0.017,-0.278
77,-0.002,-0.012,-0.274
78,0.002,-0.006,-0.264
79,-0.008,0.002,-0.25
80,-0.006,0.012,-0.222
81,0.006,0.022,-0.175
82,0.014,0.031,-0.104
83,0.042,0.038,0.001
84,0.071,0.042,0.141
85,0.1,0.042,0.304
86,0.09,0.043,0.467
87,0.052,0.043,0.607
88,0.031,0.042,0.684
89,0.041,0.04,0.676
90,0.056,0.037,0.581
91,0.061,0.033,0.426
92,0.029,0.029,0.249
93,0.001,0.023,0.089
94,-0.016,0.016,-0.039
95,-0.022,0.007,-0.133
96,0.002,-0.002,-0.192
97,-0.003,-0.011,-0.231
98,-0.017,-0.018,-0.253
99,-0.028,-0.024,-0.264
100,-0.031,-0.028,-0.268
101,-0.031,-0.031,-0.268
102,-0.027,-0.033,-0.269
103,-0.027,-0.032,-0.27
104,-0.03,-0.031,-0.272
105,-0.024,-0.028,-0.271
106,-0.033,-0.023,-0.273
107,-0.039,-0.016,-0.271
108,-0.045,-0.008,-0.262
109,-0.028,-0.0,-0.239
110,-0.018,0.007,-0.203
111,-0.0,0.012,-0.148
112,0.022,0.017,-0.061
113,0.021,0.022,0.05
114,0.019,0.027,0.185
115,0.04,0.032,0.338
116,0.075,0.036,0.495
117,0.112,0.038,0.619
118,0.098,0.039,0.66
119,0.074,0.039,0.606
120,0.044,0.038,0.477
121,0.028,0.034,0.318
122,0.011,0.028,0.163
123,0.012,0.022,0.027
124,0.002,0.017,-0.079
125,-0.0,0.011,-0.156
126,-0.004,0.004,-0.206
127,-0.025,-0.003,-0.239
128,-0.007,-0.01,-0.251
129,-0.022,-0.016,-0.262
130,-0.025,-0.02,-0.265
131,-0.031,-0.023,-0.268
132,-0.028,-0.025,-0.269
133,-0.019,-0.024,-0.268
134,-0.012,-0.022,-0.268
135,-0.019,-0.019,-0.269
136,-0.034,-0.014,-0.268
137,-0.034,-0.009,-0.261
138,-0.037,-0.003,-0.247
139,-0.025,0.004,-0.22
140,-0.023,0.012,-0.181
141,0.012,0.021,-0.115
142,0.036,0.027,-0.021
143,0.063,0.031,0.101
144,0.093,0.034,0.245
145,0.088,0.035,0.389
146,0.056,0.036,0.511
147,0.02,0.036,0.585
148,0.03,0.036,0.592
149,0.083,0.035,0.525
150,0.08,0.033,0.394
151,0.036,0.031,0.239
152,0.015,0.026,0.096
153,-0.005,0.019,-0.022
154,-0.02,0.011,-0.111
155,-0.012,0.004,-0.17
156,-0.017,-0.002,-0.211
157,-0.017,-0.008,-0.235
158,-0.017,-0.013,-0.25
159,-0.027,-0.018,-0.259
160,-0.015,-0.024,-0.259
161,-0.032,-0.028,-0.263
162,-0.043,-0.03,-0.27
163,-0.041,-0.031,-0.271
164,-0.03,-0.028,-0.268
165,-0.021,-0.025,-0.265
166,-0.017,-0.019,-0.26
167,-0.012,-0.013,-0.249
168,-0.014,-0.007,-0.232
169,-0.014,-0.001,-0.202
170,-0.006,0.003,-0.154
171,-0.001,0.007,-0.084
172,0.001,0.012,0.011
173,0.001,0.018,0.131
174,0.033,0.023,0.273
175,0.053,0.026,0.42
176,0.103,0.028,0.544
177,0.064,0.03,0.591
178,0.028,0.031,0.55
179,0.005,0.03,0.448
180,0.022,0.029,0.32
181,0.028,0.026,0.183
182,0.025,0.025,0.056
183,0.04,0.024,-0.045
184,0.023,0.019,-0.125
185,-0.008,0.012,-0.185
186,-0.019,0.004,-0.222
187,-0.014,-0.004,-0.243
188,-0.013,-0.01,-0.253
189,-0.008,-0.014,-0.258
190,-0.009,-0.017,-0.263
191,-0.004,-0.019,-0.263
192,-0.005,-0.019,-0.263
193,-0.01,-0.018,-0.263
194,-0.014,-0.017,-0.262
195,-0.02,-0.013,-0.259
196,-0.024,-0.009,-0.254
197,-0.023,-0.003,-0.244
198,-0.027,0.004,-0.224
199,-0.026,0.012,-0.189
200,-0.013,0.02,-0.134
201,0.008,0.026,-0.052
202,0.031,0.029,0.058
203,0.044,0.032,0.191
204,0.04,0.036,0.333
205,0.019,0.039,0.463
206,0.035,0.041,0.562
207,0.088,0.042,0.6
208,0.154,0.043,0.553
209,0.117,0.042,0.43
210,0.079,0.041,0.282
211,0.041,0.037,0.141
212,0.011,0.03,0.017
213,0.004,0.025,-0.079
214,-0.006,0.02,-0.151
215,-0.02,0.016,-0.199
216,-0.001,0.009,-0.225
217,-0.005,0.001,-0.243
218,-0.026,-0.008,-0.258
219,-0.035,-0.016,-0.264
220,-0.036,-0.022,-0.265
221,-0.038,-0.027,-0.265
222,-0.035,-0.029,-0.264
223,-0.02,-0.03,-0.26
224,-0.018,-0.029,-0.257
225,-0.018,-0.025,-0.254
226,-0.022,-0.02,-0.25
227,-0.016,-0.013,-0.236
228,-0.011,-0.007,-0.211
229,-0.011,-0.0,-0.168
230,-0.013,0.007,-0.104
231,-0.012,0.016,-0.015
232,-0.006,0.025,0.102
233,0.023,0.032,0.25
234,0.064,0.035,0.411
235,0.102,0.037,0.549
236,0.065,0.039,0.615
237,0.003,0.039,0.595
238,0.025,0.039,0.513
239,0.076,0.038,0.392
240,0.117,0.037,0.254
241,0.088,0.037,0.11
242,0.047,0.034,-0.015
243,0.008,0.027,-0.11
244,-0.019,0.018,-0.175
245,-0.017,0.009,-0.212
246,-0.012,0.001,-0.235
247,-0.02,-0.006,-0.251
248,-0.032,-0.012,-0.26
249,-0.039,-0.018,-0.262
250,-0.022,-0.023,-0.257
251,-0.023,-0.028,-0.258
252,-0.02,-0.031,-0.257
253,-0.026,-0.032,-0.258
254,-0.024,-0.032,-0.255
255,-0.027,-0.029,-0.252
256,-0.041,-0.026,-0.248
257,-0.036,-0.021,-0.233
258,-0.033,-0.015,-0.202
259,-0.036,-0.009,-0.153
260,-0.014,-0.003,-0.071
261,-0.0,0.002,0.039
262,-0.017,0.006,0.171
263,-0.017,0.012,0.325
264,-0.001,0.018,0.481
265,0.036,0.021,0.604
266,0.092,0.022,0.662
267,0.119,0.021,0.625
268,0.081,0.021,0.501
269,0.021,0.019,0.338
270,0.005,0.016,0.185
271,0.017,0.012,0.052
272,0.01,0.007,-0.059
273,-0.007,0.004,-0.143
274,-0.006,0.001,-0.194
275,-0.012,-0.003,-0.227
276,-0.033,-0.009,-0.251
277,-0.057,-0.014,-0.264
278,-0.048,-0.019,-0.264
279,-0.031,-0.024,-0.259
280,-0.02,-0.028,-0.256
281,-0.031,-0.03,-0.258
282,-0.037,-0.031,-0.258
283,-0.037,-0.031,-0.26
284,-0.038,-0.03,-0.258
285,-0.023,-0.027,-0.25
286,-0.01,-0.024,-0.236
287,-0.011,-0.021,-0.215
288,-0.022,-0.015,-0.176
289,-0.029,-0.009,-0.113
290,-0.024,-0.002,-0.02
291,-0.002,0.004,0.107
292,0.02,0.008,0.265
293,0.051,0.009,0.439
294,0.051,0.01,0.588
295,0.016,0.013,0.67
296,-0.013,0.015,0.662
297,-0.007,0.016,0.577
298,0.036,0.016,0.443
299,0.054,0.017,0.285
300,0.032,0.016,0.129
301,0.005,0.012,-0.004
302,-0.004,0.005,-0.103
303,-0.013,-0.002,-0.172
304,-0.018,-0.01,-0.215
305,-0.033,-0.018,-0.243
306,-0.027,-0.025,-0.253
307,-0.013,-0.03,-0.252
308,-0.023,-0.034,-0.254
309,-0.027,-0.036,-0.256
310,-0.03,-0.036,-0.257
311,-0.028,-0.035,-0.257
312,-0.029,-0.033,-0.258
313,-0.024,-0.03,-0.257
314,-0.038,-0.026,-0.256
315,-0.036,-0.021,-0.248
316,-0.036,-0.015,-0.233
317,-0.048,-0.009,-0.204
318,-0.058,-0.003,-0.152
319,-0.051,0.001,-0.07
320,-0.031,0.004,0.048
321,-0.019,0.007,0.194
322,-0.003,0.011,0.358
323,0.029,0.016,0.527
324,0.088,0.019,0.672
325,0.144,0.021,0.733
326,0.132,0.022,0.68
327,0.082,0.023,0.541
328,0.048,0.02,0.37
329,0.004,0.014,0.197
330,-0.019,0.008,0.049
331,-0.029,0.002,-0.069
332,-0.03,-0.003,-0.152
333,-0.044,-0.009,-0.207
334,-0.052,-0.016,-0.24
335,-0.054,-0.023,-0.257
336,-0.041,-0.029,-0.259
337,-0.037,-0.034,-0.259
338,-0.037,-0.038,-0.256
339,-0.037,-0.04,-0.256
340,-0.039,-0.04,-0.256
341,-0.033,-0.038,-0.257
342,-0.026,-0.035,-0.258
343,-0.021,-0.03,-0.256
344,-0.025,-0.023,-0.253
345,-0.039,-0.015,-0.243
346,-0.045,-0.006,-0.22
347,-0.043,0.004,-0.176
348,-0.031,0.013,-0.106
349,-0.011,0.022,-0.005
350,0.039,0.029,0.135
351,0.081,0.033,0.303
352,0.135,0.036,0.484
353,0.096,0.038,0.633
354,0.053,0.039,0.714
355,0.046,0.039,0.711
356,0.056,0.04,0.615
357,0.08,0.039,0.461
358,0.063,0.039,0.282
359,0.044,0.037,0.12
360,0.002,0.03,-0.018
361,-0.021,0.02,-0.119
362,-0.032,0.009,-0.185
363,-0.038,-0.003,-0.224
364,-0.042,-0.014,-0.246
365,-0.046,-0.023,-0.257
366,-0.028,-0.029,-0.255
367,-0.021,-0.033,-0.254
368,-0.003,-0.035,-0.249
369,0.007,-0.034,-0.249
370,0.002,-0.031,-0.25
371,0.004,-0.025,-0.252
372,-0.005,-0.017,-0.253
373,-0.02,-0.007,-0.254
374,-0.04,0.005,-0.25
375,-0.053,0.018,-0.234
376,-0.041,0.031,-0.2
377,-0.023,0.045,-0.141
378,-0.016,0.057,-0.055
379,0.008,0.068,0.065
380,0.036,0.078,0.214
381,0.059,0.086,0.38
382,0.11,0.091,0.548
383,0.197,0.094,0.693
384,0.258,0.094,0.749
385,0.215,0.092,0.687
386,0.136,0.086,0.536
387,0.089,0.078,0.359
388,0.054,0.067,0.186
389,0.009,0.054,0.036
390,-0.021,0.039,-0.079
391,-0.026,0.023,-0.156
392,-0.033,0.007,-0.205
393,-0.043,-0.009,-0.233
394,-0.044,-0.024,-0.248
395,-0.022,-0.036,-0.249
396,-0.014,-0.043,-0.248
397,-0.03,-0.045,-0.25
398,-0.031,-0.04,-0.25
399,-0.007,-0.025,-0.247
400,-0.012,0.002,-0.249
