lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.447,0.578,0.493
2,0.29,0.455,0.335
3,0.241,0.357,0.273
4,0.22,0.279,0.233
5,0.191,0.219,0.184
6,0.197,0.175,0.169
7,0.215,0.143,0.171
8,0.212,0.122,0.156
9,0.186,0.109,0.126
10,0.14,0.102,0.083
11,0.139,0.1,0.085
12,0.121,0.102,0.072
13,0.106,0.106,0.063
14,0.1,0.112,0.059
15,0.109,0.118,0.07
16,0.109,0.124,0.07
17,0.112,0.129,0.069
18,0.1,0.133,0.055
19,0.116,0.136,0.065
20,0.119,0.136,0.067
21,0.12,0.136,0.072
22,0.133,0.133,0.094
23,0.124,0.129,0.102
24,0.102,0.123,0.099
25,0.089,0.117,0.11
26,0.101,0.098,0.143
27,0.093,0.092,0.157
28,0.097,0.089,0.177
29,0.079,0.087,0.17
30,0.088,0.085,0.18
31,0.072,0.084,0.155
32,0.081,0.083,0.146
33,0.064,0.081,0.11
34,0.063,0.079,0.084
35,0.089,0.076,0.087
36,0.082,0.074,0.064
37,0.063,0.071,0.035
38,0.048,0.069,0.011
39,0.065,0.069,0.022
40,0.065,0.069,0.021
41,0.057,0.07,0.016
42,0.083,0.07,0.044
43,0.086,0.07,0.049
44,0.096,0.072,0.058
45,0.077,0.073,0.04
46,0.065,0.074,0.026
47,0.064,0.075,0.022
48,0.08,0.076,0.033
49,0.084,0.077,0.035
50,0.07,0.077,0.022
51,0.083,0.079,0.04
52,0.076,0.08,0.047
53,0.082,0.079,0.069
54,0.079,0.078,0.09
55,0.079,0.077,0.112
56,0.062,0.075,0.118
57,0.048,0.073,0.123
58,0.071,0.071,0.154
59,0.088,0.07,0.174
60,0.089,0.069,0.169
61,0.068,0.066,0.139
62,0.06,0.063,0.115
63,0.05,0.06,0.086
64,0.054,0.057,0.067
65,0.063,0.053,0.057
66,0.07,0.049,0.048
67,0.05,0.047,0.019
68,0.042,0.044,0.004
69,0.046,0.041,0.006
70,0.022,0.036,-0.016
71,0.007,0.032,-0.028
72,0.026,0.029,-0.007
73,0.014,0.026,-0.014
74,0.029,0.023,0.002
75,0.011,0.021,-0.016
76,0.044,0.019,0.011
77,0.037,0.017,0.001
78,0.019,0.016,-0.019
79,0.023,0.014,-0.02
80,0.003,0.013,-0.035
81,-0.006,0.011,-0.032
82,0.001,0.01,-0.01
83,-0.009,0.011,-0.004
84,0.007,0.012,0.032
85,0.032,0.012,0.075
86,0.014,0.012,0.079
87,0.022,0.012,0.102
88,0.025,0.013,0.11
89,0.016,0.015,0.099
90,0.004,0.017,0.078
91,-0.002,0.017,0.06
92,0.009,0.016,0.053
93,0.033,0.016,0.054
94,0.035,0.015,0.038
95,0.017,0.014,0.008
96,0.01,0.013,-0.009
97,0.002,0.014,-0.027
98,0.008,0.013,-0.027
99,0.01,0.013,-0.027
100,0.013,0.013,-0.023
101,0.02,0.013,-0.014
102,0.022,0.013,-0.005
103,0.018,0.011,-0.006
104,0.023,0.01,-0.001
105,0.007,0.009,-0.02
106,-0.001,0.007,-0.031
107,0.004,0.006,-0.03
108,-0.005,0.006,-0.041
109,0.004,0.007,-0.034
110,0.012,0.009,-0.022
111,0.0,0.009,-0.024
112,-0.012,0.01,-0.02
113,-0.002,0.012,0.005
114,0.016,0.012,0.043
115,0.041,0.013,0.083
116,0.02,0.014,0.079
117,0.011,0.015,0.079
118,0.026,0.016,0.096
119,0.007,0.016,0.074
120,0.02,0.017,0.074
121,0.017,0.017,0.058
122,0.02,0.018,0.043
123,0.006,0.019,0.011
124,0.025,0.021,0.012
125,0.03,0.022,0.003
126,0.019,0.023,-0.016
127,0.037,0.022,-0.007
128,0.031,0.022,-0.014
129,0.035,0.021,-0.012
130,0.029,0.02,-0.015
131,0.007,0.019,-0.031
132,-0.011,0.019,-0.04
133,-0.006,0.019,-0.034
134,0.015,0.018,-0.015
135,0.016,0.017,-0.016
136,0.006,0.015,-0.031
137,0.02,0.012,-0.022
138,0.033,0.012,-0.011
139,0.016,0.012,-0.023
140,0.02,0.01,-0.01
141,0.017,0.007,-0.003
142,0.006,0.004,-0.0
143,-0.003,0.002,0.008
144,-0.002,-0.001,0.026
145,-0.001,-0.002,0.044
146,-0.011,-0.005,0.048
147,-0.012,-0.007,0.053
148,0.003,-0.008,0.065
149,-0.003,-0.008,0.052
150,-0.0,-0.009,0.043
151,0.008,-0.009,0.037
152,-0.021,-0.008,-0.006
153,-0.028,-0.008,-0.029
154,-0.03,-0.009,-0.044
155,-0.028,-0.009,-0.052
156,-0.016,-0.009,-0.049
157,0.001,-0.007,-0.038
158,0.0,-0.005,-0.04
159,0.005,-0.002,-0.034
160,0.009,0.0,-0.026
161,0.007,0.002,-0.023
162,-0.021,0.006,-0.045
163,0.008,0.009,-0.018
164,0.041,0.011,0.011
165,0.038,0.013,0.004
166,0.014,0.015,-0.022
167,0.006,0.017,-0.03
168,0.021,0.02,-0.016
169,0.01,0.022,-0.022
170,0.041,0.023,0.016
171,0.025,0.024,0.011
172,0.008,0.025,0.007
173,0.02,0.024,0.033
174,0.028,0.024,0.056
175,0.013,0.024,0.059
176,0.031,0.023,0.087
177,0.033,0.021,0.094
178,0.025,0.02,0.084
179,0.013,0.019,0.065
180,0.004,0.018,0.042
181,0.023,0.018,0.043
182,0.017,0.017,0.021
183,0.029,0.016,0.016
184,0.017,0.014,-0.007
185,0.018,0.013,-0.015
186,-0.002,0.01,-0.04
187,0.01,0.009,-0.033
188,0.007,0.01,-0.034
189,0.008,0.01,-0.031
190,-0.005,0.009,-0.037
191,-0.01,0.009,-0.036
192,0.008,0.008,-0.016
193,0.021,0.008,-0.004
194,0.024,0.008,-0.006
195,0.014,0.007,-0.018
196,0.008,0.005,-0.024
197,0.004,0.003,-0.03
198,-0.019,0.002,-0.048
199,-0.01,0.001,-0.034
200,0.007,-0.001,-0.009
201,0.005,-0.003,-0.001
202,0.001,-0.004,0.011
203,0.0,-0.006,0.026
204,-0.013,-0.008,0.03
205,-0.002,-0.01,0.051
206,0.002,-0.011,0.062
207,-0.008,-0.012,0.055
208,0.009,-0.013,0.066
209,-0.009,-0.015,0.039
210,-0.021,-0.016,0.014
211,-0.044,-0.017,-0.022
212,-0.028,-0.016,-0.025
213,-0.041,-0.015,-0.051
214,-0.028,-0.013,-0.051
215,-0.026,-0.012,-0.062
216,0.003,-0.011,-0.043
217,-0.011,-0.008,-0.057
218,-0.003,-0.006,-0.048
219,0.009,-0.004,-0.031
220,0.009,-0.002,-0.024
221,-0.002,0.0,-0.03
222,0.008,0.002,-0.022
223,0.011,0.005,-0.023
224,0.013,0.008,-0.022
225,0.01,0.011,-0.028
226,0.008,0.012,-0.03
227,0.017,0.014,-0.023
228,0.023,0.017,-0.013
229,0.019,0.019,-0.009
230,0.031,0.021,0.013
231,0.018,0.022,0.015
232,0.012,0.022,0.026
233,0.021,0.021,0.051
234,0.016,0.019,0.06
235,-0.003,0.017,0.055
236,-0.001,0.016,0.065
237,0.017,0.015,0.081
238,0.023,0.012,0.079
239,0.03,0.01,0.073
240,0.019,0.009,0.044
241,-0.002,0.007,0.008
242,0.019,0.005,0.01
243,0.007,0.003,-0.014
244,-0.004,0.002,-0.037
245,-0.003,-0.001,-0.046
246,0.001,-0.003,-0.044
247,-0.003,-0.005,-0.045
248,-0.002,-0.006,-0.039
249,0.001,-0.007,-0.031
250,-0.011,-0.007,-0.036
251,-0.039,-0.008,-0.06
252,-0.027,-0.008,-0.052
253,-0.012,-0.007,-0.04
254,0.006,-0.005,-0.026
255,0.017,-0.003,-0.017
256,-0.011,-0.002,-0.041
257,0.004,-0.0,-0.025
258,-0.016,0.001,-0.037
259,-0.008,0.003,-0.022
260,0.01,0.005,0.007
261,0.024,0.008,0.035
262,0.019,0.011,0.051
263,0.013,0.014,0.063
264,0.015,0.016,0.078
265,0.02,0.018,0.093
266,0.014,0.02,0.094
267,0.023,0.023,0.1
268,0.034,0.023,0.098
269,0.041,0.024,0.087
270,0.026,0.024,0.057
271,0.019,0.025,0.031
272,0.017,0.025,0.009
273,0.027,0.024,-0.001
274,0.028,0.022,-0.013
275,0.024,0.02,-0.022
276,0.009,0.018,-0.036
277,-0.008,0.017,-0.047
278,0.015,0.016,-0.019
279,0.024,0.016,-0.005
280,0.019,0.014,-0.007
281,0.028,0.012,-0.0
282,0.022,0.012,-0.009
283,0.01,0.011,-0.022
284,0.004,0.012,-0.03
285,0.012,0.012,-0.021
286,0.007,0.012,-0.023
287,-0.0,0.013,-0.024
288,0.012,0.013,-0.007
289,0.004,0.014,-0.003
290,0.002,0.016,0.009
291,0.028,0.018,0.052
292,0.026,0.02,0.07
293,0.019,0.023,0.083
294,0.03,0.026,0.107
295,0.017,0.027,0.106
296,0.04,0.029,0.128
297,0.04,0.031,0.122
298,0.032,0.033,0.098
299,0.04,0.033,0.085
300,0.04,0.034,0.065
301,0.031,0.034,0.037
302,0.034,0.035,0.025
303,0.035,0.036,0.009
304,0.046,0.038,0.01
305,0.032,0.037,-0.004
306,0.024,0.037,-0.012
307,0.037,0.036,0.006
308,0.055,0.036,0.027
309,0.043,0.036,0.019
310,0.03,0.035,0.006
311,0.027,0.034,0.004
312,0.044,0.033,0.017
313,0.017,0.032,-0.006
314,0.013,0.031,-0.01
315,0.027,0.03,0.001
316,0.023,0.029,-0.001
317,0.019,0.028,0.001
318,0.03,0.027,0.019
319,0.036,0.027,0.037
320,0.029,0.025,0.05
321,0.026,0.023,0.071
322,0.04,0.022,0.104
323,0.041,0.021,0.123
324,0.014,0.02,0.112
325,0.017,0.019,0.123
326,0.004,0.018,0.107
327,0.016,0.017,0.107
328,0.019,0.015,0.09
329,0.028,0.013,0.074
330,0.002,0.012,0.028
331,-0.006,0.01,0.003
332,0.001,0.01,-0.004
333,0.001,0.01,-0.016
334,0.023,0.008,-0.001
335,0.006,0.007,-0.018
336,0.006,0.006,-0.017
337,0.007,0.005,-0.013
338,0.024,0.005,0.007
339,-0.007,0.006,-0.02
340,-0.001,0.006,-0.015
341,0.005,0.007,-0.009
342,0.019,0.008,0.002
343,0.021,0.011,0.002
344,0.027,0.012,0.004
345,0.004,0.015,-0.017
346,0.002,0.018,-0.017
347,0.009,0.021,-0.004
348,0.02,0.025,0.02
349,0.032,0.028,0.05
350,0.034,0.031,0.072
351,0.041,0.035,0.101
352,0.047,0.039,0.123
353,0.046,0.043,0.138
354,0.031,0.047,0.133
355,0.047,0.051,0.15
356,0.046,0.056,0.143
357,0.068,0.061,0.145
358,0.071,0.065,0.126
359,0.054,0.069,0.091
360,0.082,0.07,0.096
361,0.066,0.071,0.066
362,0.056,0.071,0.041
363,0.076,0.072,0.048
364,0.101,0.071,0.067
365,0.076,0.069,0.045
366,0.071,0.068,0.043
367,0.074,0.066,0.05
368,0.075,0.064,0.055
369,0.051,0.06,0.035
370,0.061,0.057,0.042
371,0.06,0.054,0.043
372,0.044,0.052,0.028
373,0.063,0.05,0.039
374,0.047,0.048,0.021
375,0.032,0.045,0.005
376,0.042,0.042,0.022
377,0.007,0.039,-0.0
378,0.001,0.037,0.009
379,0.019,0.034,0.044
380,0.027,0.032,0.074
381,0.023,0.03,0.093
382,0.042,0.028,0.125
383,0.041,0.026,0.134
384,0.06,0.025,0.155
385,0.038,0.023,0.132
386,0.015,0.022,0.098
387,0.028,0.022,0.092
388,0.047,0.021,0.089
389,0.036,0.021,0.058
390,0.009,0.021,0.015
391,0.02,0.021,0.009
392,0.021,0.021,-0.001
393,0.021,0.022,-0.009
394,-0.008,0.022,-0.037
395,0.009,0.022,-0.019
396,0.016,0.022,-0.011
397,0.022,0.022,-0.003
398,0.021,0.022,-0.001
399,0.034,0.021,0.012
400,0.026,0.02,0.007
