lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.652,1.0
1,0.322,0.485,0.33
2,0.156,0.351,0.165
3,0.099,0.246,0.106
4,0.107,0.166,0.11
5,0.066,0.106,0.065
6,0.065,0.064,0.061
7,0.09,0.037,0.085
8,0.086,0.021,0.082
9,0.101,0.015,0.098
10,0.09,0.016,0.088
11,0.073,0.022,0.071
12,0.075,0.031,0.073
13,0.063,0.043,0.06
14,0.08,0.056,0.078
15,0.095,0.068,0.091
16,0.076,0.08,0.073
17,0.088,0.09,0.086
18,0.064,0.099,0.062
19,0.077,0.105,0.075
20,0.066,0.108,0.064
21,0.065,0.109,0.061
22,0.061,0.108,0.057
23,0.085,0.104,0.081
24,0.063,0.098,0.061
25,0.052,0.091,0.054
26,0.066,0.068,0.071
27,0.083,0.06,0.091
28,0.04,0.056,0.051
29,0.03,0.053,0.041
30,0.033,0.05,0.046
31,0.055,0.049,0.065
32,0.053,0.048,0.06
33,0.072,0.046,0.076
34,0.041,0.044,0.043
35,0.041,0.041,0.041
36,0.05,0.038,0.049
37,0.036,0.037,0.035
38,0.027,0.036,0.026
39,-0.002,0.036,-0.001
40,0.062,0.037,0.063
41,0.05,0.037,0.05
42,0.034,0.038,0.034
43,0.048,0.038,0.046
44,0.03,0.039,0.028
45,0.031,0.039,0.029
46,0.016,0.039,0.015
47,0.029,0.039,0.027
48,0.036,0.039,0.034
49,0.03,0.038,0.03
50,0.071,0.038,0.069
51,0.047,0.039,0.044
52,0.019,0.038,0.016
53,0.041,0.037,0.04
54,0.035,0.036,0.036
55,0.037,0.035,0.041
56,0.059,0.033,0.066
57,0.048,0.031,0.058
58,0.043,0.029,0.053
59,0.039,0.026,0.049
60,0.03,0.023,0.04
61,0.006,0.021,0.014
62,-0.006,0.018,0.001
63,-0.0,0.016,0.004
64,-0.0,0.015,0.002
65,0.007,0.015,0.007
66,0.007,0.014,0.007
67,0.016,0.013,0.015
68,0.02,0.013,0.019
69,0.025,0.012,0.024
70,0.017,0.01,0.015
71,0.003,0.01,0.002
72,0.001,0.01,0.001
73,-0.003,0.01,-0.003
74,-0.015,0.009,-0.016
75,-0.01,0.008,-0.01
76,0.024,0.006,0.025
77,0.014,0.004,0.013
78,0.044,0.004,0.042
79,0.037,0.003,0.035
80,0.023,0.004,0.02
81,-0.002,0.005,-0.005
82,0.005,0.004,0.003
83,0.004,0.003,0.004
84,0.001,0.001,0.003
85,-0.015,-0.002,-0.009
86,-0.003,-0.004,0.005
87,-0.033,-0.004,-0.023
88,-0.035,-0.004,-0.025
89,-0.011,-0.003,-0.001
90,-0.022,-0.003,-0.014
91,-0.005,-0.003,0.001
92,-0.006,-0.003,-0.002
93,0.015,-0.003,0.016
94,0.002,-0.003,0.001
95,-0.016,-0.003,-0.018
96,0.024,-0.004,0.021
97,0.022,-0.004,0.02
98,0.021,-0.003,0.017
99,0.011,-0.001,0.008
100,-0.008,0.002,-0.012
101,0.005,0.005,0.001
102,-0.02,0.007,-0.023
103,0.002,0.008,-0.001
104,-0.02,0.009,-0.025
105,-0.001,0.007,-0.005
106,0.032,0.005,0.028
107,0.017,0.003,0.013
108,-0.002,0.001,-0.006
109,0.003,-0.001,-0.002
110,-0.028,-0.005,-0.033
111,-0.027,-0.007,-0.032
112,-0.009,-0.011,-0.012
113,0.008,-0.014,0.007
114,0.005,-0.017,0.006
115,-0.003,-0.019,0.002
116,0.002,-0.021,0.009
117,-0.024,-0.022,-0.016
118,-0.03,-0.025,-0.022
119,-0.024,-0.028,-0.018
120,-0.032,-0.03,-0.028
121,-0.041,-0.03,-0.038
122,-0.063,-0.03,-0.06
123,-0.072,-0.031,-0.071
124,-0.042,-0.032,-0.043
125,-0.024,-0.033,-0.028
126,-0.03,-0.033,-0.034
127,-0.032,-0.033,-0.037
128,-0.034,-0.033,-0.039
129,-0.001,-0.034,-0.006
130,-0.036,-0.033,-0.039
131,-0.034,-0.031,-0.038
132,-0.036,-0.032,-0.041
133,-0.033,-0.033,-0.04
134,-0.009,-0.034,-0.016
135,-0.041,-0.035,-0.047
136,-0.015,-0.034,-0.021
137,-0.015,-0.033,-0.02
138,-0.042,-0.033,-0.047
139,-0.051,-0.032,-0.057
140,-0.022,-0.032,-0.028
141,-0.021,-0.032,-0.027
142,-0.011,-0.034,-0.014
143,-0.046,-0.034,-0.046
144,-0.066,-0.035,-0.064
145,-0.075,-0.036,-0.07
146,-0.037,-0.036,-0.032
147,-0.045,-0.036,-0.04
148,-0.042,-0.036,-0.037
149,-0.021,-0.034,-0.017
150,-0.031,-0.032,-0.028
151,-0.034,-0.032,-0.032
152,-0.015,-0.031,-0.014
153,-0.036,-0.031,-0.038
154,-0.031,-0.031,-0.035
155,-0.031,-0.034,-0.036
156,-0.005,-0.035,-0.01
157,-0.019,-0.035,-0.024
158,-0.033,-0.035,-0.037
159,-0.039,-0.035,-0.043
160,-0.031,-0.035,-0.036
161,-0.042,-0.037,-0.048
162,-0.039,-0.038,-0.046
163,-0.052,-0.04,-0.058
164,-0.043,-0.041,-0.049
165,-0.019,-0.041,-0.024
166,-0.047,-0.043,-0.051
167,-0.06,-0.044,-0.064
168,-0.053,-0.044,-0.057
169,-0.048,-0.045,-0.054
170,-0.068,-0.044,-0.074
171,-0.044,-0.043,-0.049
172,-0.042,-0.041,-0.045
173,-0.057,-0.039,-0.057
174,-0.03,-0.036,-0.028
175,-0.03,-0.035,-0.027
176,-0.033,-0.033,-0.029
177,-0.009,-0.031,-0.005
178,-0.007,-0.03,-0.004
179,-0.013,-0.028,-0.01
180,-0.061,-0.026,-0.057
181,-0.039,-0.024,-0.037
182,-0.02,-0.023,-0.021
183,-0.011,-0.022,-0.014
184,-0.017,-0.021,-0.022
185,0.017,-0.021,0.011
186,-0.03,-0.023,-0.036
187,-0.032,-0.024,-0.037
188,-0.026,-0.026,-0.03
189,-0.029,-0.028,-0.034
190,-0.034,-0.029,-0.039
191,-0.05,-0.033,-0.057
192,-0.043,-0.037,-0.051
193,-0.023,-0.039,-0.03
194,-0.038,-0.042,-0.043
195,-0.051,-0.044,-0.055
196,-0.06,-0.046,-0.064
197,-0.039,-0.048,-0.044
198,-0.038,-0.05,-0.043
199,-0.035,-0.05,-0.041
200,-0.047,-0.05,-0.054
201,-0.051,-0.05,-0.056
202,-0.044,-0.049,-0.046
203,-0.079,-0.048,-0.078
204,-0.077,-0.049,-0.075
205,-0.049,-0.05,-0.046
206,-0.058,-0.047,-0.055
207,-0.044,-0.044,-0.041
208,-0.042,-0.042,-0.039
209,-0.011,-0.04,-0.008
210,-0.037,-0.037,-0.036
211,-0.04,-0.038,-0.04
212,-0.035,-0.036,-0.038
213,-0.024,-0.034,-0.028
214,-0.034,-0.034,-0.04
215,-0.015,-0.033,-0.02
216,-0.016,-0.031,-0.021
217,-0.043,-0.028,-0.049
218,-0.032,-0.027,-0.038
219,-0.017,-0.025,-0.024
220,-0.018,-0.024,-0.025
221,-0.021,-0.022,-0.028
222,-0.041,-0.02,-0.047
223,-0.036,-0.02,-0.041
224,-0.03,-0.019,-0.035
225,-0.014,-0.019,-0.019
226,-0.024,-0.018,-0.029
227,-0.011,-0.017,-0.016
228,0.006,-0.018,0.001
229,-0.042,-0.016,-0.048
230,-0.036,-0.014,-0.041
231,-0.007,-0.014,-0.011
232,-0.002,-0.014,-0.004
233,-0.002,-0.014,-0.003
234,-0.006,-0.015,-0.006
235,0.012,-0.016,0.013
236,-0.012,-0.015,-0.01
237,-0.014,-0.014,-0.01
238,0.003,-0.013,0.007
239,-0.035,-0.014,-0.031
240,-0.045,-0.015,-0.043
241,-0.02,-0.016,-0.022
242,-0.001,-0.017,-0.005
243,-0.026,-0.017,-0.031
244,-0.022,-0.018,-0.027
245,-0.006,-0.018,-0.012
246,-0.015,-0.019,-0.019
247,-0.009,-0.02,-0.013
248,-0.046,-0.019,-0.049
249,-0.027,-0.019,-0.03
250,-0.033,-0.019,-0.037
251,-0.016,-0.018,-0.021
252,-0.024,-0.017,-0.026
253,-0.022,-0.016,-0.024
254,0.006,-0.016,0.003
255,0.021,-0.016,0.019
256,-0.008,-0.014,-0.011
257,-0.012,-0.014,-0.015
258,-0.028,-0.013,-0.031
259,-0.042,-0.013,-0.044
260,-0.047,-0.014,-0.049
261,0.003,-0.016,0.002
262,0.001,-0.018,0.001
263,0.01,-0.02,0.013
264,-0.003,-0.023,0.002
265,-0.039,-0.025,-0.032
266,-0.037,-0.025,-0.03
267,-0.022,-0.026,-0.015
268,-0.007,-0.028,-0.001
269,-0.038,-0.028,-0.032
270,-0.028,-0.028,-0.024
271,-0.022,-0.028,-0.021
272,-0.035,-0.028,-0.035
273,-0.038,-0.027,-0.04
274,-0.033,-0.025,-0.034
275,-0.046,-0.024,-0.047
276,-0.037,-0.02,-0.038
277,-0.036,-0.017,-0.038
278,0.01,-0.013,0.008
279,-0.008,-0.008,-0.01
280,-0.029,-0.005,-0.031
281,-0.019,-0.002,-0.019
282,0.005,-0.0,0.006
283,0.028,0.001,0.028
284,0.016,0.003,0.016
285,0.016,0.005,0.015
286,0.011,0.008,0.009
287,0.037,0.007,0.034
288,0.021,0.007,0.018
289,0.012,0.006,0.008
290,-0.006,0.003,-0.009
291,0.017,0.001,0.017
292,0.009,-0.0,0.011
293,-0.015,-0.002,-0.011
294,-0.011,-0.004,-0.005
295,-0.005,-0.006,0.002
296,-0.013,-0.007,-0.005
297,-0.013,-0.009,-0.004
298,-0.016,-0.011,-0.008
299,-0.024,-0.013,-0.018
300,-0.049,-0.014,-0.044
301,-0.043,-0.015,-0.04
302,-0.021,-0.016,-0.02
303,-0.023,-0.016,-0.022
304,-0.02,-0.018,-0.019
305,-0.005,-0.018,-0.005
306,0.002,-0.017,0.002
307,0.007,-0.016,0.006
308,-0.017,-0.016,-0.017
309,-0.009,-0.014,-0.01
310,0.014,-0.014,0.014
311,0.018,-0.013,0.019
312,-0.017,-0.011,-0.016
313,-0.016,-0.011,-0.016
314,0.011,-0.01,0.011
315,-0.008,-0.01,-0.008
316,-0.038,-0.009,-0.038
317,-0.041,-0.009,-0.041
318,-0.018,-0.01,-0.019
319,-0.017,-0.01,-0.017
320,-0.035,-0.01,-0.033
321,-0.011,-0.009,-0.007
322,0.008,-0.008,0.014
323,-0.011,-0.007,-0.003
324,0.0,-0.007,0.01
325,-0.0,-0.005,0.011
326,0.002,-0.003,0.014
327,0.013,-0.0,0.024
328,0.011,0.001,0.021
329,-0.02,0.003,-0.013
330,0.011,0.005,0.015
331,0.022,0.007,0.024
332,0.006,0.009,0.006
333,-0.01,0.01,-0.01
334,0.026,0.012,0.027
335,0.006,0.014,0.008
336,-0.0,0.015,0.002
337,0.031,0.014,0.032
338,0.019,0.014,0.021
339,0.025,0.013,0.027
340,0.014,0.012,0.016
341,0.028,0.01,0.029
342,0.025,0.01,0.026
343,-0.006,0.011,-0.004
344,-0.014,0.01,-0.011
345,-0.003,0.009,-0.002
346,0.008,0.01,0.008
347,0.005,0.012,0.005
348,0.011,0.012,0.01
349,0.008,0.012,0.008
350,0.021,0.012,0.024
351,0.02,0.013,0.027
352,0.035,0.013,0.043
353,0.006,0.013,0.016
354,-0.003,0.014,0.009
355,0.012,0.016,0.023
356,0.018,0.017,0.03
357,0.017,0.017,0.028
358,0.01,0.018,0.018
359,0.026,0.021,0.031
360,0.029,0.022,0.031
361,0.044,0.023,0.045
362,0.041,0.025,0.041
363,0.01,0.027,0.01
364,0.019,0.028,0.02
365,0.03,0.029,0.031
366,0.003,0.029,0.005
367,0.042,0.029,0.043
368,0.034,0.028,0.036
369,0.021,0.026,0.024
370,0.007,0.026,0.011
371,0.028,0.026,0.031
372,0.045,0.025,0.048
373,0.034,0.025,0.036
374,0.025,0.025,0.026
375,0.032,0.025,0.033
376,0.036,0.025,0.035
377,0.024,0.024,0.022
378,0.014,0.023,0.014
379,0.019,0.023,0.022
380,0.024,0.022,0.03
381,0.028,0.022,0.037
382,0.014,0.021,0.024
383,0.002,0.021,0.014
384,0.041,0.021,0.052
385,0.007,0.022,0.02
386,0.001,0.022,0.011
387,0.019,0.023,0.028
388,0.04,0.023,0.045
389,0.022,0.024,0.026
390,0.033,0.025,0.035
391,0.03,0.026,0.031
392,0.066,0.027,0.066
393,0.045,0.028,0.046
394,0.001,0.028,0.002
395,0.013,0.029,0.013
396,0.026,0.028,0.025
397,0.015,0.028,0.015
398,0.024,0.026,0.025
399,0.018,0.024,0.02
400,0.036,0.02,0.039
