lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.678,1.0
1,0.333,0.508,0.333
2,0.198,0.371,0.199
3,0.136,0.261,0.137
4,0.104,0.176,0.106
5,0.106,0.112,0.108
6,0.075,0.066,0.077
7,0.091,0.034,0.093
8,0.061,0.014,0.062
9,0.081,0.004,0.082
10,0.069,0.001,0.07
11,0.101,0.004,0.102
12,0.053,0.012,0.055
13,0.026,0.022,0.028
14,0.038,0.033,0.04
15,0.031,0.045,0.034
16,0.035,0.057,0.038
17,0.053,0.068,0.054
18,0.07,0.077,0.072
19,0.025,0.084,0.026
20,0.065,0.09,0.065
21,0.039,0.093,0.039
22,0.025,0.094,0.026
23,0.06,0.093,0.062
24,0.085,0.09,0.087
25,0.089,0.085,0.091
26,0.098,0.065,0.099
27,0.09,0.06,0.09
28,0.069,0.058,0.068
29,0.069,0.057,0.068
30,0.047,0.057,0.046
31,0.072,0.056,0.071
32,0.064,0.057,0.064
33,0.042,0.056,0.043
34,0.016,0.056,0.018
35,0.026,0.055,0.028
36,0.033,0.055,0.035
37,0.04,0.052,0.041
38,0.059,0.052,0.06
39,0.036,0.052,0.036
40,0.052,0.052,0.053
41,0.049,0.052,0.05
42,0.049,0.052,0.051
43,0.045,0.049,0.047
44,0.063,0.046,0.065
45,0.042,0.045,0.043
46,0.053,0.043,0.054
47,0.066,0.042,0.067
48,0.076,0.043,0.077
49,0.075,0.045,0.074
50,0.062,0.047,0.061
51,0.045,0.047,0.043
52,0.036,0.046,0.036
53,0.017,0.045,0.017
54,0.024,0.044,0.025
55,0.053,0.042,0.053
56,0.011,0.041,0.011
57,0.036,0.037,0.035
58,0.028,0.033,0.026
59,0.022,0.031,0.02
60,0.011,0.029,0.008
61,0.005,0.027,0.004
62,0.009,0.026,0.008
63,0.032,0.026,0.033
64,0.063,0.025,0.064
65,0.058,0.026,0.059
66,0.063,0.025,0.064
67,0.066,0.025,0.066
68,0.039,0.026,0.039
69,0.02,0.026,0.02
70,0.0,0.027,0.001
71,0.013,0.029,0.014
72,-0.01,0.031,-0.009
73,-0.015,0.032,-0.013
74,0.01,0.032,0.012
75,0.04,0.032,0.041
76,0.043,0.031,0.044
77,0.032,0.031,0.032
78,0.048,0.031,0.047
79,0.052,0.031,0.051
80,0.053,0.033,0.052
81,0.054,0.034,0.053
82,0.042,0.036,0.041
83,0.012,0.037,0.012
84,0.048,0.038,0.049
85,0.042,0.038,0.041
86,0.023,0.039,0.021
87,0.02,0.041,0.018
88,0.045,0.043,0.044
89,0.039,0.044,0.037
90,0.073,0.045,0.071
91,0.042,0.046,0.041
92,0.025,0.046,0.025
93,0.053,0.044,0.054
94,0.032,0.043,0.033
95,0.049,0.043,0.051
96,0.044,0.042,0.045
97,0.052,0.042,0.052
98,0.064,0.043,0.063
99,0.046,0.046,0.046
100,0.049,0.047,0.05
101,0.039,0.048,0.04
102,0.039,0.049,0.041
103,0.032,0.049,0.034
104,0.006,0.049,0.007
105,0.045,0.048,0.046
106,0.056,0.046,0.057
107,0.068,0.043,0.068
108,0.059,0.041,0.058
109,0.065,0.041,0.063
110,0.048,0.038,0.046
111,0.03,0.036,0.029
112,0.043,0.035,0.043
113,0.044,0.035,0.045
114,0.017,0.034,0.018
115,0.024,0.034,0.024
116,0.049,0.033,0.047
117,0.044,0.032,0.043
118,0.014,0.033,0.012
119,0.03,0.034,0.029
120,0.019,0.035,0.018
121,0.01,0.035,0.01
122,0.004,0.037,0.004
123,0.022,0.037,0.022
124,0.056,0.037,0.057
125,0.035,0.038,0.036
126,0.053,0.037,0.053
127,0.051,0.037,0.05
128,0.041,0.037,0.04
129,0.065,0.039,0.065
130,0.064,0.042,0.065
131,0.038,0.043,0.039
132,0.038,0.044,0.04
133,0.059,0.044,0.061
134,0.051,0.043,0.053
135,0.027,0.041,0.028
136,0.043,0.041,0.042
137,0.034,0.039,0.033
138,0.024,0.036,0.022
139,0.034,0.035,0.032
140,0.027,0.034,0.026
141,0.034,0.034,0.033
142,0.011,0.031,0.011
143,0.023,0.028,0.024
144,0.03,0.026,0.03
145,0.027,0.024,0.027
146,0.025,0.023,0.024
147,0.046,0.022,0.045
148,0.021,0.022,0.02
149,0.014,0.023,0.013
150,0.063,0.022,0.063
151,-0.004,0.022,-0.004
152,-0.015,0.021,-0.014
153,0.001,0.02,0.002
154,0.039,0.02,0.04
155,0.038,0.019,0.038
156,0.013,0.018,0.013
157,0.042,0.019,0.041
158,0.031,0.019,0.031
159,0.018,0.019,0.018
160,0.014,0.019,0.015
161,0.036,0.02,0.037
162,-0.008,0.02,-0.006
163,-0.018,0.019,-0.017
164,0.023,0.018,0.023
165,0.015,0.017,0.015
166,0.055,0.017,0.054
167,0.001,0.015,-0.0
168,0.013,0.016,0.011
169,0.008,0.017,0.007
170,0.013,0.017,0.013
171,0.022,0.017,0.022
172,0.016,0.016,0.017
173,0.009,0.014,0.009
174,0.029,0.012,0.029
175,0.033,0.012,0.032
176,0.031,0.009,0.029
177,0.009,0.008,0.008
178,0.006,0.009,0.005
179,0.003,0.009,0.002
180,-0.007,0.009,-0.007
181,-0.009,0.009,-0.009
182,-0.005,0.01,-0.005
183,0.007,0.01,0.008
184,-0.003,0.01,-0.002
185,0.017,0.01,0.017
186,0.043,0.01,0.042
187,0.023,0.01,0.022
188,0.023,0.011,0.023
189,-0.014,0.014,-0.014
190,-0.008,0.015,-0.007
191,0.012,0.017,0.014
192,-0.009,0.017,-0.006
193,0.022,0.019,0.024
194,0.028,0.021,0.029
195,0.045,0.022,0.045
196,0.063,0.024,0.062
197,0.026,0.026,0.025
198,0.029,0.027,0.028
199,0.016,0.029,0.015
200,0.035,0.029,0.034
201,0.022,0.028,0.022
202,0.018,0.027,0.018
203,0.032,0.026,0.033
204,0.015,0.025,0.015
205,0.015,0.025,0.015
206,0.033,0.026,0.032
207,0.03,0.027,0.029
208,0.04,0.027,0.039
209,0.03,0.028,0.029
210,0.017,0.028,0.018
211,0.012,0.028,0.013
212,0.019,0.025,0.02
213,0.026,0.022,0.026
214,0.035,0.02,0.035
215,0.015,0.019,0.013
216,0.011,0.017,0.01
217,0.006,0.016,0.005
218,0.033,0.017,0.033
219,0.022,0.018,0.022
220,0.007,0.018,0.008
221,0.034,0.017,0.036
222,0.02,0.015,0.022
223,0.032,0.015,0.033
224,0.023,0.014,0.023
225,0.027,0.013,0.027
226,0.004,0.012,0.003
227,-0.006,0.012,-0.008
228,-0.013,0.012,-0.014
229,-0.016,0.012,-0.016
230,0.002,0.013,0.002
231,0.018,0.014,0.019
232,0.01,0.015,0.01
233,0.022,0.017,0.022
234,0.031,0.018,0.031
235,0.043,0.019,0.042
236,0.039,0.02,0.038
237,0.012,0.022,0.011
238,0.023,0.024,0.022
239,0.043,0.025,0.043
240,0.019,0.025,0.02
241,-0.01,0.026,-0.009
242,0.015,0.028,0.016
243,0.026,0.029,0.027
244,0.046,0.03,0.045
245,0.04,0.03,0.038
246,0.029,0.032,0.027
247,0.042,0.031,0.041
248,0.048,0.031,0.048
249,0.028,0.03,0.029
250,0.026,0.029,0.028
251,0.033,0.027,0.035
252,0.021,0.026,0.023
253,0.017,0.024,0.017
254,0.026,0.023,0.025
255,0.011,0.023,0.01
256,0.02,0.023,0.019
257,0.007,0.023,0.006
258,0.02,0.023,0.019
259,0.028,0.022,0.027
260,0.021,0.02,0.021
261,0.023,0.018,0.023
262,0.014,0.016,0.013
263,0.034,0.015,0.033
264,0.01,0.014,0.009
265,0.014,0.012,0.012
266,0.013,0.011,0.011
267,0.025,0.012,0.024
268,0.005,0.014,0.004
269,0.021,0.015,0.021
270,0.015,0.016,0.016
271,0.025,0.017,0.025
272,-0.005,0.018,-0.005
273,0.009,0.02,0.008
274,0.029,0.022,0.027
275,0.011,0.022,0.009
276,0.022,0.023,0.021
277,0.028,0.024,0.028
278,0.014,0.026,0.015
279,0.011,0.027,0.012
280,0.011,0.028,0.012
281,0.044,0.028,0.046
282,0.055,0.028,0.056
283,0.052,0.027,0.052
284,0.041,0.027,0.041
285,0.03,0.027,0.03
286,0.022,0.027,0.022
287,0.035,0.027,0.035
288,0.047,0.027,0.048
289,0.028,0.025,0.029
290,0.013,0.026,0.014
291,0.009,0.025,0.011
292,0.009,0.024,0.01
293,0.028,0.025,0.029
294,0.024,0.025,0.023
295,0.017,0.025,0.016
296,0.006,0.026,0.005
297,0.013,0.026,0.012
298,0.027,0.028,0.026
299,0.042,0.03,0.042
300,0.018,0.031,0.019
301,0.014,0.033,0.014
302,0.035,0.035,0.035
303,0.062,0.037,0.061
304,0.051,0.039,0.05
305,0.063,0.042,0.061
306,0.055,0.045,0.055
307,0.047,0.048,0.047
308,0.034,0.048,0.035
309,0.047,0.048,0.049
310,0.037,0.047,0.039
311,0.07,0.048,0.071
312,0.055,0.048,0.056
313,0.05,0.048,0.051
314,0.042,0.045,0.042
315,0.066,0.045,0.066
316,0.038,0.045,0.038
317,0.027,0.046,0.027
318,0.057,0.046,0.058
319,0.029,0.045,0.03
320,0.029,0.044,0.03
321,0.043,0.044,0.044
322,0.03,0.044,0.03
323,0.048,0.044,0.048
324,0.052,0.044,0.05
325,0.035,0.044,0.034
326,0.034,0.045,0.033
327,0.041,0.048,0.041
328,0.05,0.05,0.051
329,0.047,0.051,0.048
330,0.068,0.053,0.069
331,0.062,0.054,0.063
332,0.082,0.054,0.081
333,0.069,0.054,0.067
334,0.049,0.053,0.047
335,0.035,0.053,0.034
336,0.064,0.052,0.064
337,0.054,0.05,0.054
338,0.035,0.048,0.036
339,0.012,0.045,0.013
340,0.033,0.042,0.034
341,0.046,0.038,0.046
342,0.06,0.035,0.06
343,0.051,0.032,0.051
344,0.028,0.027,0.027
345,0.039,0.024,0.037
346,0.026,0.021,0.025
347,0.027,0.019,0.027
348,0.012,0.017,0.012
349,0.002,0.015,0.002
350,-0.012,0.014,-0.012
351,-0.002,0.014,-0.003
352,0.009,0.014,0.008
353,0.007,0.015,0.005
354,0.004,0.017,0.002
355,0.015,0.02,0.013
356,0.036,0.022,0.034
357,0.02,0.025,0.019
358,0.039,0.026,0.038
359,0.018,0.028,0.018
360,0.025,0.029,0.025
361,0.045,0.031,0.044
362,0.025,0.032,0.024
363,0.052,0.033,0.051
364,0.051,0.035,0.049
365,0.041,0.038,0.04
366,0.039,0.04,0.038
367,0.058,0.041,0.058
368,0.035,0.041,0.035
369,0.045,0.039,0.045
370,0.034,0.038,0.034
371,0.026,0.036,0.025
372,0.041,0.033,0.04
373,0.024,0.03,0.024
374,0.019,0.027,0.018
375,0.026,0.024,0.025
376,0.02,0.022,0.02
377,-0.008,0.02,-0.008
378,0.015,0.017,0.016
379,0.019,0.015,0.02
380,0.02,0.013,0.02
381,0.026,0.012,0.025
382,0.019,0.011,0.017
383,0.027,0.01,0.025
384,0.015,0.009,0.013
385,-0.004,0.009,-0.007
386,-0.008,0.009,-0.009
387,0.01,0.01,0.009
388,-0.004,0.011,-0.004
389,0.015,0.012,0.015
390,0.024,0.013,0.024
391,0.008,0.015,0.007
392,0.027,0.017,0.025
393,0.038,0.019,0.036
394,0.015,0.021,0.014
395,0.012,0.022,0.011
396,0.023,0.024,0.022
397,0.027,0.025,0.027
398,0.007,0.025,0.007
399,0.035,0.025,0.035
400,0.026,0.023,0.027
