lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.557,0.621,0.767
2,0.352,0.498,0.575
3,0.284,0.399,0.423
4,0.247,0.322,0.278
5,0.233,0.263,0.156
6,0.21,0.22,0.054
7,0.221,0.191,-0.011
8,0.253,0.172,-0.043
9,0.237,0.163,-0.074
10,0.227,0.16,-0.091
11,0.201,0.164,-0.11
12,0.193,0.171,-0.114
13,0.195,0.181,-0.115
14,0.198,0.193,-0.113
15,0.19,0.206,-0.118
16,0.247,0.218,-0.094
17,0.264,0.23,-0.089
18,0.26,0.241,-0.09
19,0.213,0.251,-0.105
20,0.184,0.258,-0.109
21,0.205,0.264,-0.08
22,0.212,0.267,-0.046
23,0.236,0.269,0.021
24,0.254,0.268,0.111
25,0.283,0.266,0.229
26,0.275,0.253,0.352
27,0.24,0.247,0.464
28,0.212,0.244,0.559
29,0.213,0.241,0.623
30,0.246,0.237,0.637
31,0.24,0.234,0.566
32,0.246,0.232,0.456
33,0.25,0.229,0.334
34,0.269,0.223,0.216
35,0.266,0.215,0.112
36,0.208,0.207,0.011
37,0.175,0.198,-0.056
38,0.164,0.192,-0.091
39,0.184,0.187,-0.101
40,0.176,0.185,-0.118
41,0.152,0.183,-0.131
42,0.167,0.181,-0.125
43,0.179,0.178,-0.119
44,0.177,0.177,-0.12
45,0.17,0.176,-0.126
46,0.151,0.176,-0.138
47,0.154,0.178,-0.137
48,0.197,0.181,-0.118
49,0.183,0.185,-0.114
50,0.167,0.188,-0.105
51,0.192,0.191,-0.072
52,0.188,0.194,-0.033
53,0.215,0.197,0.046
54,0.198,0.199,0.131
55,0.184,0.202,0.236
56,0.225,0.204,0.378
57,0.24,0.206,0.497
58,0.258,0.208,0.591
59,0.268,0.208,0.624
60,0.233,0.206,0.572
61,0.199,0.202,0.472
62,0.164,0.199,0.347
63,0.153,0.196,0.224
64,0.171,0.193,0.122
65,0.182,0.189,0.038
66,0.171,0.185,-0.032
67,0.176,0.183,-0.073
68,0.174,0.182,-0.098
69,0.215,0.179,-0.093
70,0.174,0.176,-0.116
71,0.144,0.172,-0.13
72,0.16,0.171,-0.125
73,0.153,0.17,-0.13
74,0.161,0.17,-0.13
75,0.153,0.171,-0.137
76,0.186,0.172,-0.128
77,0.218,0.175,-0.114
78,0.208,0.179,-0.109
79,0.168,0.181,-0.113
80,0.159,0.184,-0.097
81,0.197,0.188,-0.051
82,0.179,0.191,-0.01
83,0.202,0.192,0.077
84,0.181,0.192,0.167
85,0.195,0.188,0.287
86,0.206,0.186,0.41
87,0.196,0.185,0.507
88,0.173,0.183,0.558
89,0.178,0.18,0.559
90,0.176,0.177,0.496
91,0.164,0.173,0.39
92,0.172,0.17,0.279
93,0.204,0.166,0.181
94,0.19,0.163,0.079
95,0.169,0.158,-0.001
96,0.14,0.154,-0.062
97,0.139,0.151,-0.093
98,0.122,0.148,-0.121
99,0.142,0.148,-0.124
100,0.128,0.15,-0.135
101,0.115,0.151,-0.14
102,0.143,0.151,-0.126
103,0.169,0.151,-0.114
104,0.155,0.15,-0.121
105,0.132,0.152,-0.135
106,0.154,0.154,-0.129
107,0.173,0.156,-0.12
108,0.169,0.158,-0.113
109,0.153,0.161,-0.104
110,0.125,0.164,-0.097
111,0.187,0.166,-0.035
112,0.212,0.168,0.036
113,0.193,0.168,0.113
114,0.171,0.168,0.203
115,0.164,0.167,0.31
116,0.168,0.166,0.417
117,0.178,0.167,0.503
118,0.173,0.168,0.535
119,0.166,0.165,0.503
120,0.155,0.162,0.423
121,0.148,0.159,0.321
122,0.13,0.155,0.209
123,0.12,0.152,0.102
124,0.135,0.148,0.023
125,0.185,0.145,-0.016
126,0.168,0.142,-0.064
127,0.134,0.14,-0.103
128,0.139,0.138,-0.117
129,0.132,0.135,-0.128
130,0.122,0.133,-0.134
131,0.11,0.133,-0.138
132,0.13,0.133,-0.132
133,0.125,0.132,-0.136
134,0.14,0.133,-0.129
135,0.151,0.135,-0.124
136,0.153,0.139,-0.123
137,0.16,0.14,-0.115
138,0.139,0.139,-0.112
139,0.124,0.138,-0.102
140,0.093,0.138,-0.092
141,0.117,0.138,-0.037
142,0.142,0.138,0.042
143,0.151,0.136,0.134
144,0.141,0.134,0.233
145,0.136,0.132,0.332
146,0.149,0.129,0.431
147,0.141,0.127,0.487
148,0.147,0.125,0.493
149,0.121,0.124,0.437
150,0.128,0.122,0.355
151,0.135,0.118,0.256
152,0.115,0.113,0.143
153,0.105,0.109,0.051
154,0.083,0.104,-0.026
155,0.083,0.1,-0.074
156,0.088,0.096,-0.101
157,0.069,0.095,-0.134
158,0.066,0.093,-0.152
159,0.096,0.092,-0.145
160,0.108,0.09,-0.142
161,0.114,0.089,-0.139
162,0.092,0.087,-0.149
163,0.074,0.086,-0.158
164,0.089,0.085,-0.154
165,0.092,0.085,-0.152
166,0.086,0.088,-0.152
167,0.084,0.089,-0.142
168,0.084,0.089,-0.126
169,0.084,0.09,-0.105
170,0.092,0.09,-0.069
171,0.083,0.091,-0.021
172,0.08,0.091,0.05
173,0.087,0.091,0.143
174,0.109,0.091,0.252
175,0.116,0.093,0.355
176,0.119,0.093,0.436
177,0.096,0.092,0.467
178,0.105,0.09,0.453
179,0.064,0.089,0.366
180,0.078,0.088,0.281
181,0.072,0.087,0.181
182,0.08,0.085,0.088
183,0.076,0.084,0.005
184,0.083,0.083,-0.049
185,0.077,0.08,-0.09
186,0.069,0.077,-0.118
187,0.061,0.072,-0.141
188,0.068,0.068,-0.15
189,0.078,0.066,-0.153
190,0.09,0.064,-0.151
191,0.095,0.061,-0.15
192,0.081,0.06,-0.156
193,0.063,0.06,-0.162
194,0.064,0.06,-0.158
195,0.049,0.06,-0.162
196,0.049,0.061,-0.156
197,0.044,0.063,-0.146
198,0.028,0.066,-0.134
199,0.038,0.069,-0.104
200,0.071,0.071,-0.049
201,0.072,0.073,0.01
202,0.065,0.072,0.089
203,0.052,0.071,0.182
204,0.063,0.071,0.285
205,0.073,0.072,0.381
206,0.095,0.073,0.452
207,0.102,0.075,0.474
208,0.118,0.076,0.44
209,0.111,0.077,0.355
210,0.096,0.077,0.247
211,0.085,0.076,0.146
212,0.067,0.075,0.05
213,0.063,0.076,-0.024
214,0.064,0.076,-0.077
215,0.075,0.076,-0.103
216,0.052,0.074,-0.138
217,0.055,0.071,-0.153
218,0.061,0.068,-0.157
219,0.056,0.064,-0.16
220,0.04,0.061,-0.167
221,0.037,0.058,-0.165
222,0.052,0.055,-0.158
223,0.066,0.054,-0.152
224,0.084,0.055,-0.142
225,0.091,0.056,-0.137
226,0.082,0.056,-0.135
227,0.054,0.055,-0.135
228,0.032,0.054,-0.122
229,0.036,0.055,-0.088
230,0.037,0.056,-0.038
231,0.052,0.059,0.04
232,0.078,0.061,0.142
233,0.069,0.063,0.239
234,0.074,0.065,0.342
235,0.056,0.065,0.416
236,0.037,0.064,0.453
237,0.05,0.063,0.451
238,0.066,0.062,0.4
239,0.075,0.062,0.315
240,0.084,0.062,0.214
241,0.074,0.061,0.107
242,0.08,0.061,0.022
243,0.065,0.061,-0.05
244,0.053,0.058,-0.098
245,0.041,0.055,-0.131
246,0.032,0.053,-0.155
247,0.032,0.052,-0.166
248,0.045,0.051,-0.165
249,0.069,0.05,-0.153
250,0.089,0.048,-0.141
251,0.072,0.046,-0.147
252,0.045,0.045,-0.159
253,0.031,0.045,-0.164
254,0.026,0.045,-0.165
255,0.022,0.045,-0.163
256,0.026,0.047,-0.153
257,0.03,0.049,-0.136
258,0.062,0.051,-0.097
259,0.073,0.052,-0.052
260,0.058,0.053,-0.004
261,0.051,0.055,0.077
262,0.033,0.057,0.171
263,0.029,0.059,0.273
264,0.046,0.061,0.378
265,0.065,0.062,0.46
266,0.076,0.062,0.492
267,0.112,0.062,0.477
268,0.104,0.06,0.396
269,0.08,0.059,0.284
270,0.058,0.057,0.168
271,0.053,0.055,0.066
272,0.048,0.053,-0.02
273,0.044,0.052,-0.083
274,0.043,0.051,-0.121
275,0.035,0.049,-0.146
276,0.028,0.045,-0.166
277,0.057,0.041,-0.16
278,0.039,0.036,-0.166
279,0.022,0.032,-0.172
280,0.01,0.028,-0.175
281,0.012,0.026,-0.176
282,0.02,0.025,-0.176
283,0.037,0.025,-0.17
284,0.025,0.024,-0.172
285,0.032,0.023,-0.165
286,0.021,0.022,-0.155
287,0.026,0.023,-0.13
288,0.023,0.024,-0.097
289,0.022,0.027,-0.048
290,0.028,0.031,0.024
291,0.037,0.035,0.119
292,0.039,0.038,0.227
293,0.027,0.038,0.331
294,0.039,0.039,0.428
295,0.05,0.038,0.488
296,0.027,0.038,0.478
297,0.019,0.036,0.42
298,0.034,0.035,0.333
299,0.046,0.034,0.223
300,0.055,0.033,0.117
301,0.065,0.032,0.026
302,0.045,0.03,-0.056
303,0.046,0.026,-0.104
304,0.024,0.021,-0.142
305,-0.005,0.018,-0.172
306,-0.005,0.016,-0.182
307,0.017,0.016,-0.173
308,0.028,0.015,-0.169
309,0.013,0.014,-0.173
310,-0.013,0.014,-0.184
311,-0.005,0.014,-0.184
312,0.007,0.014,-0.182
313,-0.014,0.013,-0.19
314,-0.015,0.012,-0.186
315,0.015,0.012,-0.164
316,0.027,0.013,-0.146
317,0.018,0.014,-0.125
318,0.026,0.015,-0.079
319,0.039,0.017,-0.009
320,0.037,0.018,0.073
321,0.021,0.019,0.171
322,0.005,0.02,0.273
323,0.01,0.022,0.377
324,0.034,0.024,0.471
325,0.056,0.025,0.516
326,0.046,0.026,0.483
327,0.049,0.025,0.402
328,0.019,0.023,0.282
329,-0.013,0.019,0.147
330,-0.019,0.015,0.038
331,-0.005,0.011,-0.044
332,-0.0,0.009,-0.106
333,-0.004,0.006,-0.146
334,0.011,0.003,-0.162
335,0.02,-0.0,-0.17
336,0.036,-0.002,-0.165
337,0.028,-0.004,-0.166
338,-0.004,-0.005,-0.18
339,-0.027,-0.005,-0.191
340,-0.02,-0.004,-0.189
341,-0.012,-0.001,-0.19
342,-0.01,0.001,-0.192
343,0.003,0.004,-0.184
344,-0.005,0.006,-0.183
345,-0.007,0.01,-0.171
346,-0.004,0.013,-0.148
347,-0.0,0.015,-0.113
348,0.002,0.019,-0.061
349,0.011,0.023,0.014
350,0.037,0.026,0.118
351,0.044,0.027,0.233
352,0.067,0.026,0.354
353,0.056,0.025,0.452
354,0.054,0.023,0.512
355,0.02,0.022,0.497
356,0.012,0.022,0.431
357,0.034,0.023,0.339
358,0.029,0.023,0.219
359,0.033,0.023,0.105
360,0.018,0.022,0.0
361,0.016,0.018,-0.073
362,0.012,0.012,-0.122
363,-0.011,0.006,-0.16
364,-0.01,0.001,-0.176
365,-0.025,-0.002,-0.193
366,-0.008,-0.003,-0.187
367,0.002,-0.003,-0.182
368,-0.015,-0.002,-0.19
369,-0.018,-0.002,-0.193
370,0.006,0.0,-0.185
371,0.011,0.003,-0.184
372,0.002,0.006,-0.187
373,0.002,0.009,-0.184
374,0.02,0.015,-0.17
375,0.033,0.02,-0.151
376,0.032,0.026,-0.127
377,0.021,0.031,-0.089
378,0.022,0.036,-0.024
379,0.016,0.041,0.059
380,0.009,0.045,0.16
381,0.024,0.048,0.278
382,0.05,0.05,0.393
383,0.077,0.051,0.488
384,0.115,0.052,0.531
385,0.113,0.051,0.496
386,0.075,0.049,0.394
387,0.025,0.045,0.263
388,0.017,0.041,0.142
389,0.004,0.036,0.033
390,-0.003,0.03,-0.053
391,0.007,0.024,-0.108
392,0.011,0.017,-0.139
393,0.024,0.011,-0.153
394,0.017,0.005,-0.169
395,0.012,-0.0,-0.177
396,0.006,-0.004,-0.182
397,0.0,-0.006,-0.186
398,-0.017,-0.005,-0.196
399,-0.0,-0.001,-0.188
400,0.006,0.008,-0.188
