gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2033,3861,0.704155921936035,35.8672752380371,-115.14030456543,3670176,2037,3094,196611,3866787,3164,usa_lasvegas_32_59,35.86666667,-115.14166667,32,59,usa_lasvegas,2012-04-01 10:32:59.580074,-69.56324990743362,66.69986007967996,54.43079017213333,1.5500632613396413e-07,21.0,66.69,3.1865100272627664,66.46,0.586,0.8785,1.1381,0.6064,0.478,0.427,0
102671,npp,2220,2056,0.547313868999481,35.8658218383789,-115.143714904785,3670176,2220,1622,196611,3866787,3164,usa_lasvegas_32_59,35.86666667,-115.14166667,32,59,usa_lasvegas,2012-04-15 09:30:25.244215,-64.18584967453641,1.3979654432566377,1.238053115667239,2.373724975923928e-07,11.0,1.3,1.0,0.58,0.4478,0.5327,0.6313,1.0,0.5473,0.5473,0
102792,npp,1490,1499,0.528721809387207,35.8654518127441,-115.142967224121,3670176,1490,1124,196611,3866787,3164,usa_lasvegas_32_59,35.86666667,-115.14166667,32,59,usa_lasvegas,2012-04-16 09:11:34.892542,98.14595502053086,29.13490164241418,25.54247493348924,2.438252255559441e-12,8.0,-29.17,1.184412938166907,-29.83,0.433,0.5255,0.6288,1.0138,0.5355,0.536,0
102919,npp,2611,3862,0.905182659626007,35.868839263916,-115.14151763916,3670176,2614,3095,196611,3866787,3164,usa_lasvegas_32_59,35.86666667,-115.14166667,32,59,usa_lasvegas,2012-04-17 10:32:53.132277,-69.6161120044867,66.71435557677057,54.444647078100566,6.583230180819675e-08,21.0,66.71,3.1865100272627664,66.46,0.586,0.8785,1.1381,0.6064,0.5411,0.5489,0
103160,npp,1308,2790,0.453130930662155,35.8643455505371,-115.144081115723,3670176,1307,2245,196611,3866787,3164,usa_lasvegas_32_59,35.86666667,-115.14166667,32,59,usa_lasvegas,2012-04-19 09:55:26.671371,-74.49728779004838,38.658863700981925,33.59039825009229,4.143868841905327e-17,15.0,38.66,1.357151599901897,38.14,0.4953,0.5978,0.7362,0.8912,0.4261,0.4038,0
103279,npp,613,2241,0.390892535448074,35.8669967651367,-115.143333435059,3670176,613,1798,196611,3866787,3164,usa_lasvegas_32_59,35.86666667,-115.14166667,32,59,usa_lasvegas,2012-04-20 09:36:39.879731,-76.61689025467884,11.981366218422485,10.594296068492405,4.877961386085722e-21,12.0,11.97,1.015504800579495,11.23,0.4245,0.4868,0.5784,1.0942,0.4382,0.4277,0
103396,npp,2963,1685,0.395842283964157,35.8674850463867,-115.143218994141,3670176,2963,1275,196611,3866787,3164,usa_lasvegas_32_59,35.86666667,-115.14166667,32,59,usa_lasvegas,2012-04-21 09:17:49.532130,99.3795084231342,19.798326418127683,17.45614069131605,1.3259807073378552e-24,9.0,-19.84,1.0837787002826917,-20.47,0.4094,0.4765,0.5964,1.1181,0.4583,0.4426,0
103515,npp,2198,1121,0.296329468488693,35.8668060302734,-115.145790100098,3670176,2199,825,196611,3866787,3164,usa_lasvegas_32_59,35.86666667,-115.14166667,32,59,usa_lasvegas,2012-04-22 08:58:55.626964,96.23912709949448,44.434299100332204,38.317929495708434,2.2383706587589627e-23,6.0,-44.47,1.5732132722552272,-44.88,0.4708,0.5725,0.7395,0.9305,0.3572,0.2757,0
103524,npp,971,4036,0.810623824596405,35.8646278381348,-115.140472412109,3670176,970,3185,196611,3866787,3164,usa_lasvegas_32_59,35.86666667,-115.14166667,32,59,usa_lasvegas,2012-04-22 10:39:02.437490,-68.28737660644987,69.49818633590571,56.06044679309273,5.42217807191734e-20,22.0,69.5,3.5496478698597698,69.24,0.666,0.9599,1.2659,0.555,0.4907,0.4499,0
103634,npp,1421,560,0.440373212099075,35.8645324707031,-115.136528015137,3670176,1419,351,196611,3866787,3164,usa_lasvegas_32_59,35.86666667,-115.14166667,32,59,usa_lasvegas,2012-04-23 08:39:58.169248,93.42798382445008,59.9940796144795,50.07917725714972,8.98813042187814e-22,3.0,-60.03,2.3545700244418297,-60.32,0.5126,0.6595,0.839,0.8078,0.4397,0.3557,0
103643,npp,328,3511,0.626751661300659,35.864860534668,-115.144805908203,3670176,328,2849,196611,3866787,3164,usa_lasvegas_32_59,35.86666667,-115.14166667,32,59,usa_lasvegas,2012-04-23 10:20:22.772549,-71.20959942726964,59.93258267353807,50.042535309019335,7.37629338225618e-21,19.0,59.94,2.3545700244418297,59.6,0.5828,0.8373,1.0419,0.6363,0.4433,0.3988,0
103760,npp,2742,2974,0.540710747241974,35.8669509887695,-115.14469909668,3670176,2743,2397,196611,3866787,3164,usa_lasvegas_32_59,35.86666667,-115.14166667,32,59,usa_lasvegas,2012-04-24 10:01:39.551132,-74.14721905903676,45.28376660937596,39.003310891482066,9.067127753809517e-21,16.0,45.3,1.5732132722552272,44.85,0.4592,0.6073,0.7622,0.8773,0.4904,0.4743,0
104112,npp,601,1310,0.490295171737671,35.8639221191406,-115.14330291748,3670176,601,986,196611,3866787,3164,usa_lasvegas_32_59,35.86666667,-115.14166667,32,59,usa_lasvegas,2012-04-27 09:05:10.314508,97.14360295068784,37.39347377185627,32.536086886241094,9.493073597280506e-14,7.0,-37.44,1.357151599901897,-37.92,0.4319,0.5576,0.655,0.9554,0.4831,0.4684,0
104346,npp,2091,187,1.24585056304932,35.865852355957,-115.145362854004,3670176,2090,92,196611,3866787,3164,usa_lasvegas_32_59,35.86666667,-115.14166667,32,59,usa_lasvegas,2012-04-29 08:27:15.404319,91.61585825043927,67.21869750474887,54.73953148789166,0.00014537536106895487,1.0,-67.24,3.1865100272627664,-67.44,0.5802,0.8195,1.0206,0.65,0.6665,0.8098,0
104355,npp,1096,3156,0.678290486335754,35.8688163757324,-115.138664245605,3670176,1097,2521,196611,3866787,3164,usa_lasvegas_32_59,35.86666667,-115.14166667,32,59,usa_lasvegas,2012-04-29 10:07:50.682968,-73.0903441485852,50.93819361210031,43.448886780273014,6.375521887394429e-13,17.0,50.96,1.847645286154319,50.53,0.5529,0.6617,0.8569,0.805,0.5417,0.546,0
104472,npp,419,2606,0.505652397871017,35.8642158508301,-115.145126342773,3670176,419,2105,196611,3866787,3164,usa_lasvegas_32_59,35.86666667,-115.14166667,32,59,usa_lasvegas,2012-04-30 09:49:05.683225,-76.14738737390316,30.84812939673287,27.009724841207657,1.616493959831571e-08,14.0,30.86,1.2365102219381485,30.285,0.4699,0.5838,0.6921,0.9125,0.4695,0.4614,0
107659,npp,351,740,0.604809910058975,35.8698387145996,-115.141242980957,3670176,356,523,196611,3866787,3164,usa_lasvegas_32_59,35.86666667,-115.14166667,32,59,usa_lasvegas,2012-05-14 08:46:01.405144,94.1427731320755,55.69620045746623,47.019991433576614,3.933610141887729e-06,4.0,-55.73,2.0682789409984763,-55.945,0.483,0.6076,0.851,0.8767,0.5313,0.5302,0
107832,npp,2625,185,0.499256700277328,35.8682136535645,-115.138473510742,3670176,2629,90,196611,3866787,3164,usa_lasvegas_32_59,35.86666667,-115.14166667,32,59,usa_lasvegas,2012-05-15 08:27:03.961647,91.77956155767365,67.25915132494241,54.76362416589412,7.574087746741884e-11,1.0,-67.27,3.1865100272627664,-67.44,0.5802,0.8195,1.0206,0.65,0.4322,0.3245,0
108193,npp,243,2051,0.424088925123215,35.8685836791992,-115.141952514648,3670176,243,1617,196611,3866787,3164,usa_lasvegas_32_59,35.86666667,-115.14166667,32,59,usa_lasvegas,2012-05-17 09:30:03.928857,-69.67781468442824,1.0479187436605155,0.9280835513289913,6.659232118491566e-11,11.0,1.02,1.0,0.58,0.4478,0.5327,0.6313,1.0,0.4241,0.4241,0
108369,npp,2581,1493,0.568996071815491,35.8637962341309,-115.143264770508,3670176,2581,1120,196611,3866787,3164,usa_lasvegas_32_59,35.86666667,-115.14166667,32,59,usa_lasvegas,2012-05-18 09:11:11.827388,97.88569094579545,29.414557471997878,25.78263179886493,2.953682628374685e-15,8.0,-29.45,1.184412938166907,-29.83,0.433,0.5255,0.6288,1.0138,0.5695,0.5768,0
108542,npp,1802,927,0.425599575042725,35.8687477111816,-115.143043518066,3670176,1802,688,196611,3866787,3164,usa_lasvegas_32_59,35.86666667,-115.14166667,32,59,usa_lasvegas,2012-05-19 08:52:16.165644,95.3497576831584,50.604473446656144,43.18827501752471,5.490595809346671e-19,5.0,-50.65,1.847645286154319,-50.85,0.4494,0.5927,0.7565,0.8987,0.4423,0.3825,0
108715,npp,1013,368,0.338528096675873,35.863410949707,-115.142692565918,3670176,1014,205,196611,3866787,3164,usa_lasvegas_32_59,35.86666667,-115.14166667,32,59,usa_lasvegas,2012-05-20 08:33:18.721844,92.62440495284254,63.94593439644874,52.7141155620205,3.4098077641403645e-22,2.0,-63.97,2.7445598364131496,-64.1,0.4839,0.7253,0.9364,0.7345,0.3918,0.2487,0
121819,npp,2522,729,0.425031214952469,35.8636016845703,-115.144165039062,3670176,2521,511,196611,3866787,3164,usa_lasvegas_32_59,35.86666667,-115.14166667,32,59,usa_lasvegas,2012-07-17 08:45:16.291836,94.34828465932627,55.99714484409858,47.231360749550134,1.920105364015451e-17,4.0,-56.01,2.0682789409984763,-55.945,0.483,0.6076,0.851,0.8767,0.4444,0.3726,0
121989,npp,1731,175,0.671092569828033,35.8686332702637,-115.139022827148,3670176,1734,85,196611,3866787,3164,usa_lasvegas_32_59,35.86666667,-115.14166667,32,59,usa_lasvegas,2012-07-18 08:26:18.848436,91.68321891261516,67.45229814703727,54.867813978698926,4.911141473686416e-22,1.0,-67.44,3.1865100272627664,-67.44,0.5802,0.8195,1.0206,0.65,0.4861,0.4362,0
122525,npp,1700,1483,0.550852358341217,35.8645477294922,-115.139373779297,3670176,1700,1112,196611,3866787,3164,usa_lasvegas_32_59,35.86666667,-115.14166667,32,59,usa_lasvegas,2012-07-21 09:10:30.279762,98.42801418217799,29.886369811993692,26.183138944298406,8.643807788987233e-26,8.0,-29.92,1.184412938166907,-29.83,0.433,0.5255,0.6288,1.0138,0.5541,0.5585,0
123251,npp,844,2225,0.417605400085449,35.8657608032227,-115.142486572266,3670176,844,1783,196611,3866787,3164,usa_lasvegas_32_59,35.86666667,-115.14166667,32,59,usa_lasvegas,2012-07-25 09:35:37.144783,-76.60633546066346,11.06866633389172,9.788651271318221,3.6430359508629544e-23,12.0,11.06,1.015504800579495,11.23,0.4245,0.4868,0.5784,1.0942,0.4645,0.457,0
123428,npp,126,1669,0.447482198476791,35.8690605163574,-115.144683837891,3670176,126,1261,196611,3866787,3164,usa_lasvegas_32_59,35.86666667,-115.14166667,32,59,usa_lasvegas,2012-07-26 09:16:46.818771,97.18929949965633,20.690189218536965,18.232569508323706,1.1948472080576133e-18,9.0,-20.68,1.0837787002826917,-20.47,0.4094,0.4765,0.5964,1.1181,0.506,0.5003,0
123600,npp,2454,1107,0.34002023935318,35.8644523620605,-115.139747619629,3670176,2454,814,196611,3866787,3164,usa_lasvegas_32_59,35.86666667,-115.14166667,32,59,usa_lasvegas,2012-07-27 08:57:54.714481,96.16147830570837,44.920399999496865,38.70385377933649,6.605204000538947e-13,6.0,-44.95,1.5732132722552272,-44.88,0.4708,0.5725,0.7395,0.9305,0.3849,0.3164,0
123775,npp,1666,547,0.27464342117309604,35.8637504577637,-115.13745880127,3670176,1668,340,196611,3866787,3164,usa_lasvegas_32_59,35.86666667,-115.14166667,32,59,usa_lasvegas,2012-07-28 08:38:59.052211,93.84182718242702,60.289003073843084,50.274152481875696,1.4495249193849055e-06,3.0,-60.32,2.4157378735459294,-60.32,0.5126,0.6595,0.839,0.8078,0.3734,0.2219,0
132136,npp,559,2960,0.5846467018127439,35.8696556091309,-115.144729614258,3670176,558,2386,196611,3866787,3164,usa_lasvegas_32_59,35.86666667,-115.14166667,32,59,usa_lasvegas,2012-08-14 10:00:37.952726,-73.43555851481642,44.80345997119614,38.61570589318976,6.110015827408589e-06,16.0,44.82,1.5732132722552272,44.85,0.4592,0.6073,0.7622,0.8773,0.5183,0.5129,0
132309,npp,2948,2411,0.5687055885791781,35.867259979248,-115.137596130371,3670176,2948,1950,196611,3866787,3164,usa_lasvegas_32_59,35.86666667,-115.14166667,32,59,usa_lasvegas,2012-08-15 09:41:52.968887,-76.47469223008704,21.271377360422996,18.741239924672694,7.599530215208891e-13,13.0,21.3,1.0837787002826917,21.24,0.4468,0.5303,0.6249,1.0045,0.5681,0.5713,0
133040,npp,2007,3143,0.724862277507782,35.863166809082,-115.141746520996,3670176,2007,2513,196611,3866787,3164,usa_lasvegas_32_59,35.86666667,-115.14166667,32,59,usa_lasvegas,2012-08-19 10:06:52.730989,-73.17266273365222,50.565808621721445,43.161155455474244,1.0676121887906243e-27,17.0,50.59,1.847645286154319,50.53,0.5529,0.6617,0.8569,0.805,0.5669,0.5835,0
133223,npp,1332,2594,0.45144921541214,35.8683624267578,-115.139724731445,3670176,1333,2096,196611,3866787,3164,usa_lasvegas_32_59,35.86666667,-115.14166667,32,59,usa_lasvegas,2012-08-20 09:48:07.744395,-75.94878107142945,30.282911041659727,26.526399960135283,3.830400671689666e-29,14.0,30.31,1.184412938166907,30.285,0.4699,0.5838,0.6921,0.9125,0.421,0.4119,0
133405,npp,630,2042,0.356793701648712,35.8695182800293,-115.144149780273,3670176,630,1609,196611,3866787,3164,usa_lasvegas_32_59,35.86666667,-115.14166667,32,59,usa_lasvegas,2012-08-21 09:29:19.197669,-80.5568522878575,0.4996291119358018,0.44248991994331277,8.019277798169973e-29,11.0,0.53,1.0,0.58,0.4478,0.5327,0.6313,1.0,0.3568,0.3568,0
133762,npp,2217,919,0.43855693936348,35.8689346313477,-115.142440795898,3670176,2217,683,196611,3866787,3164,usa_lasvegas_32_59,35.86666667,-115.14166667,32,59,usa_lasvegas,2012-08-23 08:51:33.210900,95.32193401346188,50.84277763367098,43.37117819165836,1.2802722964074286e-22,5.0,-50.87,1.847645286154319,-50.85,0.4494,0.5927,0.7565,0.8987,0.4493,0.3941,0
133775,npp,1028,3849,0.867231249809265,35.8674736022949,-115.140678405762,3670176,1030,3087,196611,3866787,3164,usa_lasvegas_32_59,35.86666667,-115.14166667,32,59,usa_lasvegas,2012-08-23 10:31:47.139217,-69.65015469809236,66.48725307532386,54.30803361229476,4.200519788359717e-28,21.0,66.49,3.1865100272627664,66.46,0.586,0.8785,1.1381,0.6064,0.5292,0.5259,0
133946,npp,1433,360,0.669876515865326,35.8676681518555,-115.14518737793,3670176,1433,199,196611,3866787,3164,usa_lasvegas_32_59,35.86666667,-115.14166667,32,59,usa_lasvegas,2012-08-24 08:32:35.769774,92.42221783192747,64.10831011806066,52.81759650296354,4.5338431866926384e-17,2.0,-64.12,2.7445598364131496,-64.1,0.4839,0.7253,0.9364,0.7345,0.5125,0.492,0
133958,npp,393,3323,0.566187143325806,35.8647041320801,-115.143653869629,3670176,393,2671,196611,3866787,3164,usa_lasvegas_32_59,35.86666667,-115.14166667,32,59,usa_lasvegas,2012-08-24 10:13:05.711084,-72.17767358621197,55.44504894025523,46.838797066147784,1.8938601446512967e-24,18.0,55.47,2.0682789409984763,55.44,0.5082,0.7026,0.8944,0.7582,0.4668,0.4293,0
134138,npp,2799,2777,0.477933794260025,35.8676223754883,-115.139747619629,3670176,2802,2233,196611,3866787,3164,usa_lasvegas_32_59,35.86666667,-115.14166667,32,59,usa_lasvegas,2012-08-25 09:54:20.725445,-74.24404540780542,38.116711047705316,33.140029891558385,5.09768725679179e-19,15.0,38.14,1.357151599901897,38.14,0.4953,0.5978,0.7362,0.8912,0.4444,0.4259,0
134322,npp,2090,2227,0.36740610003471397,35.8673133850098,-115.14493560791,3670176,2090,1786,196611,3866787,3164,usa_lasvegas_32_59,35.86666667,-115.14166667,32,59,usa_lasvegas,2012-08-26 09:35:33.965197,-74.97500059872281,11.177447468375654,9.88563801070507,2.536775846376076e-12,12.0,11.18,1.015504800579495,11.23,0.4245,0.4868,0.5784,1.0942,0.4151,0.402,0
134700,npp,2455,4023,0.324253261089325,35.8652687072754,-115.144538879395,3670176,2456,3179,196611,3866787,3164,usa_lasvegas_32_59,35.86666667,-115.14166667,32,59,usa_lasvegas,2012-08-28 10:37:58.366150,-68.49703080057468,69.29589456330804,55.94795448494533,1.9744135210735334e-06,22.0,69.3,3.5496478698597698,69.24,0.666,0.9599,1.2659,0.555,0.3536,0.18,0
137335,npp,2682,2226,0.578385263681412,35.8680801391602,-115.139839172363,3670176,2682,1784,196611,3866787,3164,usa_lasvegas_32_59,35.86666667,-115.14166667,32,59,usa_lasvegas,2012-09-11 09:35:28.052835,-77.33861048965731,11.12872911442039,9.842642894165463,0.0004258014837552929,12.0,11.12,1.015504800579495,11.23,0.4245,0.4868,0.5784,1.0942,0.6229,0.6329,0
137715,npp,1210,1106,0.335394322872162,35.8681488037109,-115.13737487793,3670176,1210,813,196611,3866787,3164,usa_lasvegas_32_59,35.86666667,-115.14166667,32,59,usa_lasvegas,2012-09-13 08:57:43.846499,95.83597817668208,44.952235820968234,38.734169626136605,2.842154909084298e-15,6.0,-44.98,1.5732132722552272,-44.88,0.4708,0.5725,0.7395,0.9305,0.382,0.3121,0
137730,npp,3043,4022,0.33953456580638897,35.8676147460938,-115.138717651367,3670176,3046,3178,196611,3866787,3164,usa_lasvegas_32_59,35.86666667,-115.14166667,32,59,usa_lasvegas,2012-09-13 10:37:52.439081,-68.61228584383932,69.2799465038455,55.9381112963554,6.337541756860397e-07,22.0,69.29,3.5496478698597698,69.24,0.666,0.9599,1.2659,0.555,0.3579,0.1884,0
137905,npp,433,545,0.5264951288700099,35.8690071105957,-115.142639160156,3670176,436,339,196611,3866787,3164,usa_lasvegas_32_59,35.86666667,-115.14166667,32,59,usa_lasvegas,2012-09-14 08:38:48.201618,93.84120982406634,60.334603668016676,50.31221024010112,7.9327687638508745e-22,3.0,-60.36,2.4157378735459294,-60.32,0.5126,0.6595,0.839,0.8078,0.4777,0.4253,0
137916,npp,2415,3497,0.530029743909836,35.8661727905273,-115.138427734375,3670176,2420,2837,196611,3866787,3164,usa_lasvegas_32_59,35.86666667,-115.14166667,32,59,usa_lasvegas,2012-09-14 10:19:11.027571,-71.27128293070348,59.615846013716656,49.82230616243308,9.174366521727417e-15,19.0,59.63,2.3545700244418297,59.6,0.5828,0.8373,1.0419,0.6363,0.4022,0.3372,0
138105,npp,1757,2959,0.493478178977966,35.8663597106934,-115.139305114746,3670176,1756,2385,196611,3866787,3164,usa_lasvegas_32_59,35.86666667,-115.14166667,32,59,usa_lasvegas,2012-09-15 10:00:27.836184,-73.62159071184733,44.76546831118525,38.5862763950643,1.8981744960920238e-22,16.0,44.79,1.5732132722552272,44.85,0.4592,0.6073,0.7622,0.8773,0.4604,0.4329,0
138296,npp,1070,2408,0.497655868530273,35.867805480957,-115.13777923584,3670176,1070,1948,196611,3866787,3164,usa_lasvegas_32_59,35.86666667,-115.14166667,32,59,usa_lasvegas,2012-09-16 09:41:41.083415,-76.12584601847647,21.14485728501256,18.631307164246127,2.174756274535384e-28,13.0,21.14,1.0837787002826917,21.24,0.4468,0.5303,0.6249,1.0045,0.5026,0.4999,0
138493,npp,341,1854,0.494820892810822,35.863639831543,-115.13973236084,3670176,341,1429,196611,3866787,3164,usa_lasvegas_32_59,35.86666667,-115.14166667,32,59,usa_lasvegas,2012-09-17 09:22:52.547822,99.64004426706786,10.422595048943762,9.219509181546107,2.421063751522532e-30,10.0,-10.44,1.0,-10.32,0.4326,0.5097,0.6404,1.0451,0.5178,0.5171,0
138688,npp,2671,1294,0.709745585918427,35.869140625,-115.140785217285,3670176,2674,972,196611,3866787,3164,usa_lasvegas_32_59,35.86666667,-115.14166667,32,59,usa_lasvegas,2012-09-18 09:03:58.673392,96.36043511558171,38.06019831929053,33.09119756783277,8.258021487591849e-31,7.0,-38.08,1.357151599901897,-37.92,0.4319,0.5576,0.655,0.9554,0.6448,0.6781,0
138881,npp,1903,728,0.55487385392189,35.8651847839355,-115.140785217285,3670176,1901,510,196611,3866787,3164,usa_lasvegas_32_59,35.86666667,-115.14166667,32,59,usa_lasvegas,2012-09-19 08:45:03.024445,94.21999128304259,56.00489942381345,47.243492293526344,2.1042127656934997e-29,4.0,-56.04,2.0682789409984763,-55.945,0.483,0.6076,0.851,0.8767,0.5072,0.4864,0
138894,npp,764,3672,0.705934941768646,35.8655128479004,-115.139617919922,3670176,762,2973,196611,3866787,3164,usa_lasvegas_32_59,35.86666667,-115.14166667,32,59,usa_lasvegas,2012-09-19 10:25:22.292191,-70.34255799983372,63.23772889235059,52.2624242338554,5.617341955233962e-31,20.0,63.25,2.7445598364131496,63.27,0.6121,0.7907,1.05,0.6737,0.5018,0.4756,0
139080,npp,1107,172,1.0205674767494202,35.8646926879883,-115.146453857422,3670176,1110,83,196611,3866787,3164,usa_lasvegas_32_59,35.86666667,-115.14166667,32,59,usa_lasvegas,2012-09-20 08:26:05.598317,91.75310955924998,67.48221829986035,54.89330668706887,5.1106034971737927e-26,1.0,-67.49,3.1865100272627664,-67.44,0.5802,0.8195,1.0206,0.65,0.5958,0.6634,0
139095,npp,115,3139,0.652936220169067,35.8703117370605,-115.144142150879,3670176,117,2511,196611,3866787,3164,usa_lasvegas_32_59,35.86666667,-115.14166667,32,59,usa_lasvegas,2012-09-20 10:06:40.879257,-73.32656784791087,50.45460833533518,43.07509832980088,4.4453432398661164e-30,17.0,50.48,1.847645286154319,50.53,0.5529,0.6617,0.8569,0.805,0.528,0.5256,0
139283,npp,2509,2590,0.38464942574501,35.868839263916,-115.139923095703,3670176,2509,2093,196611,3866787,3164,usa_lasvegas_32_59,35.86666667,-115.14166667,32,59,usa_lasvegas,2012-09-21 09:47:54.125689,-75.68273280000018,30.10586156574726,26.37461732309769,4.309309683778427e-27,14.0,30.12,1.184412938166907,30.285,0.4699,0.5838,0.6921,0.9125,0.3646,0.351,0
139475,npp,1804,2038,0.532715082168579,35.8646659851074,-115.146110534668,3670176,1804,1605,196611,3866787,3164,usa_lasvegas_32_59,35.86666667,-115.14166667,32,59,usa_lasvegas,2012-09-22 09:29:05.593836,-7.164525453609029,0.7644000447132749,0.6769646908753271,2.9754242971025757e-22,11.0,0.34,1.0,0.58,0.4478,0.5327,0.6313,1.0,0.5327,0.5327,0
139868,npp,295,915,0.468139082193375,35.868839263916,-115.140686035156,3670176,296,681,196611,3866787,3164,usa_lasvegas_32_59,35.86666667,-115.14166667,32,59,usa_lasvegas,2012-09-24 08:51:19.641762,95.24399152400119,50.957931747354756,43.45852354426946,1.4714240597492201e-08,5.0,-50.99,1.847645286154319,-50.85,0.4494,0.5927,0.7565,0.8987,0.4653,0.4207,0
139881,npp,2195,3845,0.884417593479156,35.8652534484863,-115.141952514648,3670176,2198,3085,196611,3866787,3164,usa_lasvegas_32_59,35.86666667,-115.14166667,32,59,usa_lasvegas,2012-09-24 10:31:33.571597,-69.60027572807037,66.41301511081468,54.26184091279048,3.0664286697384307e-17,21.0,66.42,3.1865100272627664,66.46,0.586,0.8785,1.1381,0.6064,0.5346,0.5363,0
140071,npp,1539,3319,0.715267658233643,35.8683242797852,-115.137763977051,3670176,1541,2666,196611,3866787,3164,usa_lasvegas_32_59,35.86666667,-115.14166667,32,59,usa_lasvegas,2012-09-25 10:12:52.163752,-72.6809196317829,55.35499406446261,46.770759989315415,4.799292317806624e-10,18.0,55.37,2.0682789409984763,55.44,0.5082,0.7026,0.8944,0.7582,0.5388,0.5423,0
143165,npp,2096,3313,0.680290162563324,35.867073059082,-115.142333984375,3670176,2100,2661,196611,3866787,3164,usa_lasvegas_32_59,35.86666667,-115.14166667,32,59,usa_lasvegas,2012-10-11 10:12:41.253093,-72.11197417585298,55.2141079193044,46.66498718018028,0.0002571128016274117,18.0,55.21,2.0682789409984763,55.44,0.5082,0.7026,0.8944,0.7582,0.5219,0.5158,0
143556,npp,755,2220,0.566292107105255,35.8672561645508,-115.13777923584,3670176,755,1778,196611,3866787,3164,usa_lasvegas_32_59,35.86666667,-115.14166667,32,59,usa_lasvegas,2012-10-13 09:35:13.127738,-75.92632700542161,10.805864615883097,9.556936642612811,1.881835332501927e-17,12.0,10.78,1.015504800579495,11.23,0.4245,0.4868,0.5784,1.0942,0.611,0.6197,0
143754,npp,43,1664,0.466329365968704,35.868709564209,-115.139801025391,3670176,43,1257,196611,3866787,3164,usa_lasvegas_32_59,35.86666667,-115.14166667,32,59,usa_lasvegas,2012-10-14 09:16:22.844165,95.91942768204729,20.969581305538124,18.476857026849956,1.006613293356953e-24,9.0,-20.95,1.0837787002826917,-20.47,0.4094,0.4765,0.5964,1.1181,0.5234,0.5214,0
143943,npp,2376,1101,0.703092515468597,35.8696098327637,-115.141822814941,3670176,2376,809,196611,3866787,3164,usa_lasvegas_32_59,35.86666667,-115.14166667,32,59,usa_lasvegas,2012-10-15 08:57:30.783670,95.97306003564485,45.126154973311515,38.869422359299875,2.2941098621036366e-31,6.0,-45.15,1.5732132722552272,-44.88,0.4708,0.5725,0.7395,0.9305,0.6157,0.6542,0
143956,npp,1139,4014,0.5316080152988429,35.8688507080078,-115.143203735352,3670176,1142,3175,196611,3866787,3164,usa_lasvegas_32_59,35.86666667,-115.14166667,32,59,usa_lasvegas,2012-10-15 10:37:39.376412,-68.65536360932333,69.17711107590536,55.872571244601595,3.0555513366204925e-26,22.0,69.16,3.5496478698597698,69.24,0.666,0.9599,1.2659,0.555,0.4121,0.295,0
144136,npp,1610,541,0.728872537612915,35.8657188415527,-115.145164489746,3670176,1609,336,196611,3866787,3164,usa_lasvegas_32_59,35.86666667,-115.14166667,32,59,usa_lasvegas,2012-10-16 08:38:35.161341,93.48145599078303,60.43442662935543,50.37414367280048,1.9624232798546108e-32,3.0,-60.45,2.4157378735459294,-60.32,0.5126,0.6595,0.839,0.8078,0.5614,0.5888,0
144151,npp,522,3491,1.023508906364441,35.8646774291992,-115.139808654785,3670176,521,2831,196611,3866787,3164,usa_lasvegas_32_59,35.86666667,-115.14166667,32,59,usa_lasvegas,2012-10-16 10:18:59.768142,-71.23589293549782,59.4898818299712,49.72834102024814,1.4034934295874832e-29,19.0,59.49,2.3545700244418297,59.6,0.5828,0.8373,1.0419,0.6363,0.6118,0.6512,0
144345,npp,2946,2954,0.671163976192474,35.8697052001953,-115.141357421875,3670176,2948,2381,196611,3866787,3164,usa_lasvegas_32_59,35.86666667,-115.14166667,32,59,usa_lasvegas,2012-10-17 10:00:18.381258,-74.58701252724852,44.60989150629888,38.456656589916484,1.6845910662740294e-31,16.0,44.62,1.5732132722552272,44.85,0.4592,0.6073,0.7622,0.8773,0.5733,0.5888,0
144543,npp,2270,2404,0.569412350654602,35.8678779602051,-115.13875579834,3670176,2270,1945,196611,3866787,3164,usa_lasvegas_32_59,35.86666667,-115.14166667,32,59,usa_lasvegas,2012-10-18 09:41:31.651706,-75.42121117180625,20.925474899871887,18.438156412312864,1.6587096657596268e-31,13.0,20.93,1.0837787002826917,21.24,0.4468,0.5303,0.6249,1.0045,0.5688,0.572,0
144746,npp,1551,1850,0.488765746355057,35.8664512634277,-115.14421081543,3670176,1551,1425,196611,3866787,3164,usa_lasvegas_32_59,35.86666667,-115.14166667,32,59,usa_lasvegas,2012-10-19 09:22:43.143069,97.5999762751893,10.671081797598607,9.437856752131763,2.1609181464849198e-29,10.0,-10.67,1.0,-10.32,0.4326,0.5097,0.6404,1.0451,0.5117,0.5108,0
