lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.827,1.0
1,0.637,0.626,0.896
2,0.345,0.456,0.704
3,0.165,0.315,0.486
4,0.101,0.199,0.276
5,0.048,0.106,0.092
6,0.033,0.032,-0.056
7,0.021,-0.023,-0.166
8,-0.01,-0.063,-0.242
9,-0.036,-0.09,-0.291
10,-0.038,-0.105,-0.318
11,-0.046,-0.111,-0.333
12,-0.047,-0.108,-0.342
13,-0.052,-0.099,-0.345
14,-0.045,-0.085,-0.344
15,-0.03,-0.067,-0.342
16,-0.018,-0.047,-0.341
17,-0.026,-0.025,-0.34
18,-0.042,-0.002,-0.336
19,-0.061,0.021,-0.327
20,-0.054,0.043,-0.305
21,-0.044,0.064,-0.267
22,-0.021,0.083,-0.206
23,0.015,0.099,-0.113
24,0.078,0.113,0.017
25,0.136,0.123,0.184
26,0.172,0.122,0.379
27,0.189,0.121,0.584
28,0.182,0.121,0.762
29,0.152,0.121,0.87
30,0.184,0.121,0.865
31,0.203,0.119,0.747
32,0.237,0.115,0.565
33,0.162,0.106,0.357
34,0.096,0.092,0.164
35,0.029,0.074,0.002
36,-0.006,0.051,-0.121
37,-0.032,0.028,-0.209
38,-0.041,0.007,-0.268
39,-0.045,-0.011,-0.303
40,-0.052,-0.027,-0.322
41,-0.059,-0.041,-0.331
42,-0.048,-0.053,-0.335
43,-0.053,-0.061,-0.338
44,-0.062,-0.064,-0.339
45,-0.077,-0.063,-0.34
46,-0.08,-0.057,-0.34
47,-0.072,-0.048,-0.336
48,-0.06,-0.034,-0.327
49,-0.056,-0.016,-0.311
50,-0.05,0.002,-0.283
51,-0.034,0.02,-0.235
52,-0.003,0.037,-0.159
53,0.002,0.053,-0.051
54,0.019,0.068,0.092
55,0.071,0.084,0.268
56,0.16,0.096,0.465
57,0.248,0.104,0.657
58,0.293,0.107,0.799
59,0.279,0.107,0.847
60,0.208,0.103,0.775
61,0.104,0.097,0.613
62,0.056,0.087,0.422
63,0.044,0.075,0.234
64,0.037,0.062,0.067
65,0.004,0.048,-0.07
66,-0.02,0.034,-0.173
67,-0.036,0.02,-0.242
68,-0.039,0.003,-0.283
69,-0.039,-0.013,-0.308
70,-0.045,-0.027,-0.321
71,-0.066,-0.038,-0.329
72,-0.075,-0.048,-0.334
73,-0.072,-0.055,-0.335
74,-0.053,-0.059,-0.334
75,-0.049,-0.06,-0.334
76,-0.054,-0.057,-0.333
77,-0.06,-0.05,-0.329
78,-0.06,-0.041,-0.317
79,-0.052,-0.028,-0.295
80,-0.032,-0.013,-0.257
81,-0.01,0.004,-0.197
82,0.009,0.02,-0.109
83,0.051,0.032,0.012
84,0.1,0.039,0.167
85,0.107,0.044,0.344
86,0.094,0.047,0.527
87,0.064,0.05,0.683
88,0.061,0.051,0.775
89,0.049,0.05,0.768
90,0.052,0.047,0.661
91,0.067,0.044,0.495
92,0.059,0.038,0.309
93,0.025,0.03,0.134
94,-0.003,0.019,-0.013
95,0.0,0.007,-0.124
96,-0.009,-0.007,-0.206
97,-0.027,-0.019,-0.261
98,-0.045,-0.03,-0.295
99,-0.051,-0.037,-0.313
100,-0.051,-0.044,-0.322
101,-0.049,-0.05,-0.327
102,-0.048,-0.053,-0.328
103,-0.052,-0.053,-0.329
104,-0.062,-0.051,-0.329
105,-0.063,-0.046,-0.329
106,-0.057,-0.039,-0.326
107,-0.057,-0.029,-0.318
108,-0.054,-0.018,-0.304
109,-0.048,-0.007,-0.278
110,-0.025,0.002,-0.233
111,-0.001,0.011,-0.164
112,0.017,0.018,-0.065
113,0.026,0.027,0.064
114,0.032,0.034,0.221
115,0.06,0.041,0.395
116,0.121,0.046,0.566
117,0.144,0.049,0.694
118,0.127,0.05,0.741
119,0.092,0.048,0.69
120,0.067,0.044,0.557
121,0.019,0.035,0.385
122,-0.005,0.025,0.211
123,-0.008,0.016,0.057
124,-0.002,0.007,-0.069
125,-0.012,-0.003,-0.165
126,-0.035,-0.013,-0.232
127,-0.042,-0.024,-0.274
128,-0.05,-0.036,-0.299
129,-0.056,-0.047,-0.313
130,-0.067,-0.055,-0.321
131,-0.075,-0.062,-0.324
132,-0.071,-0.066,-0.324
133,-0.06,-0.067,-0.323
134,-0.064,-0.066,-0.323
135,-0.072,-0.062,-0.322
136,-0.075,-0.055,-0.318
137,-0.077,-0.048,-0.308
138,-0.068,-0.038,-0.288
139,-0.059,-0.028,-0.255
140,-0.041,-0.015,-0.203
141,-0.006,-0.002,-0.125
142,0.03,0.008,-0.018
143,0.058,0.015,0.119
144,0.08,0.021,0.279
145,0.06,0.025,0.442
146,0.029,0.027,0.584
147,0.001,0.029,0.674
148,0.033,0.029,0.685
149,0.055,0.029,0.604
150,0.07,0.026,0.462
151,0.063,0.022,0.296
152,0.039,0.014,0.135
153,-0.001,0.003,-0.003
154,-0.019,-0.008,-0.111
155,-0.029,-0.018,-0.191
156,-0.038,-0.027,-0.245
157,-0.053,-0.035,-0.28
158,-0.062,-0.042,-0.301
159,-0.063,-0.05,-0.311
160,-0.064,-0.057,-0.316
161,-0.076,-0.062,-0.318
162,-0.079,-0.065,-0.319
163,-0.088,-0.066,-0.321
164,-0.085,-0.064,-0.32
165,-0.072,-0.06,-0.317
166,-0.065,-0.053,-0.31
167,-0.059,-0.045,-0.297
168,-0.048,-0.037,-0.272
169,-0.041,-0.029,-0.234
170,-0.03,-0.023,-0.174
171,-0.02,-0.017,-0.086
172,-0.004,-0.009,0.029
173,-0.0,-0.0,0.17
174,0.044,0.007,0.332
175,0.067,0.014,0.492
176,0.109,0.018,0.622
177,0.055,0.019,0.677
178,0.001,0.017,0.64
179,-0.036,0.013,0.531
180,-0.012,0.007,0.382
181,0.001,0.001,0.223
182,0.017,-0.004,0.076
183,0.01,-0.008,-0.048
184,-0.005,-0.015,-0.144
185,-0.031,-0.026,-0.213
186,-0.049,-0.038,-0.259
187,-0.053,-0.049,-0.288
188,-0.067,-0.059,-0.305
189,-0.08,-0.066,-0.314
190,-0.079,-0.072,-0.318
191,-0.081,-0.075,-0.318
192,-0.07,-0.075,-0.318
193,-0.072,-0.074,-0.318
194,-0.073,-0.07,-0.318
195,-0.083,-0.065,-0.314
196,-0.089,-0.058,-0.306
197,-0.078,-0.048,-0.29
198,-0.071,-0.037,-0.261
199,-0.057,-0.025,-0.217
200,-0.018,-0.015,-0.146
201,0.012,-0.006,-0.047
202,0.032,-0.0,0.081
203,0.014,0.005,0.231
204,0.003,0.011,0.393
205,-0.026,0.018,0.543
206,-0.004,0.023,0.65
207,0.059,0.026,0.679
208,0.151,0.026,0.621
209,0.124,0.023,0.494
210,0.077,0.018,0.332
211,0.016,0.011,0.172
212,-0.011,0.003,0.031
213,-0.023,-0.005,-0.083
214,-0.026,-0.011,-0.17
215,-0.049,-0.016,-0.231
216,-0.054,-0.024,-0.269
217,-0.055,-0.033,-0.292
218,-0.063,-0.043,-0.305
219,-0.075,-0.053,-0.312
220,-0.088,-0.061,-0.315
221,-0.092,-0.067,-0.316
222,-0.077,-0.07,-0.314
223,-0.07,-0.07,-0.313
224,-0.062,-0.068,-0.311
225,-0.061,-0.063,-0.305
226,-0.063,-0.058,-0.295
227,-0.061,-0.052,-0.276
228,-0.055,-0.047,-0.243
229,-0.043,-0.039,-0.188
230,-0.031,-0.031,-0.105
231,-0.006,-0.019,0.006
232,0.026,-0.008,0.146
233,0.029,0.002,0.307
234,0.026,0.006,0.472
235,-0.003,0.008,0.611
236,-0.024,0.007,0.689
237,-0.043,0.007,0.677
238,-0.019,0.005,0.584
239,0.03,0.003,0.441
240,0.085,-0.001,0.281
241,0.076,-0.005,0.125
242,0.036,-0.009,-0.011
243,-0.011,-0.015,-0.12
244,-0.044,-0.024,-0.198
245,-0.06,-0.033,-0.248
246,-0.072,-0.04,-0.281
247,-0.073,-0.047,-0.299
248,-0.071,-0.053,-0.309
249,-0.074,-0.059,-0.314
250,-0.069,-0.063,-0.314
251,-0.067,-0.066,-0.314
252,-0.075,-0.067,-0.315
253,-0.084,-0.065,-0.315
254,-0.08,-0.062,-0.31
255,-0.069,-0.056,-0.302
256,-0.052,-0.049,-0.288
257,-0.043,-0.041,-0.263
258,-0.036,-0.034,-0.219
259,-0.025,-0.027,-0.152
260,-0.006,-0.02,-0.056
261,-0.011,-0.012,0.069
262,-0.021,-0.003,0.221
263,-0.017,0.006,0.391
264,0.002,0.014,0.556
265,0.01,0.019,0.681
266,0.051,0.021,0.731
267,0.079,0.019,0.682
268,0.075,0.016,0.554
269,0.027,0.01,0.386
270,0.011,0.003,0.219
271,0.026,-0.003,0.068
272,0.022,-0.01,-0.059
273,0.002,-0.015,-0.156
274,-0.02,-0.02,-0.222
275,-0.039,-0.024,-0.263
276,-0.062,-0.031,-0.29
277,-0.065,-0.038,-0.304
278,-0.067,-0.044,-0.311
279,-0.083,-0.048,-0.315
280,-0.082,-0.05,-0.315
281,-0.079,-0.051,-0.315
282,-0.066,-0.05,-0.314
283,-0.061,-0.046,-0.312
284,-0.059,-0.041,-0.306
285,-0.054,-0.035,-0.297
286,-0.035,-0.029,-0.277
287,-0.013,-0.022,-0.242
288,0.009,-0.013,-0.185
289,0.014,-0.003,-0.103
290,0.019,0.007,0.009
291,0.041,0.018,0.152
292,0.07,0.026,0.322
293,0.076,0.031,0.503
294,0.027,0.033,0.658
295,0.001,0.036,0.752
296,0.012,0.037,0.75
297,0.011,0.034,0.651
298,0.031,0.031,0.495
299,0.07,0.028,0.321
300,0.091,0.023,0.155
301,0.043,0.016,0.009
302,0.006,0.007,-0.106
303,-0.01,-0.005,-0.189
304,-0.027,-0.019,-0.243
305,-0.044,-0.032,-0.278
306,-0.06,-0.042,-0.298
307,-0.068,-0.05,-0.308
308,-0.059,-0.056,-0.311
309,-0.055,-0.06,-0.312
310,-0.051,-0.06,-0.312
311,-0.065,-0.057,-0.313
312,-0.075,-0.052,-0.314
313,-0.072,-0.045,-0.311
314,-0.06,-0.037,-0.303
315,-0.047,-0.028,-0.288
316,-0.029,-0.017,-0.26
317,-0.022,-0.006,-0.216
318,-0.021,0.003,-0.148
319,-0.014,0.01,-0.05
320,0.01,0.019,0.083
321,-0.005,0.028,0.241
322,-0.011,0.036,0.419
323,0.032,0.043,0.597
324,0.107,0.049,0.743
325,0.154,0.052,0.8
326,0.169,0.052,0.745
327,0.151,0.051,0.604
328,0.105,0.044,0.423
329,0.044,0.034,0.237
330,0.006,0.022,0.072
331,-0.008,0.011,-0.06
332,-0.027,-0.001,-0.16
333,-0.05,-0.013,-0.226
334,-0.063,-0.026,-0.268
335,-0.062,-0.04,-0.292
336,-0.06,-0.053,-0.304
337,-0.072,-0.062,-0.311
338,-0.083,-0.067,-0.314
339,-0.089,-0.068,-0.315
340,-0.082,-0.066,-0.315
341,-0.071,-0.061,-0.314
342,-0.057,-0.053,-0.311
343,-0.058,-0.043,-0.306
344,-0.058,-0.031,-0.296
345,-0.048,-0.017,-0.276
346,-0.04,-0.003,-0.241
347,-0.033,0.014,-0.184
348,-0.017,0.032,-0.1
349,0.009,0.05,0.018
350,0.068,0.066,0.17
351,0.133,0.077,0.35
352,0.199,0.086,0.538
353,0.154,0.09,0.7
354,0.136,0.092,0.8
355,0.131,0.092,0.796
356,0.161,0.091,0.69
357,0.155,0.089,0.521
358,0.147,0.086,0.331
359,0.102,0.08,0.153
360,0.034,0.067,0.001
361,-0.018,0.048,-0.115
362,-0.036,0.027,-0.197
363,-0.046,0.006,-0.249
364,-0.056,-0.013,-0.281
365,-0.063,-0.03,-0.298
366,-0.048,-0.043,-0.306
367,-0.044,-0.053,-0.309
368,-0.037,-0.06,-0.31
369,-0.046,-0.063,-0.311
370,-0.05,-0.061,-0.311
371,-0.053,-0.056,-0.31
372,-0.051,-0.048,-0.306
373,-0.053,-0.036,-0.299
374,-0.054,-0.021,-0.284
375,-0.054,-0.002,-0.258
376,-0.034,0.018,-0.211
377,-0.024,0.039,-0.141
378,-0.012,0.059,-0.04
379,-0.002,0.078,0.094
380,0.023,0.094,0.256
381,0.046,0.108,0.435
382,0.14,0.118,0.616
383,0.251,0.125,0.76
384,0.342,0.128,0.809
385,0.256,0.126,0.738
386,0.181,0.119,0.585
387,0.099,0.109,0.398
388,0.071,0.094,0.217
389,0.012,0.075,0.056
390,-0.008,0.053,-0.071
391,-0.023,0.029,-0.164
392,-0.041,0.003,-0.226
393,-0.055,-0.023,-0.264
394,-0.056,-0.047,-0.284
395,-0.05,-0.069,-0.295
396,-0.058,-0.084,-0.301
397,-0.077,-0.092,-0.304
398,-0.078,-0.089,-0.305
399,-0.063,-0.073,-0.305
400,-0.05,-0.039,-0.304
