lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.809,1.0
1,0.631,0.606,0.877
2,0.319,0.436,0.666
3,0.123,0.296,0.442
4,0.064,0.182,0.246
5,0.04,0.092,0.077
6,0.011,0.023,-0.059
7,0.0,-0.029,-0.157
8,-0.015,-0.065,-0.222
9,-0.028,-0.088,-0.261
10,-0.032,-0.1,-0.283
11,-0.034,-0.104,-0.292
12,-0.03,-0.1,-0.297
13,-0.024,-0.09,-0.299
14,-0.014,-0.076,-0.299
15,-0.013,-0.059,-0.299
16,-0.022,-0.04,-0.3
17,-0.027,-0.021,-0.299
18,-0.033,-0.001,-0.296
19,-0.048,0.018,-0.291
20,-0.055,0.036,-0.276
21,-0.051,0.053,-0.244
22,-0.038,0.067,-0.191
23,-0.008,0.079,-0.108
24,0.044,0.088,0.012
25,0.124,0.095,0.172
26,0.177,0.09,0.359
27,0.167,0.086,0.548
28,0.074,0.084,0.7
29,0.019,0.083,0.791
30,0.057,0.082,0.793
31,0.139,0.08,0.704
32,0.219,0.079,0.541
33,0.174,0.076,0.34
34,0.112,0.071,0.152
35,0.04,0.058,-0.002
36,0.003,0.042,-0.115
37,-0.014,0.025,-0.193
38,-0.033,0.011,-0.243
39,-0.041,-0.003,-0.271
40,-0.04,-0.016,-0.285
41,-0.042,-0.027,-0.291
42,-0.051,-0.038,-0.295
43,-0.064,-0.046,-0.3
44,-0.057,-0.051,-0.301
45,-0.052,-0.053,-0.299
46,-0.05,-0.051,-0.296
47,-0.053,-0.045,-0.295
48,-0.05,-0.036,-0.29
49,-0.042,-0.025,-0.276
50,-0.026,-0.012,-0.25
51,-0.015,-0.0,-0.209
52,-0.015,0.01,-0.147
53,-0.017,0.019,-0.052
54,-0.022,0.03,0.075
55,-0.008,0.044,0.232
56,0.037,0.058,0.414
57,0.12,0.068,0.6
58,0.225,0.072,0.75
59,0.265,0.074,0.794
60,0.155,0.073,0.713
61,0.061,0.07,0.554
62,0.031,0.062,0.374
63,0.036,0.052,0.203
64,0.044,0.045,0.053
65,0.031,0.039,-0.069
66,0.019,0.033,-0.158
67,0.001,0.025,-0.217
68,-0.022,0.016,-0.253
69,-0.024,0.007,-0.272
70,-0.026,-0.001,-0.28
71,-0.021,-0.007,-0.283
72,-0.028,-0.013,-0.289
73,-0.031,-0.017,-0.292
74,-0.048,-0.02,-0.298
75,-0.046,-0.021,-0.296
76,-0.031,-0.022,-0.292
77,-0.02,-0.02,-0.287
78,-0.022,-0.017,-0.278
79,-0.023,-0.011,-0.261
80,-0.017,-0.003,-0.228
81,0.007,0.007,-0.174
82,0.025,0.019,-0.1
83,0.058,0.029,0.009
84,0.102,0.034,0.151
85,0.135,0.034,0.318
86,0.104,0.035,0.482
87,0.006,0.037,0.611
88,-0.038,0.037,0.682
89,-0.019,0.036,0.679
90,0.046,0.033,0.596
91,0.062,0.031,0.444
92,0.042,0.027,0.267
93,0.011,0.021,0.104
94,-0.012,0.011,-0.026
95,-0.014,0.0,-0.123
96,0.004,-0.009,-0.188
97,-0.004,-0.017,-0.232
98,-0.011,-0.022,-0.258
99,-0.014,-0.026,-0.272
100,-0.025,-0.028,-0.279
101,-0.031,-0.028,-0.283
102,-0.03,-0.028,-0.287
103,-0.032,-0.025,-0.29
104,-0.034,-0.021,-0.29
105,-0.045,-0.016,-0.289
106,-0.043,-0.009,-0.287
107,-0.037,-0.001,-0.28
108,-0.026,0.007,-0.266
109,-0.008,0.014,-0.241
110,0.001,0.02,-0.202
111,0.034,0.023,-0.141
112,0.048,0.025,-0.053
113,0.036,0.029,0.058
114,0.024,0.035,0.19
115,0.047,0.041,0.344
116,0.118,0.044,0.506
117,0.176,0.045,0.631
118,0.15,0.046,0.669
119,0.047,0.044,0.606
120,-0.02,0.04,0.477
121,-0.033,0.032,0.32
122,-0.013,0.023,0.169
123,0.004,0.016,0.034
124,0.001,0.011,-0.074
125,-0.004,0.004,-0.154
126,-0.021,-0.005,-0.21
127,-0.025,-0.014,-0.244
128,-0.015,-0.022,-0.261
129,-0.018,-0.029,-0.271
130,-0.018,-0.034,-0.277
131,-0.026,-0.036,-0.282
132,-0.031,-0.036,-0.286
133,-0.041,-0.033,-0.289
134,-0.043,-0.029,-0.288
135,-0.044,-0.024,-0.284
136,-0.034,-0.017,-0.277
137,-0.038,-0.009,-0.27
138,-0.033,-0.002,-0.254
139,-0.033,0.006,-0.226
140,-0.017,0.016,-0.181
141,0.014,0.025,-0.113
142,0.056,0.032,-0.016
143,0.109,0.035,0.109
144,0.122,0.035,0.251
145,0.086,0.036,0.392
146,0.007,0.038,0.506
147,-0.017,0.039,0.581
148,0.039,0.039,0.596
149,0.108,0.04,0.538
150,0.105,0.039,0.409
151,0.05,0.036,0.251
152,0.005,0.029,0.102
153,-0.015,0.019,-0.015
154,-0.022,0.007,-0.106
155,-0.022,-0.002,-0.174
156,-0.029,-0.009,-0.219
157,-0.025,-0.015,-0.246
158,-0.019,-0.022,-0.261
159,-0.025,-0.027,-0.27
160,-0.024,-0.032,-0.274
161,-0.025,-0.035,-0.277
162,-0.025,-0.035,-0.281
163,-0.034,-0.034,-0.283
164,-0.037,-0.03,-0.282
165,-0.044,-0.024,-0.278
166,-0.043,-0.016,-0.272
167,-0.028,-0.007,-0.26
168,-0.02,0.001,-0.24
169,-0.01,0.007,-0.207
170,-0.002,0.012,-0.154
171,-0.007,0.017,-0.082
172,-0.005,0.025,0.015
173,0.015,0.035,0.137
174,0.082,0.043,0.285
175,0.146,0.047,0.438
176,0.184,0.049,0.557
177,0.111,0.051,0.596
178,0.024,0.051,0.552
179,-0.02,0.048,0.452
180,0.009,0.044,0.326
181,0.043,0.041,0.194
182,0.061,0.039,0.068
183,0.042,0.037,-0.041
184,0.02,0.031,-0.125
185,-0.002,0.021,-0.184
186,-0.015,0.009,-0.224
187,-0.005,-0.002,-0.246
188,-0.003,-0.011,-0.258
189,-0.008,-0.019,-0.266
190,-0.01,-0.024,-0.272
191,-0.016,-0.027,-0.277
192,-0.02,-0.029,-0.28
193,-0.029,-0.029,-0.279
194,-0.032,-0.027,-0.277
195,-0.034,-0.024,-0.272
196,-0.043,-0.018,-0.266
197,-0.045,-0.01,-0.255
198,-0.043,0.001,-0.232
199,-0.027,0.012,-0.193
200,0.002,0.02,-0.131
201,0.031,0.026,-0.045
202,0.05,0.028,0.066
203,0.05,0.03,0.197
204,0.018,0.034,0.334
205,-0.01,0.039,0.461
206,0.03,0.043,0.562
207,0.116,0.045,0.604
208,0.184,0.046,0.56
209,0.155,0.047,0.441
210,0.082,0.046,0.288
211,0.023,0.04,0.143
212,-0.005,0.033,0.021
213,-0.007,0.027,-0.076
214,-0.002,0.023,-0.149
215,-0.008,0.018,-0.2
216,-0.009,0.011,-0.233
217,-0.022,0.001,-0.253
218,-0.037,-0.01,-0.266
219,-0.047,-0.02,-0.274
220,-0.047,-0.029,-0.277
221,-0.033,-0.035,-0.278
222,-0.023,-0.039,-0.277
223,-0.014,-0.04,-0.273
224,-0.01,-0.039,-0.268
225,-0.023,-0.035,-0.266
226,-0.031,-0.03,-0.26
227,-0.029,-0.024,-0.246
228,-0.037,-0.018,-0.221
229,-0.031,-0.011,-0.174
230,-0.032,-0.002,-0.105
231,-0.032,0.009,-0.012
232,-0.018,0.02,0.108
233,0.025,0.027,0.258
234,0.082,0.03,0.421
235,0.097,0.031,0.551
236,0.024,0.031,0.609
237,-0.037,0.031,0.591
238,-0.002,0.03,0.514
239,0.084,0.03,0.398
240,0.135,0.031,0.26
241,0.126,0.033,0.12
242,0.067,0.032,-0.007
243,0.02,0.026,-0.105
244,-0.009,0.017,-0.172
245,-0.023,0.009,-0.216
246,-0.032,0.001,-0.245
247,-0.038,-0.006,-0.261
248,-0.039,-0.012,-0.27
249,-0.04,-0.019,-0.274
250,-0.042,-0.025,-0.278
251,-0.048,-0.031,-0.28
252,-0.04,-0.035,-0.278
253,-0.028,-0.038,-0.273
254,-0.019,-0.037,-0.267
255,-0.015,-0.034,-0.261
256,-0.014,-0.03,-0.253
257,-0.022,-0.023,-0.236
258,-0.021,-0.016,-0.202
259,-0.015,-0.008,-0.147
260,-0.014,-0.003,-0.066
261,-0.015,0.001,0.045
262,-0.038,0.007,0.179
263,-0.065,0.016,0.329
264,-0.053,0.025,0.483
265,0.026,0.03,0.61
266,0.14,0.031,0.677
267,0.168,0.031,0.643
268,0.108,0.03,0.515
269,0.035,0.027,0.35
270,0.01,0.021,0.194
271,0.022,0.016,0.061
272,0.025,0.012,-0.05
273,0.023,0.01,-0.135
274,0.012,0.007,-0.193
275,-0.004,0.003,-0.232
276,-0.033,-0.004,-0.258
277,-0.06,-0.01,-0.273
278,-0.065,-0.017,-0.278
279,-0.053,-0.024,-0.278
280,-0.042,-0.029,-0.279
281,-0.034,-0.034,-0.277
282,-0.042,-0.036,-0.276
283,-0.039,-0.038,-0.273
284,-0.038,-0.038,-0.269
285,-0.021,-0.038,-0.261
286,-0.023,-0.036,-0.246
287,-0.028,-0.033,-0.221
288,-0.025,-0.028,-0.176
289,-0.028,-0.02,-0.107
290,-0.021,-0.009,-0.011
291,-0.002,0.0,0.117
292,0.023,0.006,0.277
293,0.049,0.008,0.454
294,0.021,0.009,0.6
295,-0.041,0.012,0.676
296,-0.065,0.013,0.673
297,-0.02,0.013,0.596
298,0.055,0.013,0.464
299,0.097,0.014,0.306
300,0.082,0.014,0.147
301,0.04,0.011,0.009
302,0.008,0.002,-0.098
303,-0.012,-0.008,-0.171
304,-0.029,-0.018,-0.219
305,-0.038,-0.026,-0.25
306,-0.043,-0.031,-0.265
307,-0.031,-0.035,-0.27
308,-0.033,-0.036,-0.272
309,-0.041,-0.036,-0.276
310,-0.039,-0.033,-0.277
311,-0.037,-0.03,-0.276
312,-0.039,-0.025,-0.275
313,-0.043,-0.019,-0.273
314,-0.048,-0.012,-0.269
315,-0.033,-0.004,-0.258
316,-0.019,0.004,-0.235
317,-0.003,0.012,-0.196
318,0.003,0.019,-0.137
319,0.001,0.025,-0.051
320,0.012,0.029,0.068
321,0.002,0.036,0.212
322,-0.007,0.044,0.374
323,0.029,0.052,0.544
324,0.135,0.057,0.695
325,0.246,0.059,0.767
326,0.23,0.059,0.717
327,0.142,0.056,0.57
328,0.045,0.047,0.387
329,-0.009,0.034,0.211
330,-0.028,0.021,0.061
331,-0.031,0.011,-0.06
332,-0.03,0.004,-0.149
333,-0.037,-0.005,-0.207
334,-0.044,-0.016,-0.243
335,-0.055,-0.028,-0.265
336,-0.054,-0.039,-0.273
337,-0.046,-0.048,-0.275
338,-0.047,-0.054,-0.277
339,-0.051,-0.057,-0.279
340,-0.052,-0.056,-0.28
341,-0.06,-0.052,-0.28
342,-0.053,-0.046,-0.277
343,-0.044,-0.037,-0.271
344,-0.047,-0.028,-0.265
345,-0.057,-0.016,-0.252
346,-0.062,-0.003,-0.224
347,-0.052,0.011,-0.174
348,-0.024,0.028,-0.097
349,0.026,0.045,0.012
350,0.104,0.058,0.157
351,0.173,0.064,0.332
352,0.204,0.066,0.511
353,0.118,0.066,0.652
354,0.04,0.066,0.727
355,0.006,0.065,0.722
356,0.066,0.063,0.638
357,0.143,0.062,0.494
358,0.153,0.061,0.317
359,0.108,0.059,0.145
360,0.03,0.048,-0.002
361,-0.009,0.032,-0.108
362,-0.034,0.013,-0.181
363,-0.057,-0.006,-0.228
364,-0.065,-0.023,-0.256
365,-0.065,-0.038,-0.268
366,-0.054,-0.049,-0.271
367,-0.05,-0.056,-0.273
368,-0.043,-0.059,-0.274
369,-0.04,-0.058,-0.275
370,-0.041,-0.054,-0.275
371,-0.044,-0.046,-0.273
372,-0.039,-0.034,-0.27
373,-0.035,-0.018,-0.266
374,-0.034,0.001,-0.255
375,-0.023,0.02,-0.231
376,-0.01,0.04,-0.192
377,-0.003,0.06,-0.131
378,-0.003,0.079,-0.041
379,0.018,0.096,0.082
380,0.017,0.111,0.228
381,0.031,0.123,0.393
382,0.122,0.132,0.572
383,0.285,0.138,0.726
384,0.407,0.139,0.789
385,0.322,0.137,0.72
386,0.208,0.13,0.563
387,0.124,0.119,0.38
388,0.076,0.105,0.205
389,0.025,0.087,0.053
390,-0.016,0.066,-0.068
391,-0.032,0.043,-0.153
392,-0.034,0.018,-0.205
393,-0.038,-0.006,-0.236
394,-0.043,-0.029,-0.254
395,-0.049,-0.049,-0.261
396,-0.052,-0.064,-0.266
397,-0.049,-0.072,-0.267
398,-0.043,-0.071,-0.269
399,-0.033,-0.057,-0.269
400,-0.045,-0.027,-0.268
