lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.8,1.0
1,0.591,0.595,0.829
2,0.311,0.426,0.617
3,0.146,0.289,0.413
4,0.066,0.18,0.236
5,0.032,0.096,0.088
6,0.017,0.032,-0.028
7,0.012,-0.014,-0.11
8,0.013,-0.045,-0.163
9,0.006,-0.063,-0.196
10,0.0,-0.072,-0.218
11,-0.001,-0.072,-0.23
12,0.008,-0.066,-0.233
13,0.016,-0.055,-0.234
14,0.009,-0.042,-0.238
15,-0.006,-0.026,-0.244
16,-0.015,-0.01,-0.245
17,-0.021,0.006,-0.246
18,-0.022,0.022,-0.242
19,-0.023,0.036,-0.233
20,-0.028,0.048,-0.218
21,-0.024,0.058,-0.188
22,-0.013,0.066,-0.143
23,0.005,0.071,-0.073
24,0.04,0.074,0.029
25,0.104,0.074,0.17
26,0.148,0.064,0.328
27,0.123,0.056,0.468
28,0.044,0.052,0.57
29,-0.017,0.049,0.626
30,0.029,0.046,0.635
31,0.08,0.045,0.571
32,0.125,0.045,0.45
33,0.108,0.045,0.293
34,0.056,0.04,0.135
35,0.011,0.033,0.006
36,-0.016,0.023,-0.088
37,-0.01,0.012,-0.147
38,-0.027,0.003,-0.19
39,-0.031,-0.005,-0.215
40,-0.035,-0.012,-0.232
41,-0.037,-0.018,-0.242
42,-0.043,-0.023,-0.249
43,-0.038,-0.027,-0.25
44,-0.023,-0.03,-0.247
45,-0.01,-0.031,-0.243
46,-0.013,-0.03,-0.243
47,-0.02,-0.027,-0.243
48,-0.018,-0.022,-0.236
49,-0.014,-0.015,-0.219
50,-0.014,-0.008,-0.196
51,-0.019,-0.001,-0.165
52,-0.006,0.003,-0.11
53,-0.012,0.006,-0.034
54,-0.028,0.012,0.068
55,-0.038,0.02,0.196
56,-0.012,0.027,0.348
57,0.104,0.031,0.517
58,0.146,0.032,0.628
59,0.13,0.032,0.653
60,0.079,0.031,0.58
61,0.007,0.027,0.444
62,-0.029,0.022,0.296
63,-0.019,0.015,0.161
64,-0.0,0.009,0.045
65,0.012,0.006,-0.051
66,0.018,0.003,-0.118
67,0.006,0.001,-0.166
68,0.001,-0.001,-0.194
69,-0.007,-0.003,-0.213
70,-0.013,-0.004,-0.225
71,-0.009,-0.006,-0.231
72,-0.027,-0.007,-0.241
73,-0.037,-0.007,-0.247
74,-0.044,-0.007,-0.252
75,-0.032,-0.006,-0.248
76,-0.019,-0.005,-0.243
77,-0.009,-0.003,-0.234
78,-0.001,-0.0,-0.221
79,0.001,0.003,-0.202
80,0.011,0.008,-0.171
81,0.012,0.015,-0.129
82,0.022,0.022,-0.068
83,0.056,0.026,0.026
84,0.096,0.026,0.149
85,0.109,0.025,0.28
86,0.083,0.023,0.403
87,0.025,0.022,0.497
88,-0.024,0.022,0.539
89,-0.041,0.02,0.526
90,-0.007,0.019,0.46
91,0.011,0.017,0.347
92,0.014,0.014,0.215
93,-0.006,0.009,0.086
94,-0.003,0.002,-0.014
95,-0.01,-0.006,-0.094
96,-0.013,-0.012,-0.151
97,-0.013,-0.017,-0.187
98,-0.016,-0.019,-0.209
99,-0.013,-0.019,-0.222
100,-0.017,-0.019,-0.23
101,-0.018,-0.018,-0.234
102,-0.017,-0.017,-0.237
103,-0.014,-0.016,-0.237
104,-0.018,-0.014,-0.238
105,-0.018,-0.011,-0.238
106,-0.023,-0.008,-0.237
107,-0.018,-0.005,-0.228
108,-0.018,-0.001,-0.214
109,-0.008,0.002,-0.189
110,0.003,0.003,-0.154
111,0.02,0.002,-0.103
112,0.016,0.001,-0.035
113,0.007,0.001,0.053
114,-0.01,0.003,0.158
115,0.025,0.006,0.285
116,0.063,0.008,0.406
117,0.086,0.008,0.494
118,0.056,0.008,0.513
119,-0.029,0.006,0.449
120,-0.069,0.003,0.349
121,-0.073,-0.002,0.233
122,-0.048,-0.006,0.122
123,-0.02,-0.007,0.023
124,0.001,-0.008,-0.055
125,0.003,-0.009,-0.116
126,0.007,-0.011,-0.158
127,-0.001,-0.012,-0.186
128,0.002,-0.013,-0.204
129,0.007,-0.013,-0.215
130,0.02,-0.013,-0.218
131,-0.003,-0.011,-0.228
132,-0.012,-0.009,-0.233
133,-0.025,-0.007,-0.239
134,-0.026,-0.004,-0.239
135,-0.031,-0.001,-0.237
136,-0.027,0.003,-0.23
137,-0.02,0.006,-0.218
138,-0.011,0.009,-0.2
139,0.005,0.011,-0.17
140,0.012,0.014,-0.131
141,0.038,0.016,-0.073
142,0.059,0.016,0.003
143,0.075,0.013,0.1
144,0.063,0.009,0.204
145,0.022,0.007,0.302
146,-0.021,0.006,0.382
147,-0.038,0.006,0.431
148,-0.002,0.006,0.442
149,0.018,0.007,0.392
150,0.021,0.007,0.299
151,0.006,0.006,0.184
152,-0.022,0.003,0.069
153,-0.026,-0.002,-0.019
154,-0.02,-0.006,-0.086
155,-0.013,-0.009,-0.135
156,-0.01,-0.011,-0.171
157,-0.011,-0.012,-0.196
158,-0.018,-0.013,-0.213
159,-0.023,-0.014,-0.225
160,-0.013,-0.015,-0.228
161,-0.002,-0.015,-0.228
162,0.001,-0.015,-0.229
163,0.001,-0.013,-0.231
164,-0.005,-0.01,-0.231
165,-0.011,-0.007,-0.229
166,-0.011,-0.004,-0.221
167,-0.006,-0.001,-0.208
168,0.001,0.001,-0.187
169,0.001,0.002,-0.161
170,-0.007,0.001,-0.123
171,-0.013,0.001,-0.066
172,-0.018,0.002,0.009
173,-0.008,0.004,0.106
174,0.024,0.005,0.218
175,0.057,0.005,0.332
176,0.069,0.005,0.417
177,0.007,0.005,0.441
178,-0.036,0.004,0.401
179,-0.053,0.003,0.33
180,-0.028,0.001,0.241
181,-0.005,0.0,0.144
182,0.024,0.0,0.054
183,0.029,0.001,-0.028
184,0.019,0.001,-0.092
185,-0.0,-0.0,-0.142
186,-0.011,-0.003,-0.176
187,-0.014,-0.005,-0.199
188,-0.009,-0.007,-0.211
189,-0.009,-0.008,-0.22
190,-0.012,-0.009,-0.227
191,-0.01,-0.01,-0.23
192,-0.008,-0.009,-0.229
193,-0.005,-0.009,-0.228
194,0.001,-0.008,-0.223
195,0.0,-0.007,-0.218
196,-0.007,-0.006,-0.213
197,-0.02,-0.004,-0.204
198,-0.018,-0.001,-0.183
199,-0.016,0.002,-0.152
200,0.0,0.004,-0.102
201,0.022,0.004,-0.033
202,0.024,0.003,0.051
203,0.001,0.002,0.147
204,-0.008,0.002,0.251
205,-0.041,0.004,0.34
206,-0.018,0.005,0.414
207,0.012,0.006,0.446
208,0.072,0.007,0.419
209,0.047,0.006,0.33
210,0.021,0.004,0.219
211,-0.002,0.002,0.114
212,-0.017,-0.002,0.018
213,-0.018,-0.004,-0.057
214,0.016,-0.004,-0.106
215,-0.016,-0.004,-0.158
216,-0.023,-0.004,-0.189
217,-0.019,-0.006,-0.207
218,-0.011,-0.01,-0.217
219,-0.016,-0.012,-0.226
220,-0.017,-0.015,-0.229
221,-0.023,-0.019,-0.232
222,-0.024,-0.021,-0.23
223,-0.019,-0.023,-0.227
224,-0.021,-0.023,-0.225
225,-0.021,-0.022,-0.219
226,-0.007,-0.021,-0.207
227,-0.005,-0.02,-0.194
228,-0.001,-0.018,-0.171
229,-0.018,-0.014,-0.138
230,-0.022,-0.009,-0.085
231,-0.024,-0.003,-0.012
232,-0.012,0.003,0.086
233,0.009,0.008,0.202
234,0.024,0.011,0.32
235,0.026,0.012,0.412
236,-0.011,0.014,0.456
237,-0.045,0.015,0.444
238,-0.026,0.016,0.393
239,0.019,0.018,0.313
240,0.071,0.019,0.217
241,0.085,0.024,0.113
242,0.053,0.027,0.011
243,0.038,0.027,-0.064
244,0.04,0.025,-0.114
245,0.041,0.02,-0.151
246,0.026,0.017,-0.182
247,0.007,0.013,-0.205
248,-0.003,0.009,-0.219
249,-0.006,0.005,-0.225
250,-0.017,0.001,-0.229
251,-0.028,-0.002,-0.23
252,-0.031,-0.005,-0.23
253,-0.022,-0.008,-0.224
254,-0.004,-0.011,-0.215
255,0.006,-0.012,-0.206
256,0.0,-0.013,-0.198
257,-0.01,-0.013,-0.185
258,-0.002,-0.013,-0.155
259,-0.001,-0.013,-0.111
260,-0.006,-0.013,-0.047
261,-0.017,-0.013,0.039
262,-0.042,-0.011,0.142
263,-0.077,-0.007,0.253
264,-0.078,-0.002,0.368
265,-0.026,0.002,0.47
266,0.052,0.004,0.529
267,0.089,0.006,0.51
268,0.076,0.007,0.423
269,0.033,0.008,0.299
270,-0.001,0.005,0.171
271,0.019,0.002,0.065
272,0.001,0.001,-0.033
273,-0.004,0.002,-0.105
274,-0.003,0.003,-0.153
275,-0.006,0.002,-0.184
276,-0.012,-0.002,-0.205
277,-0.018,-0.006,-0.221
278,-0.023,-0.009,-0.228
279,-0.017,-0.011,-0.229
280,-0.009,-0.014,-0.227
281,-0.014,-0.016,-0.227
282,-0.024,-0.018,-0.226
283,-0.031,-0.02,-0.224
284,-0.024,-0.021,-0.217
285,-0.018,-0.023,-0.208
286,-0.023,-0.023,-0.195
287,-0.017,-0.022,-0.17
288,-0.02,-0.02,-0.135
289,-0.017,-0.015,-0.079
290,-0.015,-0.009,0.001
291,-0.01,-0.002,0.104
292,0.023,0.003,0.235
293,0.029,0.004,0.368
294,0.008,0.004,0.477
295,-0.045,0.005,0.535
296,-0.072,0.005,0.53
297,-0.033,0.005,0.479
298,0.047,0.007,0.394
299,0.099,0.011,0.281
300,0.082,0.015,0.148
301,0.032,0.015,0.025
302,0.003,0.011,-0.064
303,-0.005,0.005,-0.123
304,0.001,-0.002,-0.161
305,-0.007,-0.006,-0.191
306,-0.007,-0.01,-0.208
307,-0.008,-0.012,-0.218
308,-0.017,-0.013,-0.225
309,-0.033,-0.013,-0.231
310,-0.043,-0.012,-0.234
311,-0.028,-0.011,-0.228
312,-0.0,-0.01,-0.217
313,-0.01,-0.008,-0.215
314,-0.02,-0.005,-0.21
315,-0.012,-0.002,-0.197
316,0.01,0.002,-0.173
317,0.015,0.005,-0.142
318,0.002,0.007,-0.098
319,-0.002,0.009,-0.03
320,-0.018,0.01,0.064
321,-0.05,0.013,0.174
322,-0.057,0.018,0.297
323,-0.004,0.024,0.437
324,0.092,0.027,0.568
325,0.169,0.027,0.634
326,0.177,0.026,0.596
327,0.09,0.024,0.468
328,-0.003,0.02,0.312
329,-0.031,0.013,0.171
330,-0.035,0.006,0.053
331,-0.03,0.002,-0.042
332,-0.019,-0.001,-0.11
333,-0.029,-0.005,-0.16
334,-0.029,-0.012,-0.19
335,-0.029,-0.02,-0.209
336,-0.031,-0.027,-0.221
337,-0.036,-0.033,-0.227
338,-0.037,-0.038,-0.23
339,-0.033,-0.042,-0.23
340,-0.039,-0.043,-0.232
341,-0.042,-0.042,-0.232
342,-0.039,-0.04,-0.229
343,-0.033,-0.038,-0.221
344,-0.026,-0.033,-0.211
345,-0.038,-0.028,-0.2
346,-0.046,-0.021,-0.177
347,-0.045,-0.012,-0.138
348,-0.034,-0.001,-0.076
349,-0.002,0.01,0.014
350,0.027,0.018,0.128
351,0.053,0.022,0.262
352,0.075,0.022,0.402
353,0.035,0.022,0.51
354,-0.027,0.024,0.568
355,-0.041,0.026,0.574
356,0.044,0.028,0.53
357,0.111,0.03,0.429
358,0.131,0.033,0.29
359,0.092,0.035,0.143
360,0.036,0.03,0.017
361,0.005,0.02,-0.072
362,-0.014,0.009,-0.133
363,-0.037,-0.002,-0.176
364,-0.043,-0.011,-0.203
365,-0.043,-0.018,-0.219
366,-0.039,-0.023,-0.224
367,-0.034,-0.026,-0.227
368,-0.03,-0.027,-0.226
369,-0.009,-0.027,-0.222
370,-0.004,-0.025,-0.218
371,0.001,-0.02,-0.215
372,-0.006,-0.014,-0.215
373,-0.02,-0.006,-0.211
374,-0.025,0.003,-0.201
375,-0.024,0.011,-0.181
376,-0.019,0.023,-0.148
377,-0.02,0.035,-0.099
378,-0.021,0.045,-0.024
379,-0.014,0.056,0.079
380,-0.007,0.065,0.203
381,0.02,0.072,0.341
382,0.101,0.078,0.485
383,0.202,0.081,0.613
384,0.289,0.082,0.668
385,0.21,0.081,0.602
386,0.128,0.078,0.473
387,0.044,0.072,0.319
388,0.018,0.064,0.178
389,-0.0,0.054,0.054
390,-0.002,0.042,-0.043
391,-0.009,0.028,-0.112
392,-0.019,0.014,-0.157
393,-0.025,0.0,-0.183
394,-0.029,-0.013,-0.201
395,-0.026,-0.024,-0.21
396,-0.016,-0.033,-0.213
397,-0.013,-0.037,-0.216
398,-0.015,-0.036,-0.219
399,-0.015,-0.027,-0.22
400,-0.024,-0.009,-0.222
