lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.654,1.0
1,0.343,0.512,0.354
2,0.188,0.398,0.198
3,0.153,0.308,0.159
4,0.171,0.238,0.173
5,0.208,0.186,0.206
6,0.205,0.148,0.199
7,0.154,0.123,0.149
8,0.149,0.107,0.144
9,0.145,0.099,0.142
10,0.183,0.096,0.178
11,0.152,0.098,0.146
12,0.138,0.103,0.132
13,0.111,0.11,0.102
14,0.117,0.118,0.104
15,0.128,0.125,0.115
16,0.173,0.132,0.16
17,0.146,0.138,0.138
18,0.119,0.142,0.115
19,0.089,0.144,0.084
20,0.11,0.145,0.105
21,0.13,0.144,0.124
22,0.123,0.141,0.116
23,0.095,0.137,0.088
24,0.086,0.131,0.081
25,0.095,0.124,0.095
26,0.09,0.104,0.093
27,0.086,0.098,0.094
28,0.095,0.097,0.108
29,0.093,0.099,0.109
30,0.107,0.1,0.124
31,0.095,0.099,0.109
32,0.113,0.099,0.122
33,0.106,0.1,0.111
34,0.087,0.101,0.088
35,0.098,0.102,0.094
36,0.107,0.1,0.1
37,0.102,0.099,0.096
38,0.103,0.099,0.097
39,0.112,0.1,0.107
40,0.092,0.101,0.088
41,0.102,0.101,0.097
42,0.125,0.1,0.116
43,0.117,0.1,0.105
44,0.113,0.1,0.099
45,0.067,0.101,0.054
46,0.086,0.1,0.077
47,0.094,0.099,0.088
48,0.095,0.097,0.092
49,0.104,0.096,0.1
50,0.077,0.094,0.073
51,0.097,0.092,0.091
52,0.08,0.091,0.073
53,0.079,0.091,0.073
54,0.102,0.091,0.097
55,0.101,0.092,0.1
56,0.075,0.091,0.079
57,0.093,0.091,0.101
58,0.125,0.092,0.137
59,0.105,0.092,0.121
60,0.113,0.094,0.128
61,0.091,0.095,0.103
62,0.082,0.097,0.09
63,0.083,0.098,0.086
64,0.106,0.1,0.104
65,0.084,0.102,0.078
66,0.074,0.104,0.066
67,0.079,0.105,0.07
68,0.111,0.105,0.103
69,0.134,0.105,0.127
70,0.11,0.104,0.102
71,0.115,0.105,0.106
72,0.109,0.106,0.099
73,0.113,0.105,0.1
74,0.133,0.105,0.12
75,0.092,0.104,0.083
76,0.093,0.104,0.087
77,0.103,0.103,0.1
78,0.101,0.101,0.099
79,0.107,0.1,0.103
80,0.127,0.098,0.121
81,0.086,0.098,0.08
82,0.077,0.098,0.07
83,0.092,0.098,0.085
84,0.093,0.095,0.089
85,0.095,0.094,0.096
86,0.088,0.092,0.094
87,0.081,0.093,0.093
88,0.081,0.094,0.096
89,0.092,0.094,0.108
90,0.114,0.092,0.126
91,0.107,0.093,0.115
92,0.087,0.095,0.092
93,0.084,0.098,0.086
94,0.094,0.099,0.091
95,0.104,0.1,0.098
96,0.1,0.101,0.092
97,0.106,0.103,0.099
98,0.092,0.106,0.084
99,0.104,0.107,0.096
100,0.126,0.107,0.117
101,0.126,0.108,0.117
102,0.148,0.109,0.136
103,0.094,0.11,0.082
104,0.084,0.111,0.072
105,0.093,0.111,0.083
106,0.119,0.109,0.112
107,0.133,0.108,0.127
108,0.108,0.108,0.102
109,0.078,0.108,0.072
110,0.083,0.106,0.075
111,0.092,0.103,0.082
112,0.138,0.101,0.127
113,0.129,0.101,0.121
114,0.103,0.1,0.099
115,0.078,0.099,0.078
116,0.08,0.096,0.086
117,0.104,0.093,0.114
118,0.112,0.092,0.124
119,0.083,0.092,0.095
120,0.074,0.09,0.083
121,0.071,0.088,0.076
122,0.097,0.086,0.099
123,0.098,0.086,0.096
124,0.097,0.087,0.091
125,0.066,0.087,0.058
126,0.075,0.085,0.067
127,0.07,0.084,0.063
128,0.093,0.081,0.085
129,0.092,0.08,0.084
130,0.099,0.08,0.09
131,0.067,0.08,0.058
132,0.07,0.079,0.058
133,0.08,0.077,0.068
134,0.112,0.076,0.099
135,0.069,0.077,0.06
136,0.059,0.078,0.053
137,0.061,0.079,0.055
138,0.1,0.078,0.093
139,0.083,0.078,0.077
140,0.088,0.077,0.083
141,0.058,0.078,0.051
142,0.06,0.08,0.055
143,0.085,0.081,0.081
144,0.103,0.082,0.102
145,0.071,0.083,0.076
146,0.062,0.084,0.072
147,0.061,0.084,0.073
148,0.082,0.082,0.095
149,0.107,0.081,0.118
150,0.095,0.08,0.104
151,0.086,0.081,0.091
152,0.087,0.082,0.087
153,0.088,0.083,0.084
154,0.093,0.082,0.087
155,0.084,0.081,0.077
156,0.089,0.08,0.081
157,0.079,0.08,0.071
158,0.08,0.08,0.073
159,0.073,0.081,0.066
160,0.093,0.081,0.087
161,0.069,0.083,0.062
162,0.071,0.085,0.061
163,0.064,0.087,0.053
164,0.087,0.087,0.077
165,0.06,0.087,0.051
166,0.065,0.087,0.058
167,0.072,0.088,0.065
168,0.091,0.088,0.083
169,0.106,0.087,0.098
170,0.139,0.086,0.13
171,0.118,0.086,0.11
172,0.095,0.087,0.089
173,0.066,0.089,0.065
174,0.079,0.09,0.083
175,0.077,0.089,0.085
176,0.116,0.088,0.128
177,0.122,0.088,0.136
178,0.097,0.088,0.11
179,0.079,0.087,0.09
180,0.072,0.085,0.079
181,0.073,0.084,0.075
182,0.064,0.083,0.062
183,0.052,0.084,0.047
184,0.059,0.083,0.053
185,0.072,0.082,0.067
186,0.093,0.081,0.087
187,0.085,0.081,0.079
188,0.099,0.082,0.093
189,0.086,0.082,0.08
190,0.079,0.081,0.071
191,0.101,0.081,0.09
192,0.111,0.082,0.098
193,0.084,0.084,0.072
194,0.067,0.086,0.056
195,0.067,0.088,0.058
196,0.066,0.087,0.056
197,0.094,0.085,0.084
198,0.114,0.085,0.103
199,0.097,0.087,0.087
200,0.083,0.088,0.074
201,0.084,0.088,0.077
202,0.081,0.087,0.079
203,0.11,0.086,0.112
204,0.085,0.084,0.093
205,0.044,0.083,0.057
206,0.058,0.081,0.074
207,0.079,0.077,0.094
208,0.097,0.075,0.108
209,0.074,0.073,0.082
210,0.068,0.072,0.072
211,0.059,0.07,0.059
212,0.078,0.069,0.074
213,0.106,0.068,0.102
214,0.091,0.066,0.088
215,0.063,0.064,0.06
216,0.034,0.063,0.032
217,0.041,0.061,0.039
218,0.055,0.059,0.053
219,0.074,0.058,0.069
220,0.084,0.059,0.075
221,0.046,0.06,0.035
222,0.02,0.06,0.009
223,0.051,0.06,0.041
224,0.064,0.059,0.054
225,0.052,0.059,0.042
226,0.042,0.059,0.031
227,0.054,0.058,0.043
228,0.069,0.058,0.06
229,0.081,0.056,0.074
230,0.095,0.056,0.09
231,0.072,0.057,0.071
232,0.052,0.057,0.056
233,0.056,0.058,0.064
234,0.044,0.058,0.055
235,0.065,0.058,0.078
236,0.05,0.06,0.065
237,0.066,0.061,0.078
238,0.061,0.062,0.07
239,0.055,0.061,0.061
240,0.06,0.06,0.062
241,0.047,0.059,0.045
242,0.04,0.059,0.036
243,0.036,0.059,0.032
244,0.057,0.059,0.054
245,0.062,0.059,0.059
246,0.085,0.057,0.083
247,0.059,0.057,0.059
248,0.06,0.057,0.058
249,0.064,0.057,0.059
250,0.07,0.056,0.061
251,0.064,0.056,0.054
252,0.058,0.057,0.048
253,0.06,0.057,0.051
254,0.044,0.056,0.034
255,0.06,0.056,0.049
256,0.066,0.056,0.056
257,0.041,0.056,0.033
258,0.041,0.056,0.034
259,0.048,0.055,0.043
260,0.044,0.054,0.043
261,0.06,0.054,0.062
262,0.071,0.056,0.076
263,0.048,0.057,0.058
264,0.055,0.057,0.069
265,0.059,0.057,0.076
266,0.075,0.057,0.092
267,0.043,0.058,0.057
268,0.04,0.059,0.048
269,0.048,0.061,0.052
270,0.075,0.061,0.074
271,0.08,0.062,0.077
272,0.081,0.061,0.078
273,0.059,0.063,0.057
274,0.068,0.065,0.067
275,0.057,0.065,0.056
276,0.082,0.064,0.081
277,0.072,0.064,0.073
278,0.053,0.065,0.051
279,0.046,0.066,0.039
280,0.041,0.066,0.031
281,0.081,0.066,0.068
282,0.1,0.064,0.087
283,0.076,0.064,0.064
284,0.048,0.065,0.035
285,0.025,0.065,0.013
286,0.045,0.066,0.032
287,0.077,0.066,0.065
288,0.088,0.066,0.078
289,0.064,0.067,0.059
290,0.065,0.067,0.064
291,0.062,0.067,0.064
292,0.09,0.066,0.096
293,0.087,0.067,0.096
294,0.074,0.068,0.086
295,0.054,0.07,0.07
296,0.057,0.072,0.071
297,0.046,0.071,0.056
298,0.081,0.071,0.087
299,0.102,0.071,0.104
300,0.076,0.071,0.076
301,0.04,0.072,0.036
302,0.041,0.07,0.036
303,0.083,0.069,0.078
304,0.095,0.068,0.092
305,0.083,0.067,0.081
306,0.067,0.068,0.067
307,0.048,0.066,0.048
308,0.054,0.063,0.049
309,0.064,0.059,0.054
310,0.068,0.057,0.056
311,0.057,0.057,0.045
312,0.054,0.057,0.043
313,0.066,0.056,0.054
314,0.064,0.054,0.053
315,0.069,0.054,0.057
316,0.033,0.053,0.024
317,0.038,0.052,0.03
318,0.037,0.051,0.031
319,0.042,0.049,0.039
320,0.05,0.047,0.052
321,0.065,0.046,0.07
322,0.02,0.045,0.031
323,0.038,0.045,0.052
324,0.049,0.044,0.066
325,0.045,0.042,0.063
326,0.063,0.04,0.077
327,0.04,0.04,0.049
328,0.032,0.041,0.037
329,0.046,0.04,0.046
330,0.048,0.039,0.045
331,0.055,0.037,0.051
332,0.06,0.036,0.056
333,0.03,0.036,0.028
334,0.023,0.036,0.022
335,-0.0,0.035,0.0
336,0.029,0.035,0.029
337,0.041,0.035,0.038
338,0.03,0.035,0.022
339,0.03,0.035,0.02
340,0.032,0.034,0.021
341,0.032,0.032,0.022
342,0.039,0.032,0.03
343,0.026,0.031,0.017
344,0.043,0.031,0.033
345,0.022,0.03,0.014
346,0.047,0.03,0.04
347,0.031,0.029,0.026
348,0.029,0.029,0.026
349,0.027,0.029,0.028
350,0.045,0.03,0.048
351,0.019,0.03,0.027
352,0.027,0.03,0.04
353,0.039,0.03,0.054
354,0.03,0.031,0.05
355,0.027,0.03,0.045
356,0.03,0.029,0.043
357,0.006,0.028,0.015
358,0.027,0.027,0.032
359,0.027,0.026,0.028
360,0.013,0.025,0.012
361,0.033,0.026,0.03
362,0.02,0.026,0.018
363,0.035,0.025,0.033
364,0.046,0.026,0.044
365,0.023,0.026,0.022
366,0.032,0.027,0.03
367,0.028,0.028,0.025
368,0.037,0.029,0.03
369,0.029,0.03,0.02
370,0.009,0.031,-0.001
371,0.036,0.032,0.028
372,0.029,0.032,0.022
373,0.021,0.033,0.014
374,0.018,0.035,0.012
375,0.031,0.035,0.024
376,0.03,0.036,0.023
377,0.035,0.036,0.029
378,0.054,0.035,0.051
379,0.062,0.035,0.063
380,0.027,0.034,0.033
381,0.014,0.033,0.023
382,0.018,0.031,0.03
383,0.058,0.03,0.074
384,0.037,0.028,0.054
385,0.032,0.026,0.045
386,0.018,0.023,0.027
387,0.018,0.021,0.023
388,0.012,0.019,0.014
389,0.026,0.017,0.024
390,0.006,0.016,0.003
391,0.008,0.015,0.003
392,0.009,0.015,0.006
393,0.016,0.015,0.014
394,0.028,0.017,0.026
395,0.034,0.021,0.033
396,0.017,0.026,0.015
397,0.021,0.033,0.016
398,0.037,0.043,0.028
399,0.075,0.056,0.064
400,0.066,0.072,0.057
