gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,131,922,18.3636569976807,36.0229873657227,-115.21817779541,3670144,133,685,196611,3866755,2129,usa_lasvegas_23_40,36.025,-115.21666667,23,40,usa_lasvegas,2012-04-01 08:52:43.873357,95.33184210840743,50.77244029257395,43.313548303090776,0.004592686344447086,5.0,-50.79,1.847645286154319,-51.19,24.5526,37.5318,47.9141,0.6787,15.0976,12.463,12.341437322483907,0
101048,npp,2402,365,58.1775131225586,36.0273208618164,-115.218193054199,3670144,2405,203,196611,3866755,2129,usa_lasvegas_23_40,36.025,-115.21666667,23,40,usa_lasvegas,2012-04-02 08:33:46.411403,92.78898472106468,64.01988022231832,52.75601322642673,0.017009308613726425,2.0,-64.03,2.7445598364131496,-64.3,26.6589,38.5745,54.7925,0.6603,32.6144,38.4164,37.96618482249673,0
101057,npp,1378,3319,15.4904670715332,36.0248947143555,-115.213653564453,3670144,1380,2666,196611,3866755,2129,usa_lasvegas_23_40,36.025,-115.21666667,23,40,usa_lasvegas,2012-04-02 10:14:16.351732,-72.63195688666438,55.37771725749909,46.785145871492695,0.0011342414222750012,18.0,55.37,2.0682789409984763,55.01,23.2297,32.8644,44.5169,0.7751,17.0718,12.0061,11.9760780446779,0
101181,npp,696,2774,54.8806266784668,36.0284996032715,-115.218231201172,3670144,696,2230,196611,3866755,2129,usa_lasvegas_23_40,36.025,-115.21666667,23,40,usa_lasvegas,2012-04-03 09:55:31.340051,-75.07057644452816,38.02734401274685,33.063438233624716,0.011463291533933119,15.0,38.02,1.357151599901897,37.5,16.1599,25.8564,41.121,0.9851,46.8581,54.0647,53.761280975163416,0
101304,npp,3,2227,10.9830846786499,36.0237693786621,-115.21337890625,3670144,3,1785,196611,3866755,2129,usa_lasvegas_23_40,36.025,-115.21666667,23,40,usa_lasvegas,2012-04-04 09:36:44.550509,-78.18409702941473,11.198440138832048,9.903494328781626,0.03435746126411183,12.0,11.18,1.015504800579495,10.38,17.3326,26.4965,38.8189,0.9613,10.1954,10.5584,9.649000866098628,0
101552,npp,1606,1110,34.8654823303223,36.0253562927246,-115.215843200684,3670144,1607,816,196611,3866755,2129,usa_lasvegas_23_40,36.025,-115.21666667,23,40,usa_lasvegas,2012-04-06 08:59:00.298259,96.36169831931194,44.81452863812528,38.62159556440594,0.13105218839294672,6.0,-44.85,1.5732132722552272,-45.32,20.5167,31.1098,44.2992,0.8188,27.8592,28.547,25.078212079254715,0
101561,npp,366,4015,55.5950889587402,36.029109954834,-115.218193054199,3670144,373,3176,196611,3866755,2129,usa_lasvegas_23_40,36.025,-115.21666667,23,40,usa_lasvegas,2012-04-06 10:39:07.108525,-68.30246896143773,69.21110854183685,55.895447671522874,0.07763917482232206,22.0,69.18,3.5496478698597698,68.95,23.3177,32.1733,52.7478,0.7917,32.0703,44.0152,41.96018790823094,0
101674,npp,830,550,28.5379695892334,36.0240669250488,-115.218757629395,3670144,828,343,196611,3866755,2129,usa_lasvegas_23_40,36.025,-115.21666667,23,40,usa_lasvegas,2012-04-07 08:40:02.837375,93.10348684273671,60.24615375112024,50.24911371795495,0.12724334777574234,3.0,-60.25,2.4157378735459294,-60.55,24.7538,35.1967,49.1916,0.7237,22.7155,20.653,17.285027338328355,0
101682,npp,2813,3494,19.8357353210449,36.0216445922852,-115.215599060059,3670144,2811,2834,196611,3866755,2129,usa_lasvegas_23_40,36.025,-115.21666667,23,40,usa_lasvegas,2012-04-07 10:20:27.440510,-71.17180028101156,59.57349330776345,49.78984325748592,0.09386915001377102,19.0,59.56,2.3545700244418297,59.25,21.3026,31.8158,42.6387,0.8006,20.3839,15.8806,13.396000714087421,0
101805,npp,2156,2958,22.4585056304932,36.0265998840332,-115.212944030762,3670144,2155,2384,196611,3866755,2129,usa_lasvegas_23_40,36.025,-115.21666667,23,40,usa_lasvegas,2012-04-08 10:01:44.215321,-73.99276384337526,44.76913974950511,38.587579026872035,0.06898225269280633,16.0,44.75,1.5732132722552272,44.28,14.7072,25.3792,35.642,1.0037,23.6154,22.5405,20.714625836272692,0
102056,npp,743,1856,19.8395214080811,36.0256614685059,-115.218124389648,3670144,743,1431,196611,3866755,2129,usa_lasvegas_23_40,36.025,-115.21666667,23,40,usa_lasvegas,2012-04-10 09:24:08.858708,98.0475624424714,10.315491662460495,9.124811461554957,0.026717598509432828,10.0,-10.32,1.0,-11.07,15.4383,25.6961,39.3616,0.9913,19.6154,19.6665,18.959318501412902,0
102180,npp,4,1299,13.7899398803711,36.0233268737793,-115.216949462891,3670144,5,976,196611,3866755,2129,usa_lasvegas_23_40,36.025,-115.21666667,23,40,usa_lasvegas,2012-04-11 09:05:16.723588,97.16184649801224,37.862585667973704,32.926397691673635,0.011481774898253654,7.0,-37.88,1.357151599901897,-38.45,19.3746,29.3879,43.5845,0.8667,13.9788,11.9524,11.64849174357044,0
102309,npp,1170,3670,19.4482135772705,36.0238609313965,-115.218757629395,3670144,1173,2972,196611,3866755,2129,usa_lasvegas_23_40,36.025,-115.21666667,23,40,usa_lasvegas,2012-04-12 10:26:40.290706,-70.65261852079814,63.22087702672508,52.250299599278165,0.01069400205838865,20.0,63.21,2.7445598364131496,62.92,21.5156,34.1051,49.6705,0.7469,20.1316,14.5252,14.242143107784377,0
102430,npp,523,3139,19.9838848114014,36.0222854614258,-115.219055175781,3670144,522,2511,196611,3866755,2129,usa_lasvegas_23_40,36.025,-115.21666667,23,40,usa_lasvegas,2012-04-13 10:07:57.053580,-73.28301682160648,50.483127239947585,43.096698830385456,0.00374985200727752,17.0,50.48,1.847645286154319,50.06,19.9839,30.0208,43.5552,0.8485,20.0397,16.9559,16.856646095834545,0
102671,npp,2198,2042,35.9610633850098,36.026782989502,-115.215621948242,3670176,2198,1609,196611,3866787,2129,usa_lasvegas_23_40,36.025,-115.21666667,23,40,usa_lasvegas,2012-04-15 09:30:23.464941,-66.30860171881696,0.5592823217863243,0.4953165624245568,2.169009106523856e-07,11.0,0.53,1.0,-0.43,16.5517,25.4719,35.5209,1.0,35.9611,35.9611,35.9611,0
102792,npp,1467,1486,23.784646987915,36.0263900756836,-115.212837219238,3670176,1467,1114,196611,3866787,2129,usa_lasvegas_23_40,36.025,-115.21666667,23,40,usa_lasvegas,2012-04-16 09:11:31.333988,97.6605134575717,29.750181530605555,26.069677696001822,2.319983177066435e-12,8.0,-29.78,1.184412938166907,-30.44,16.8651,26.3307,39.5088,0.9674,23.3223,23.0089,23.0089,0
102919,npp,2592,3843,11.2674398422241,36.0228691101074,-115.21541595459,3670176,2597,3084,196611,3866787,2129,usa_lasvegas_23_40,36.025,-115.21666667,23,40,usa_lasvegas,2012-04-17 10:32:49.573723,-69.0985531498718,66.40743033628847,54.25950775201054,6.205379296874187e-08,21.0,66.39,3.1865100272627664,66.12,26.03,37.595,55.0721,0.6775,17.2097,7.6341,7.6341,0
103160,npp,1287,2775,9.2313175201416,36.0245170593262,-115.213417053223,3670176,1287,2230,196611,3866787,2129,usa_lasvegas_23_40,36.025,-115.21666667,23,40,usa_lasvegas,2012-04-19 09:55:24.892090,-74.75286150884673,38.060421749968114,33.0930145807389,4.258217103917018e-17,15.0,38.06,1.357151599901897,37.5,16.1599,25.8564,41.121,0.9851,13.222,9.0941,9.0941,0
103279,npp,592,2226,6.72033262252808,36.0211639404297,-115.215187072754,3670176,591,1784,196611,3866787,2129,usa_lasvegas_23_40,36.025,-115.21666667,23,40,usa_lasvegas,2012-04-20 09:36:36.321222,-74.7382721147712,11.178853512503261,9.886793534635029,5.18796306633285e-21,12.0,11.12,1.015504800579495,10.38,17.3326,26.4965,38.8189,0.9613,5.9977,6.4605,6.4605,0
103396,npp,2941,1671,12.1155862808228,36.024715423584,-115.21639251709,3670176,2941,1263,196611,3866787,2129,usa_lasvegas_23_40,36.025,-115.21666667,23,40,usa_lasvegas,2012-04-21 09:17:45.973612,97.14190384732677,20.56750397612111,18.127738163766438,1.4627808952170054e-24,9.0,-20.58,1.0837787002826917,-21.26,16.9615,28.5031,42.2952,0.8937,10.3512,10.8271,10.8271,0
103515,npp,2175,1109,7.44379425048828,36.02392578125,-115.212860107422,3670176,2173,815,196611,3866787,2129,usa_lasvegas_23_40,36.025,-115.21666667,23,40,usa_lasvegas,2012-04-22 08:58:52.068403,95.92091422055641,44.848224901769235,38.65132454228366,2.5438779418413544e-23,6.0,-44.88,1.5732132722552272,-45.32,20.5167,31.1098,44.2992,0.8188,10.4288,6.0948,6.0948,0
103524,npp,952,4016,27.0460262298584,36.0256004333496,-115.220603942871,3670176,952,3175,196611,3866787,2129,usa_lasvegas_23_40,36.025,-115.21666667,23,40,usa_lasvegas,2012-04-22 10:39:00.658253,-68.34354777924233,69.21429416071757,55.90220254333748,5.929781477035606e-20,22.0,69.19,3.5496478698597698,68.95,23.3177,32.1733,52.7478,0.7917,24.0275,21.4126,21.4126,0
103634,npp,1398,549,18.6328125,36.0218887329102,-115.218872070312,3670176,1399,342,196611,3866787,2129,usa_lasvegas_23_40,36.025,-115.21666667,23,40,usa_lasvegas,2012-04-23 08:39:56.389975,93.55570078668553,60.258101773892236,50.26119252175431,1.044157196602037e-21,3.0,-60.27,2.4157378735459294,-60.55,24.7538,35.1967,49.1916,0.7237,18.6153,13.4846,13.4846,0
103643,npp,308,3494,35.4735641479492,36.0259475708008,-115.219123840332,3670176,310,2835,196611,3866787,2129,usa_lasvegas_23_40,36.025,-115.21666667,23,40,usa_lasvegas,2012-04-23 10:20:20.993268,-71.31834204649714,59.560622148879155,49.78494610061472,8.344051908990753e-21,19.0,59.56,2.3545700244418297,59.25,21.3026,31.8158,42.6387,0.8006,27.0254,28.4003,28.4003,0
103760,npp,2722,2958,12.2283353805542,36.0225830078125,-115.218223571777,3670176,2723,2384,196611,3866787,2129,usa_lasvegas_23_40,36.025,-115.21666667,23,40,usa_lasvegas,2012-04-24 10:01:37.771852,-74.30716877207003,44.74965894607819,38.57441662109585,1.0448840443124267e-20,16.0,44.75,1.5732132722552272,44.28,14.7072,25.3792,35.642,1.0037,17.1127,12.273,12.273,0
104112,npp,578,1298,21.7336597442627,36.0258445739746,-115.21378326416,3670176,579,974,196611,3866787,2129,usa_lasvegas_23_40,36.025,-115.21666667,23,40,usa_lasvegas,2012-04-27 09:05:08.535228,97.48230970760615,37.89110060303242,32.95108757454918,1.1133956637035014e-13,7.0,-37.92,1.357151599901897,-38.45,19.3746,29.3879,43.5845,0.8667,19.832,18.8376,18.8376,0
104346,npp,2067,178,29.6641750335693,36.0258941650391,-115.216247558594,3670176,2070,86,196611,3866787,2129,usa_lasvegas_23_40,36.025,-115.21666667,23,40,usa_lasvegas,2012-04-29 08:27:13.625039,91.73230171797114,67.38602979156944,54.838923691155586,0.00015289863477309772,1.0,-67.39,3.1865100272627664,-67.61,26.1245,39.8284,58.5773,0.6395,22.2822,18.9715,18.9715,0
104355,npp,1076,3139,22.9110908508301,36.0259399414062,-115.212593078613,3670176,1078,2510,196611,3866787,2129,usa_lasvegas_23_40,36.025,-115.21666667,23,40,usa_lasvegas,2012-04-29 10:07:48.903688,-73.22477199776617,50.46744866227036,43.08638541715807,7.34454026767197e-13,17.0,50.48,1.847645286154319,50.06,19.9839,30.0208,43.5552,0.8485,21.624,19.4395,19.4395,0
104472,npp,397,2590,45.2466659545898,36.0286178588867,-115.217147827148,3670176,397,2093,196611,3866787,2129,usa_lasvegas_23_40,36.025,-115.21666667,23,40,usa_lasvegas,2012-04-30 09:49:02.124709,-75.66388910575037,30.133808737800468,26.39958084706596,1.8136100094609014e-08,14.0,30.12,1.184412938166907,29.51,17.9052,28.018,41.9318,0.9091,40.0181,41.1351,41.1351,0
105485,npp,2763,2040,26.4424858093262,36.0244102478027,-115.217056274414,3670144,2763,1607,196611,3866755,2129,usa_lasvegas_23_40,36.025,-115.21666667,23,40,usa_lasvegas,2012-05-01 09:30:13.567947,-23.739260039675088,0.7461060614542893,0.6607912836935224,0.0005297550476815745,11.0,0.43,1.0,-0.43,16.5517,25.4719,35.5209,1.0,26.4425,26.4425,26.4425,0
105662,npp,2030,1483,20.8409900665283,36.0228004455566,-115.220405578613,3670144,2029,1112,196611,3866755,2129,usa_lasvegas_23_40,36.025,-115.21666667,23,40,usa_lasvegas,2012-05-02 09:11:21.457277,97.22961334272405,29.89369463010598,26.193411037398867,0.00746592369815265,8.0,-29.92,1.184412938166907,-30.44,16.8651,26.3307,39.5088,0.9674,20.837,20.1613,19.96368631449857,0
106021,npp,479,361,66.5193710327148,36.0278129577637,-115.217926025391,3670144,485,200,196611,3866755,2129,usa_lasvegas_23_40,36.025,-115.21666667,23,40,usa_lasvegas,2012-05-04 08:33:28.348601,92.31146149818733,64.09347739499076,52.80998530718103,0.053403186673990646,2.0,-64.1,2.7445598364131496,-64.3,26.6589,38.5745,54.7925,0.6603,35.6538,43.9248,42.51128427671724,0
106032,npp,2512,3317,22.1057758331299,36.0251235961914,-115.216087341309,3670144,2516,2665,196611,3866755,2129,usa_lasvegas_23_40,36.025,-115.21666667,23,40,usa_lasvegas,2012-05-04 10:13:58.290497,-72.00790961467507,55.323062044792664,46.75077512639781,0.017812021783881096,18.0,55.32,2.0682789409984763,55.01,23.2297,32.8644,44.5169,0.7751,20.2702,17.1333,16.66183800638018,0
106388,npp,1129,2224,12.9043750762939,36.0217170715332,-115.214698791504,3670144,1129,1782,196611,3866755,2129,usa_lasvegas_23_40,36.025,-115.21666667,23,40,usa_lasvegas,2012-05-06 09:36:26.535776,-76.20276519148914,11.03603776188242,9.760997677453974,0.10891807711542881,12.0,11.01,1.015504800579495,10.38,17.3326,26.4965,38.8189,0.9613,12.0874,12.4054,9.522474389357264,0
106569,npp,404,1669,13.3073072433472,36.0225028991699,-115.215675354004,3670144,404,1261,196611,3866755,2129,usa_lasvegas_23_40,36.025,-115.21666667,23,40,usa_lasvegas,2012-05-07 09:17:36.210596,99.59163683440867,20.63732193085377,18.188631703133776,0.07290866139716382,9.0,-20.68,1.0837787002826917,-21.26,16.9615,28.5031,42.2952,0.8937,11.4508,11.8921,9.96229869661481,0
106742,npp,2723,1106,62.7861022949219,36.0281715393066,-115.217102050781,3670144,2725,813,196611,3866755,2129,usa_lasvegas_23_40,36.025,-115.21666667,23,40,usa_lasvegas,2012-05-08 08:58:42.326501,96.54182318284873,44.941756205053856,38.72662663858077,0.047671825591059286,6.0,-44.98,1.5732132722552272,-45.32,20.5167,31.1098,44.2992,0.8188,45.6067,51.4077,50.14588625390431,0
107143,npp,2576,2405,37.8946571350098,36.0265960693359,-115.215049743652,3670144,2576,1946,196611,3866755,2129,usa_lasvegas_23_40,36.025,-115.21666667,23,40,usa_lasvegas,2012-05-11 09:42:37.728078,-74.99419156219756,20.9961069432344,18.502468867212055,0.013085590822171367,13.0,20.98,1.0837787002826917,20.45,14.4843,24.3368,36.2354,1.0466,37.9817,39.6621,39.31574073705002,0
107311,npp,1844,1852,18.7997779846191,36.0243453979492,-115.21915435791,3670144,1844,1427,196611,3866755,2129,usa_lasvegas_23_40,36.025,-115.21666667,23,40,usa_lasvegas,2012-05-12 09:23:49.177505,100.82869580885956,10.523786328924782,9.309130719584847,0.00509257747194289,10.0,-10.56,1.0,-11.07,15.4383,25.6961,39.3616,0.9913,18.5757,18.6358,18.501005828023505,0
107486,npp,1100,1294,10.5519323348999,36.0234489440918,-115.21614074707,3670144,1099,971,196611,3866755,2129,usa_lasvegas_23_40,36.025,-115.21666667,23,40,usa_lasvegas,2012-05-13 09:04:55.290806,96.82891063576791,38.05451688973002,33.087931495034255,0.0008466356123338469,7.0,-38.08,1.357151599901897,-38.45,19.3746,29.3879,43.5845,0.8667,11.5929,9.1459,9.1459,0
107659,npp,328,729,58.4870567321777,36.0276222229004,-115.218399047852,3670176,328,511,196611,3866787,2129,usa_lasvegas_23_40,36.025,-115.21666667,23,40,usa_lasvegas,2012-05-14 08:45:59.625865,94.30034800001917,55.99444854599959,47.23813380488997,2.862836101201088e-06,4.0,-56.01,2.0682789409984763,-56.21,21.3633,33.0471,45.7499,0.7708,37.772,45.0804,45.0804,0
107832,npp,2601,174,20.4045372009277,36.0220108032227,-115.220184326172,3670176,2601,84,196611,3866787,2129,usa_lasvegas_23_40,36.025,-115.21666667,23,40,usa_lasvegas,2012-05-15 08:27:00.403138,91.58675605758185,67.45594168010798,54.88042691917607,7.301316478803169e-11,1.0,-67.46,3.1865100272627664,-67.61,26.1245,39.8284,58.5773,0.6395,19.3763,13.0496,13.0496,0
108369,npp,2558,1480,9.5885181427002,36.0244293212891,-115.212860107422,3670176,2557,1109,196611,3866787,2129,usa_lasvegas_23_40,36.025,-115.21666667,23,40,usa_lasvegas,2012-05-18 09:11:08.268871,97.40685926392979,30.02579063631099,26.30600665768587,3.1003452612589893e-15,8.0,-30.07,1.184412938166907,-30.44,16.8651,26.3307,39.5088,0.9674,11.3365,9.2758,9.2758,0
108542,npp,1779,915,61.8599166870117,36.0278930664062,-115.218353271484,3670176,1781,681,196611,3866787,2129,usa_lasvegas_23_40,36.025,-115.21666667,23,40,usa_lasvegas,2012-05-19 08:52:14.386372,95.54482490781584,50.958258126945836,43.460747857926926,5.957511258536317e-19,5.0,-50.99,1.847645286154319,-51.19,24.5526,37.5318,47.9141,0.6787,38.639,41.9828,41.9828,0
108715,npp,988,358,19.0892105102539,36.0251426696777,-115.214157104492,3670176,986,197,196611,3866787,2129,usa_lasvegas_23_40,36.025,-115.21666667,23,40,usa_lasvegas,2012-05-20 08:33:15.163284,92.46108109881719,64.15399465334849,52.84773995933266,3.835715208828633e-22,2.0,-64.16,2.7445598364131496,-64.3,26.6589,38.5745,54.7925,0.6603,18.3723,12.6052,12.6052,0
121653,npp,189,1281,43.4985008239746,36.0264015197754,-115.220390319824,3670176,188,959,196611,3866787,2129,usa_lasvegas_23_40,36.025,-115.21666667,23,40,usa_lasvegas,2012-07-16 09:04:08.398160,96.59697753073854,38.596750028662726,33.53327167582803,3.450539589236052e-12,7.0,-38.61,1.357151599901897,-38.45,19.3746,29.3879,43.5845,0.8667,35.8691,37.7023,37.7023,0
121819,npp,2498,718,67.6564331054688,36.0287055969238,-115.220321655273,3670176,2501,500,196611,3866787,2129,usa_lasvegas_23_40,36.025,-115.21666667,23,40,usa_lasvegas,2012-07-17 08:45:14.512599,94.54928042085257,56.29124636755838,47.44562193301792,2.1098244720120997e-17,4.0,-56.29,2.0682789409984763,-56.21,21.3633,33.0471,45.7499,0.7708,42.2053,52.148,52.148,0
121989,npp,1707,165,14.2130289077759,36.0216484069824,-115.213890075684,3670176,1706,79,196611,3866787,2129,usa_lasvegas_23_40,36.025,-115.21666667,23,40,usa_lasvegas,2012-07-18 08:26:15.289924,91.49314035158316,67.63367584165296,54.97488762379359,5.480125606174114e-22,1.0,-67.61,3.1865100272627664,-67.61,26.1245,39.8284,58.5773,0.6395,17.4333,9.0898,9.0898,0
122525,npp,1677,1469,35.195198059082,36.0260810852051,-115.220237731934,3670176,1677,1102,196611,3866787,2129,usa_lasvegas_23_40,36.025,-115.21666667,23,40,usa_lasvegas,2012-07-21 09:10:26.721200,97.04001407866006,30.58062411633429,26.776699996042353,9.793448501635734e-26,8.0,-30.59,1.184412938166907,-30.44,16.8651,26.3307,39.5088,0.9674,32.9562,34.0473,34.0473,0
123251,npp,823,2211,6.79607534408569,36.0214805603027,-115.214225769043,3670176,823,1770,196611,3866787,2129,usa_lasvegas_23_40,36.025,-115.21666667,23,40,usa_lasvegas,2012-07-25 09:35:35.365509,-77.51073024480218,10.26180704662577,9.076872933760198,3.967048097935641e-23,12.0,10.26,1.0,10.38,17.3326,26.4965,38.8189,0.9613,5.7715,6.5333,6.5333,0
123428,npp,104,1656,48.208667755127,36.0269927978516,-115.218406677246,3670176,104,1250,196611,3866787,2129,usa_lasvegas_23_40,36.025,-115.21666667,23,40,usa_lasvegas,2012-07-26 09:16:45.039490,99.13466251546956,21.34651500189704,18.804753863543226,1.2746085748649763e-18,9.0,-21.37,1.0837787002826917,-21.26,16.9615,28.5031,42.2952,0.8937,43.6542,43.0818,43.0818,0
123600,npp,2431,1094,13.3415813446045,36.0218925476074,-115.218124389648,3670176,2429,804,196611,3866787,2129,usa_lasvegas_23_40,36.025,-115.21666667,23,40,usa_lasvegas,2012-07-27 08:57:51.155920,95.83647989232244,45.373830861945315,39.06784659126521,6.855423561387596e-13,6.0,-45.39,1.5732132722552272,-45.32,20.5167,31.1098,44.2992,0.8188,14.1777,10.9238,10.9238,0
123775,npp,1641,536,31.0603542327881,36.0276145935059,-115.21280670166,3670176,1641,331,196611,3866787,2129,usa_lasvegas_23_40,36.025,-115.21666667,23,40,usa_lasvegas,2012-07-28 08:38:55.493656,93.32962148049222,60.55508152103964,50.45683446987485,1.4422636734952688e-06,3.0,-60.55,2.4157378735459294,-60.55,24.7538,35.1967,49.1916,0.7237,23.7597,22.4785,22.4785,0
129925,npp,82,720,21.4280300140381,36.0222969055176,-115.218864440918,3670144,84,502,196611,3866755,2129,usa_lasvegas_23_40,36.025,-115.21666667,23,40,usa_lasvegas,2012-08-02 08:45:15.576376,94.54970057636936,56.229141572218474,47.40291618102086,0.14480017599552808,4.0,-56.24,2.0682789409984763,-56.21,21.3633,33.0471,45.7499,0.7708,19.8542,16.5162,12.683519999960321,0
130112,npp,2361,166,19.9220771789551,36.0218811035156,-115.217643737793,3670144,2361,80,196611,3866755,2129,usa_lasvegas_23_40,36.025,-115.21666667,23,40,usa_lasvegas,2012-08-03 08:26:16.352965,91.54456027187052,67.6054878242743,54.96165387432955,0.11285108249741263,1.0,-67.6,3.1865100272627664,-67.61,26.1245,39.8284,58.5773,0.6395,19.2249,12.741,9.753972643872897,0
130125,npp,1373,3124,51.9448890686035,36.0281944274902,-115.216850280762,3670144,1372,2501,196611,3866755,2129,usa_lasvegas_23_40,36.025,-115.21666667,23,40,usa_lasvegas,2012-08-03 10:06:51.632729,-72.92325682347865,50.028398035520944,42.742377267866416,0.10100546720939986,17.0,50.03,1.7549928774784245,50.06,19.9839,30.0208,43.5552,0.8485,37.9643,44.074,41.40051130147738,0
130316,npp,700,2577,27.6992931365967,36.0256118774414,-115.216674804688,3670144,700,2083,196611,3866755,2129,usa_lasvegas_23_40,36.025,-115.21666667,23,40,usa_lasvegas,2012-08-04 09:48:06.643878,-75.25099787940908,29.503414894211865,25.857513061730824,0.08813280622890567,14.0,29.51,1.184412938166907,29.51,17.9052,28.018,41.9318,0.9091,25.2029,25.1822,22.849434577178062,0
130503,npp,3055,2027,21.3707542419434,36.0276412963867,-115.214363098145,3670144,3055,1594,196611,3866755,2129,usa_lasvegas_23_40,36.025,-115.21666667,23,40,usa_lasvegas,2012-08-05 09:29:18.093193,55.88909335158754,0.7303291676851487,0.6467669535601628,0.07063724742594514,11.0,-0.48,1.0,-0.43,16.5517,25.4719,35.5209,1.0,21.3708,21.3708,19.501120190524937,0
130689,npp,2327,1472,13.4989156723022,36.024341583252,-115.213737487793,3670144,2327,1103,196611,3866755,2129,usa_lasvegas_23_40,36.025,-115.21666667,23,40,usa_lasvegas,2012-08-06 09:10:27.765045,97.61462486398082,30.439794261400433,26.658080950384022,0.051661671355539056,8.0,-30.44,1.184412938166907,-30.44,16.8651,26.3307,39.5088,0.9674,14.6381,13.0587,11.691280014411637,0
130872,npp,1571,907,56.0170631408691,36.0279235839844,-115.217292785645,3670144,1573,676,196611,3866755,2129,usa_lasvegas_23_40,36.025,-115.21666667,23,40,usa_lasvegas,2012-08-07 08:51:33.880606,95.30370822993177,51.20439380378356,43.646249972804036,0.03393509580550168,5.0,-51.21,1.847645286154319,-51.19,24.5526,37.5318,47.9141,0.6787,35.4767,38.0174,37.1191803528278,0
131060,npp,2823,3305,38.6913146972656,36.0265693664551,-115.215324401855,3670144,2824,2652,196611,3866755,2129,usa_lasvegas_23_40,36.025,-115.21666667,23,40,usa_lasvegas,2012-08-08 10:13:06.379651,-72.43100210353813,55.00813850855781,46.51399347244224,0.030200426461177987,18.0,55.01,2.0682789409984763,55.01,23.2297,32.8644,44.5169,0.7751,28.2892,29.9882,29.188832390847363,0
131237,npp,2158,2760,45.0040855407715,36.028491973877,-115.216751098633,3670144,2158,2217,196611,3866755,2129,usa_lasvegas_23_40,36.025,-115.21666667,23,40,usa_lasvegas,2012-08-09 09:54:21.395023,-74.5928291256244,37.4470621820387,32.58036479194655,0.018033886290180153,15.0,37.46,1.357151599901897,37.5,16.1599,25.8564,41.121,0.9851,39.5807,44.335,43.857665529705585,0
131414,npp,1466,2212,15.248272895813,36.0246200561523,-115.219268798828,3670144,1466,1771,196611,3866755,2129,usa_lasvegas_23_40,36.025,-115.21666667,23,40,usa_lasvegas,2012-08-10 09:35:34.632732,-75.86169360901786,10.320213212219016,9.12892634445917,0.008898627636113295,12.0,10.32,1.0,10.38,17.3326,26.4965,38.8189,0.9613,14.2237,14.6587,14.42316442876019,0
131592,npp,730,1658,12.7362823486328,36.0250473022461,-115.21378326416,3670144,730,1251,196611,3866755,2129,usa_lasvegas_23_40,36.025,-115.21666667,23,40,usa_lasvegas,2012-08-11 09:16:44.314031,98.38797105254511,21.251247105693334,18.723041140195782,0.0030873154395811104,9.0,-21.26,1.0837787002826917,-21.26,16.9615,28.5031,42.2952,0.8937,10.9239,11.3818,11.300082612174023,0
132309,npp,2927,2395,10.2160654067993,36.0245170593262,-115.215538024902,3670176,2927,1937,196611,3866787,2129,usa_lasvegas_23_40,36.025,-115.21666667,23,40,usa_lasvegas,2012-08-15 09:41:49.410333,-75.53736956535786,20.4603421782019,18.034030250162147,7.889776925984425e-13,13.0,20.45,1.0837787002826917,20.45,14.4843,24.3368,36.2354,1.0466,12.4427,10.6926,10.6926,0
132488,npp,2216,1842,15.9407825469971,36.0242538452148,-115.21915435791,3670176,2216,1418,196611,3866787,2129,usa_lasvegas_23_40,36.025,-115.21666667,23,40,usa_lasvegas,2012-08-16 09:23:00.869735,97.80576679807753,11.147801965793684,9.85925375575232,2.4341796066755133e-19,10.0,-11.13,1.015504800579495,-11.07,15.4383,25.6961,39.3616,0.9913,15.8656,15.8017,15.8017,0
133040,npp,1986,3126,49.3357238769531,36.0287170410156,-115.216667175293,3670176,1988,2502,196611,3866787,2129,usa_lasvegas_23_40,36.025,-115.21666667,23,40,usa_lasvegas,2012-08-19 10:06:50.951707,-73.37077103719557,50.07643474326848,42.78307650243561,1.156569919764848e-27,17.0,50.09,1.7549928774784245,50.06,19.9839,30.0208,43.5552,0.8485,36.4776,41.8602,41.8602,0
133223,npp,1311,2578,29.9074420928955,36.0256538391113,-115.215232849121,3670176,1311,2084,196611,3866787,2129,usa_lasvegas_23_40,36.025,-115.21666667,23,40,usa_lasvegas,2012-08-20 09:48:04.185877,-75.33223920775058,29.55811299352472,25.90634875720597,4.1640756062181404e-29,14.0,29.55,1.184412938166907,29.51,17.9052,28.018,41.9318,0.9091,27.0672,27.1897,27.1897,0
133405,npp,609,2028,17.1114330291748,36.0226669311523,-115.218658447266,3670176,609,1595,196611,3866787,2129,usa_lasvegas_23_40,36.025,-115.21666667,23,40,usa_lasvegas,2012-08-21 09:29:17.418396,125.4452292350489,0.34994504961055767,0.3099254490679507,8.71806785543499e-29,11.0,-0.43,1.0,-0.43,16.5517,25.4719,35.5209,1.0,17.1114,17.1114,17.1114,0
