lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.673,1.0
1,0.334,0.5,0.347
2,0.177,0.362,0.189
3,0.111,0.253,0.119
4,0.083,0.17,0.085
5,0.116,0.109,0.111
6,0.112,0.065,0.103
7,0.089,0.037,0.077
8,0.08,0.02,0.063
9,0.076,0.013,0.057
10,0.066,0.013,0.045
11,0.091,0.018,0.071
12,0.084,0.027,0.068
13,0.05,0.038,0.035
14,0.056,0.049,0.042
15,0.04,0.061,0.027
16,0.051,0.071,0.037
17,0.055,0.08,0.04
18,0.042,0.087,0.027
19,0.064,0.092,0.045
20,0.079,0.094,0.06
21,0.075,0.094,0.058
22,0.056,0.091,0.044
23,0.071,0.087,0.065
24,0.041,0.08,0.039
25,0.072,0.072,0.073
26,0.034,0.05,0.043
27,0.045,0.044,0.06
28,0.056,0.041,0.077
29,0.062,0.041,0.085
30,0.041,0.041,0.064
31,0.034,0.04,0.052
32,0.019,0.038,0.031
33,-0.003,0.037,0.003
34,0.016,0.036,0.016
35,0.015,0.035,0.011
36,0.025,0.034,0.017
37,0.048,0.032,0.036
38,0.023,0.03,0.007
39,0.029,0.03,0.011
40,0.028,0.03,0.011
41,0.061,0.031,0.046
42,0.049,0.03,0.036
43,0.044,0.031,0.032
44,0.045,0.033,0.033
45,0.04,0.035,0.029
46,0.043,0.036,0.032
47,0.046,0.036,0.034
48,0.051,0.038,0.037
49,0.015,0.038,-0.0
50,0.011,0.039,-0.003
51,0.017,0.039,0.007
52,0.021,0.04,0.015
53,0.02,0.041,0.019
54,0.046,0.04,0.05
55,0.056,0.039,0.065
56,0.026,0.038,0.04
57,0.048,0.035,0.066
58,0.039,0.032,0.062
59,0.045,0.03,0.07
60,0.046,0.027,0.068
61,0.025,0.026,0.041
62,0.027,0.024,0.037
63,0.017,0.021,0.021
64,0.023,0.019,0.023
65,0.037,0.017,0.034
66,0.044,0.016,0.039
67,-0.01,0.013,-0.018
68,-0.01,0.011,-0.021
69,0.007,0.009,-0.005
70,0.015,0.008,0.003
71,-0.005,0.007,-0.014
72,-0.013,0.005,-0.021
73,0.001,0.004,-0.006
74,-0.001,0.002,-0.008
75,-0.012,0.001,-0.02
76,-0.015,0.001,-0.025
77,-0.016,0.001,-0.027
78,0.006,0.002,-0.006
79,-0.001,0.003,-0.013
80,0.035,0.004,0.025
81,0.029,0.006,0.023
82,0.026,0.008,0.026
83,0.014,0.008,0.017
84,-0.006,0.008,0.003
85,-0.0,0.007,0.013
86,0.011,0.006,0.028
87,0.015,0.007,0.036
88,0.023,0.005,0.047
89,0.011,0.004,0.034
90,-0.013,0.003,0.005
91,-0.0,0.002,0.013
92,-0.001,-0.0,0.005
93,-0.013,-0.0,-0.01
94,-0.015,-0.001,-0.016
95,0.006,-0.002,0.004
96,0.003,-0.003,-0.001
97,-0.003,-0.003,-0.01
98,-0.009,-0.003,-0.02
99,-0.009,-0.005,-0.021
100,-0.013,-0.006,-0.022
101,-0.001,-0.007,-0.007
102,-0.023,-0.006,-0.027
103,-0.004,-0.005,-0.008
104,-0.031,-0.005,-0.036
105,-0.027,-0.004,-0.034
106,0.025,-0.005,0.015
107,0.034,-0.005,0.024
108,0.015,-0.006,0.005
109,0.003,-0.007,-0.004
110,-0.013,-0.006,-0.018
111,-0.0,-0.006,-0.002
112,0.023,-0.007,0.025
113,-0.028,-0.006,-0.019
114,-0.014,-0.007,-0.002
115,-0.025,-0.008,-0.01
116,-0.034,-0.009,-0.017
117,-0.012,-0.009,0.008
118,-0.006,-0.01,0.016
119,-0.019,-0.011,0.0
120,-0.036,-0.012,-0.02
121,-0.01,-0.013,-0.0
122,0.013,-0.014,0.017
123,0.005,-0.015,0.006
124,-0.013,-0.015,-0.012
125,-0.032,-0.016,-0.032
126,-0.025,-0.017,-0.028
127,0.005,-0.018,-0.002
128,-0.011,-0.017,-0.021
129,0.0,-0.015,-0.01
130,-0.016,-0.013,-0.024
131,-0.026,-0.01,-0.032
132,-0.014,-0.008,-0.018
133,-0.01,-0.009,-0.015
134,-0.017,-0.008,-0.024
135,0.003,-0.007,-0.006
136,-0.031,-0.006,-0.04
137,-0.028,-0.006,-0.037
138,0.003,-0.007,-0.007
139,0.002,-0.007,-0.005
140,0.005,-0.005,0.001
141,-0.011,-0.004,-0.01
142,0.01,-0.003,0.014
143,0.022,-0.002,0.027
144,-0.008,-0.002,0.002
145,-0.009,-0.001,0.003
146,0.003,-0.0,0.018
147,0.005,-0.001,0.024
148,0.011,-0.002,0.029
149,0.01,-0.003,0.024
150,-0.007,-0.003,0.003
151,-0.012,-0.001,-0.007
152,-0.032,0.001,-0.03
153,-0.02,0.0,-0.019
154,0.014,-0.0,0.012
155,0.002,-0.0,-0.002
156,0.012,-0.0,0.005
157,0.023,0.001,0.013
158,-0.017,0.002,-0.029
159,-0.002,0.003,-0.011
160,0.014,0.005,0.006
161,0.012,0.005,0.006
162,-0.01,0.008,-0.014
163,-0.012,0.009,-0.017
164,-0.016,0.009,-0.023
165,0.025,0.01,0.016
166,0.01,0.01,0.001
167,0.016,0.01,0.008
168,0.034,0.009,0.027
169,0.023,0.007,0.02
170,0.036,0.007,0.036
171,0.015,0.007,0.018
172,-0.006,0.005,-0.002
173,-0.017,0.004,-0.011
174,-0.022,0.001,-0.013
175,0.005,-0.001,0.017
176,0.025,-0.003,0.04
177,0.025,-0.004,0.044
178,-0.015,-0.005,0.004
179,-0.024,-0.005,-0.009
180,-0.02,-0.007,-0.01
181,-0.019,-0.007,-0.012
182,-0.028,-0.008,-0.023
183,-0.027,-0.009,-0.023
184,-0.013,-0.008,-0.011
185,-0.012,-0.008,-0.012
186,0.004,-0.008,-0.001
187,0.011,-0.007,0.004
188,0.006,-0.006,-0.0
189,-0.006,-0.004,-0.011
190,0.02,-0.001,0.017
191,-0.005,0.001,-0.007
192,-0.002,0.003,-0.004
193,-0.002,0.006,-0.006
194,-0.003,0.007,-0.01
195,0.01,0.009,-0.0
196,0.03,0.008,0.018
197,0.002,0.008,-0.008
198,0.015,0.008,0.008
199,-0.008,0.009,-0.011
200,0.007,0.01,0.008
201,0.017,0.009,0.019
202,0.019,0.007,0.021
203,0.011,0.004,0.015
204,0.011,0.003,0.019
205,-0.007,0.003,0.005
206,-0.007,0.002,0.01
207,0.01,0.0,0.029
208,-0.005,-0.001,0.011
209,-0.0,-0.002,0.014
210,-0.012,-0.002,-0.001
211,-0.001,-0.002,0.007
212,0.005,-0.003,0.011
213,-0.004,-0.005,-0.001
214,-0.024,-0.005,-0.023
215,-0.01,-0.004,-0.012
216,-0.011,-0.004,-0.018
217,-0.013,-0.002,-0.02
218,0.013,-0.001,0.006
219,0.001,-0.001,-0.002
220,0.014,-0.001,0.011
221,-0.007,-0.001,-0.01
222,0.001,-0.001,-0.002
223,0.01,-0.001,0.004
224,-0.003,0.0,-0.011
225,0.012,0.001,0.002
226,-0.003,0.003,-0.012
227,-0.011,0.003,-0.019
228,-0.023,0.002,-0.025
229,0.003,0.001,0.004
230,0.038,-0.0,0.039
231,0.016,-0.001,0.019
232,-0.003,-0.001,0.0
233,-0.004,-0.003,0.002
234,-0.019,-0.006,-0.009
235,0.008,-0.008,0.023
236,-0.001,-0.009,0.019
237,-0.024,-0.011,-0.006
238,-0.044,-0.013,-0.028
239,-0.04,-0.015,-0.026
240,-0.022,-0.016,-0.01
241,0.005,-0.017,0.015
242,0.013,-0.018,0.02
243,-0.006,-0.02,-0.003
244,-0.006,-0.022,-0.007
245,-0.032,-0.023,-0.036
246,-0.047,-0.025,-0.054
247,-0.044,-0.024,-0.051
248,-0.033,-0.025,-0.039
249,-0.029,-0.027,-0.033
250,-0.027,-0.027,-0.029
251,0.005,-0.026,0.002
252,-0.013,-0.024,-0.017
253,-0.03,-0.023,-0.036
254,-0.039,-0.021,-0.049
255,-0.016,-0.02,-0.029
256,-0.01,-0.018,-0.023
257,-0.002,-0.016,-0.011
258,-0.015,-0.014,-0.018
259,-0.035,-0.011,-0.035
260,-0.023,-0.009,-0.022
261,-0.005,-0.006,-0.004
262,-0.004,-0.004,0.0
263,-0.025,-0.003,-0.016
264,0.007,0.001,0.021
265,0.017,0.004,0.035
266,0.007,0.006,0.027
267,0.039,0.008,0.056
268,0.002,0.008,0.016
269,0.001,0.009,0.013
270,0.005,0.008,0.014
271,0.016,0.008,0.023
272,0.036,0.009,0.038
273,0.012,0.009,0.009
274,-0.018,0.01,-0.024
275,-0.004,0.009,-0.013
276,0.023,0.008,0.011
277,0.03,0.007,0.02
278,0.027,0.005,0.019
279,-0.018,0.004,-0.022
280,-0.029,0.003,-0.034
281,-0.009,0.002,-0.015
282,0.007,0.001,-0.002
283,0.0,0.001,-0.01
284,-0.003,-0.0,-0.016
285,-0.012,0.001,-0.027
286,0.016,0.001,0.002
287,0.006,0.001,-0.004
288,-0.004,0.001,-0.01
289,0.016,0.003,0.012
290,0.002,0.004,-0.0
291,-0.012,0.005,-0.009
292,0.015,0.005,0.022
293,-0.002,0.005,0.011
294,0.01,0.006,0.027
295,-0.001,0.007,0.021
296,0.007,0.008,0.028
297,0.019,0.008,0.036
298,0.018,0.008,0.031
299,0.038,0.009,0.048
300,0.0,0.011,0.006
301,0.001,0.013,0.004
302,0.014,0.012,0.012
303,0.016,0.011,0.009
304,-0.002,0.008,-0.011
305,-0.017,0.007,-0.027
306,0.0,0.007,-0.01
307,-0.003,0.006,-0.012
308,0.011,0.004,0.004
309,-0.001,0.002,-0.007
310,0.014,0.0,0.008
311,0.014,-0.001,0.007
312,-0.0,-0.004,-0.009
313,-0.023,-0.007,-0.032
314,0.006,-0.01,-0.006
315,0.013,-0.013,-0.0
316,-0.001,-0.016,-0.012
317,-0.025,-0.017,-0.032
318,-0.022,-0.018,-0.026
319,-0.012,-0.017,-0.013
320,-0.028,-0.016,-0.027
321,-0.021,-0.015,-0.015
322,-0.047,-0.015,-0.035
323,-0.042,-0.016,-0.023
324,-0.026,-0.017,-0.003
325,-0.006,-0.017,0.018
326,0.008,-0.016,0.029
327,-0.022,-0.015,-0.006
328,-0.014,-0.013,-0.001
329,-0.026,-0.012,-0.018
330,-0.018,-0.01,-0.015
331,0.003,-0.008,0.003
332,0.005,-0.006,0.002
333,0.015,-0.005,0.008
334,-0.004,-0.004,-0.013
335,0.012,-0.003,0.002
336,0.016,-0.002,0.008
337,0.024,-0.001,0.016
338,0.005,-0.0,0.001
339,-0.016,0.002,-0.019
340,-0.006,0.003,-0.01
341,-0.04,0.002,-0.044
342,-0.022,0.001,-0.028
343,-0.01,0.002,-0.019
344,-0.001,0.002,-0.012
345,0.046,0.003,0.035
346,0.032,0.003,0.022
347,0.01,0.004,0.004
348,-0.01,0.005,-0.013
349,-0.025,0.006,-0.024
350,-0.005,0.008,0.001
351,-0.003,0.008,0.008
352,-0.002,0.007,0.015
353,0.015,0.008,0.037
354,0.016,0.008,0.041
355,0.034,0.009,0.056
356,0.021,0.01,0.04
357,0.036,0.012,0.05
358,0.014,0.014,0.024
359,0.001,0.014,0.006
360,0.01,0.015,0.01
361,0.002,0.015,-0.001
362,0.01,0.014,0.003
363,0.015,0.012,0.006
364,0.022,0.011,0.012
365,0.015,0.01,0.007
366,0.006,0.008,0.001
367,-0.013,0.008,-0.016
368,-0.003,0.008,-0.006
369,-0.006,0.008,-0.008
370,0.014,0.007,0.011
371,-0.008,0.004,-0.011
372,0.019,0.001,0.013
373,0.013,-0.002,0.005
374,0.002,-0.005,-0.008
375,0.019,-0.005,0.009
376,0.014,-0.006,0.007
377,-0.011,-0.007,-0.013
378,-0.009,-0.007,-0.008
379,-0.01,-0.007,-0.003
380,-0.023,-0.007,-0.009
381,-0.039,-0.006,-0.019
382,-0.0,-0.005,0.024
383,0.02,-0.004,0.046
384,0.005,-0.002,0.033
385,-0.013,-0.0,0.012
386,0.01,0.002,0.029
387,-0.008,0.004,0.006
388,-0.02,0.007,-0.009
389,0.017,0.009,0.022
390,0.013,0.011,0.014
391,0.0,0.013,-0.002
392,0.003,0.014,-0.003
393,0.022,0.015,0.014
394,0.043,0.015,0.035
395,0.03,0.014,0.025
396,0.021,0.012,0.02
397,-0.005,0.008,-0.005
398,0.008,0.002,0.009
399,-0.026,-0.006,-0.024
400,-0.012,-0.016,-0.012
