gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,162,941,0.646240293979645,35.8098220825195,-115.093765258789,3670144,164,698,196611,3866755,3548,usa_lasvegas_38_66,35.80833333,-115.09166667,38,66,usa_lasvegas,2012-04-01 08:52:47.431919,95.70513563521492,50.19123268865987,42.86481157040257,0.004505691859111018,6.0,-50.23,1.7549928774784245,-50.65,0.4,0.5689,1.5263,0.8896,0.5502,0.5749,0.4740956421947629,0
100930,npp,2039,3869,0.480442374944687,35.8099136352539,-115.093391418457,3670176,2040,3099,196611,3866787,3548,usa_lasvegas_38_66,35.80833333,-115.09166667,38,66,usa_lasvegas,2012-04-01 10:32:59.580074,-69.35256438725335,66.83978895008194,54.514908050827735,1.454466257446763e-07,22.0,66.83,3.1865100272627664,66.59,0.498,0.8873,1.3146,0.5703,0.3784,0.274,0.274,0
101048,npp,2435,382,0.98628443479538,35.8077011108398,-115.094871520996,3670144,2437,214,196611,3866755,3548,usa_lasvegas_38_66,35.80833333,-115.09166667,38,66,usa_lasvegas,2012-04-02 08:33:49.969957,92.70556945806814,63.68613708270152,52.54105811446207,0.016915251056983185,3.0,-63.7,2.7445598364131496,-63.97,0.4693,0.8752,1.8382,0.5783,0.5466,0.5703,0.1918606674332201,0
101057,npp,1404,3343,0.43451526761055,35.8117599487305,-115.094398498535,3670144,1403,2692,196611,3866755,3548,usa_lasvegas_38_66,35.80833333,-115.09166667,38,66,usa_lasvegas,2012-04-02 10:14:18.131007,-72.22051865213702,55.98372103986507,47.22872718706961,0.0010921828130183466,19.0,55.98,2.0682789409984763,55.65,0.4027,0.6387,1.0758,0.7924,0.4074,0.3443,0.3198649541702228,0
101181,npp,724,2799,0.915136873722076,35.8081550598145,-115.089324951172,3670144,725,2253,196611,3866755,3548,usa_lasvegas_38_66,35.80833333,-115.09166667,38,66,usa_lasvegas,2012-04-03 09:55:34.898604,-74.93760481883616,39.00448345971088,33.87497207522123,0.011339125147890556,16.0,39.0,1.4276677814245327,38.46,0.3805,0.5567,1.0441,0.9091,0.7572,0.832,0.5783134931664314,0
101552,npp,1637,1130,3.55420780181885,35.8083724975586,-115.093231201172,3670144,1638,832,196611,3866755,3548,usa_lasvegas_38_66,35.80833333,-115.09166667,38,66,usa_lasvegas,2012-04-06 08:59:03.856814,96.21369110663181,44.138428760551946,38.07666240352249,0.13150940191230112,7.0,-44.17,1.5732132722552272,-44.64,0.3783,0.5934,1.5923,0.8529,2.3881,3.0313,0.08908352811372477,0
101561,npp,392,4043,5.9152045249939,35.8077011108398,-115.092987060547,3670144,392,3188,196611,3866755,3548,usa_lasvegas_38_66,35.80833333,-115.09166667,38,66,usa_lasvegas,2012-04-06 10:39:10.667042,-68.29932139187581,69.62754952092293,56.12706193815284,0.07778501927999586,23.0,69.61,3.5496478698597698,69.38,0.6126,1.1192,1.7599,0.4522,1.8572,2.6748,0.9345414202810074,0
101682,npp,2839,3520,4.22774839401245,35.8066940307617,-115.086853027344,3670144,2840,2856,196611,3866755,3548,usa_lasvegas_38_66,35.80833333,-115.09166667,38,66,usa_lasvegas,2012-04-07 10:20:30.999064,-71.170184688675,60.1440433824557,50.184219680767114,0.09425365061291277,20.0,60.14,2.4157378735459294,59.81,0.4952,0.7489,1.3462,0.6757,1.9461,2.8568,0.7480941634875884,0
101797,npp,43,12,4.062108039855961,35.8093719482422,-115.088653564453,3670144,42,2,196611,3866755,3548,usa_lasvegas_38_66,35.80833333,-115.09166667,38,66,usa_lasvegas,2012-04-08 08:21:07.157355,90.81314636305909,70.04710946255724,56.347913772595206,0.07329047075872064,1.0,-70.05,3.5496478698597698,-70.05,0.6015,2.0975,3.8134,0.2413,1.0595,0.9801,-0.659603528135634,0
101805,npp,2184,2983,3.0295078754425,35.8054389953613,-115.089317321777,3670144,2184,2403,196611,3866755,3548,usa_lasvegas_38_66,35.80833333,-115.09166667,38,66,usa_lasvegas,2012-04-08 10:01:47.773837,-73.88685991173786,45.60237194293636,39.25591648208558,0.06941508009551386,17.0,45.6,1.5732132722552272,45.13,0.3737,0.5836,1.5927,0.8672,2.0608,2.6273,1.074299308912359,0
102180,npp,34,1320,0.918926894664764,35.8096237182617,-115.088516235352,3670144,35,995,196611,3866755,3548,usa_lasvegas_38_66,35.80833333,-115.09166667,38,66,usa_lasvegas,2012-04-11 09:05:20.282148,97.72915464067873,37.00332694796464,32.20921145679012,0.011685843876439802,8.0,-37.04,1.357151599901897,-37.6,0.3675,0.5364,1.9411,0.9434,0.7879,0.867,0.6055564694144009,0
102309,npp,1195,3696,0.892976522445679,35.8105697631836,-115.09162902832,3670144,1194,2990,196611,3866755,3548,usa_lasvegas_38_66,35.80833333,-115.09166667,38,66,usa_lasvegas,2012-04-12 10:26:42.069980,-70.35324965433617,63.71676454975138,52.571729842928356,0.010842255964662205,21.0,63.71,2.7445598364131496,63.44,0.5353,0.7499,1.4857,0.6748,0.5582,0.6026,0.36002978351533005,0
102671,npp,2227,2065,0.414837390184402,35.8103218078613,-115.088409423828,3670176,2227,1630,196611,3866787,3548,usa_lasvegas_38_66,35.80833333,-115.09166667,38,66,usa_lasvegas,2012-04-15 09:30:27.023495,-88.63001493104139,1.8333523354855752,1.6236072185686996,2.5150287251442914e-07,12.0,1.82,1.0,0.99,0.3487,0.5061,1.4179,1.0,0.4148,0.4148,0.4148,0
102792,npp,1497,1506,0.442311882972717,35.8117141723633,-115.094017028809,3670176,1497,1130,196611,3866787,3548,usa_lasvegas_38_66,35.80833333,-115.09166667,38,66,usa_lasvegas,2012-04-16 09:11:34.892542,97.4165494827879,28.812052796400987,25.265562102121216,2.5349872471554906e-12,9.0,-28.84,1.184412938166907,-29.45,0.3338,0.4978,1.6502,1.0166,0.4592,0.4497,0.4497,0
102912,npp,740,941,0.460432708263397,35.8110885620117,-115.090950012207,3670176,742,697,196611,3866787,3548,usa_lasvegas_38_66,35.80833333,-115.09166667,38,66,usa_lasvegas,2012-04-17 08:52:40.984380,95.33016879122307,50.200939765722524,42.875707207626675,6.746606890911817e-17,6.0,-50.23,1.7549928774784245,-50.65,0.4,0.5689,1.5263,0.8896,0.4443,0.4096,0.4096,0
102919,npp,2617,3870,1.21579122543335,35.8114013671875,-115.094512939453,3670176,2617,3099,196611,3866787,3548,usa_lasvegas_38_66,35.80833333,-115.09166667,38,66,usa_lasvegas,2012-04-17 10:32:53.132277,-69.40494254821053,66.85439233578026,54.528813952598234,6.847307993479211e-08,22.0,66.84,3.1865100272627664,66.59,0.498,0.8873,1.3146,0.5703,0.6092,0.6934,0.6934,0
103160,npp,1315,2799,0.393857419490814,35.8059234619141,-115.09326171875,3670176,1316,2253,196611,3866787,3548,usa_lasvegas_38_66,35.80833333,-115.09166667,38,66,usa_lasvegas,2012-04-19 09:55:28.450651,-75.29790865488715,39.00970833316201,33.881356149046354,4.1806732707729656e-17,16.0,39.0,1.4276677814245327,38.46,0.3805,0.5567,1.0441,0.9091,0.3921,0.3581,0.3581,0
103279,npp,620,2249,0.265447020530701,35.8091163635254,-115.090133666992,3670176,620,1805,196611,3866787,3548,usa_lasvegas_38_66,35.80833333,-115.09166667,38,66,usa_lasvegas,2012-04-20 09:36:39.879731,-74.76227761970813,12.455765784308102,11.012335495915488,4.8377917767267055e-21,13.0,12.42,1.015504800579495,11.68,0.3475,0.4431,1.1064,1.142,0.3311,0.3032,0.3032,0
103396,npp,2971,1693,0.30221576988697096,35.8056449890137,-115.088005065918,3670176,2971,1281,196611,3866787,3548,usa_lasvegas_38_66,35.80833333,-115.09166667,38,66,usa_lasvegas,2012-04-21 09:17:49.532130,98.08566171004652,19.380556379263194,17.091098083791174,1.2880331936624827e-24,10.0,-19.41,1.0442604737599883,-20.11,0.3277,0.4801,1.6172,1.0541,0.3357,0.3186,0.3186,0
103515,npp,2206,1129,0.1766858585178852,35.8075714111328,-115.090797424316,3670176,2205,830,196611,3866787,3548,usa_lasvegas_38_66,35.80833333,-115.09166667,38,66,usa_lasvegas,2012-04-22 08:58:55.626964,95.76882603793483,44.17611240391503,38.10966504627225,2.1416260800275e-23,7.0,-44.2,1.5732132722552272,-44.64,0.3783,0.5934,1.5923,0.8529,0.2412,0.1507,0.1507,0
103524,npp,978,4044,0.325523018836975,35.804801940918,-115.095634460449,3670176,981,3189,196611,3866787,3548,usa_lasvegas_38_66,35.80833333,-115.09166667,38,66,usa_lasvegas,2012-04-22 10:39:04.216764,-68.59678115300026,69.63622245145808,56.1367575655893,5.2826993229798485e-20,23.0,69.62,3.5496478698597698,69.38,0.6126,1.1192,1.7599,0.4522,0.2825,0.1472,0.1472,0
103634,npp,1430,567,0.2094164863228798,35.8063621520996,-115.093910217285,3670176,1431,358,196611,3866787,3548,usa_lasvegas_38_66,35.80833333,-115.09166667,38,66,usa_lasvegas,2012-04-23 08:39:59.948484,93.48066963843031,59.860651339922526,49.98690410766877,8.494195072064719e-22,4.0,-59.87,2.3545700244418297,-60.14,0.4402,0.6562,1.9136,0.7713,0.3164,0.1615,0.1615,0
103643,npp,334,3519,0.304677918553352,35.8078269958496,-115.095901489258,3670176,332,2856,196611,3866787,3548,usa_lasvegas_38_66,35.80833333,-115.09166667,38,66,usa_lasvegas,2012-04-23 10:20:22.772549,-70.9484925301341,60.11320855183213,50.16716446831964,7.102407154650597e-21,20.0,60.11,2.4157378735459294,59.81,0.4952,0.7489,1.3462,0.6757,0.3222,0.2059,0.2059,0
103753,npp,625,10,0.56025955080986,35.8085975646973,-115.09139251709,3670176,629,1,196611,3866787,3548,usa_lasvegas_38_66,35.80833333,-115.09166667,38,66,usa_lasvegas,2012-04-24 08:21:00.713454,90.96854029630522,70.06832328879786,56.364027228540884,3.0208421208579173e-19,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
103760,npp,2749,2982,0.299473151564598,35.8056716918945,-115.09432220459,3670176,2748,2403,196611,3866787,3548,usa_lasvegas_38_66,35.80833333,-115.09166667,38,66,usa_lasvegas,2012-04-24 10:01:39.551132,-73.69206433376637,45.56619991325839,39.229591111029926,8.579224293696507e-21,17.0,45.57,1.5732132722552272,45.13,0.3737,0.5836,1.5927,0.8672,0.3255,0.2597,0.2597,0
104112,npp,609,1318,0.323248520493507,35.806224822998,-115.094787597656,3670176,610,994,196611,3866787,3548,usa_lasvegas_38_66,35.80833333,-115.09166667,38,66,usa_lasvegas,2012-04-27 09:05:12.093781,97.97173652906963,37.07470426569285,32.26977201836626,8.838147612635778e-14,8.0,-37.12,1.357151599901897,-37.6,0.3675,0.5364,1.9411,0.9434,0.349,0.305,0.305,0
104346,npp,2100,194,0.631236910820007,35.8092346191406,-115.093246459961,3670176,2102,96,196611,3866787,3548,usa_lasvegas_38_66,35.80833333,-115.09166667,38,66,usa_lasvegas,2012-04-29 08:27:17.183593,91.94925675746698,67.09354509833953,54.66484725134495,0.00014119851173695477,2.0,-67.12,3.1865100272627664,-67.32,0.5343,0.885,2.2078,0.5719,0.4265,0.361,0.361,0
104355,npp,1103,3164,0.21994898468256,35.8075065612793,-115.090087890625,3670176,1107,2526,196611,3866787,3548,usa_lasvegas_38_66,35.80833333,-115.09166667,38,66,usa_lasvegas,2012-04-29 10:07:50.682968,-72.70940800483086,51.17792295658558,43.63299030535541,5.947018067215927e-13,18.0,51.18,1.847645286154319,50.79,0.4509,0.6357,1.9452,0.7962,0.2811,0.1751,0.1751,0
104472,npp,426,2614,0.37291693687439,35.8058280944824,-115.094764709473,3670176,425,2111,196611,3866787,3548,usa_lasvegas_38_66,35.80833333,-115.09166667,38,66,usa_lasvegas,2012-04-30 09:49:05.683225,-75.43570727545861,31.214604614842685,27.32233521856989,1.5198315568855442e-08,15.0,31.22,1.2365102219381485,30.64,0.364,0.5841,1.5115,0.8664,0.3353,0.3231,0.3231,0
105485,npp,2792,2063,0.357277289032936,35.8090782165527,-115.089241027832,3670144,2792,1628,196611,3866755,3548,usa_lasvegas_38_66,35.80833333,-115.09166667,38,66,usa_lasvegas,2012-05-01 09:30:17.126457,-77.08589161469075,1.7257407022925453,1.5283592557672399,0.0005073685137576114,12.0,1.7,1.0,0.99,0.3487,0.5061,1.4179,1.0,0.3573,0.3573,0.3573,0
105662,npp,2060,1504,0.636195063591003,35.8073997497559,-115.094429016113,3670144,2060,1128,196611,3866755,3548,usa_lasvegas_38_66,35.80833333,-115.09166667,38,66,usa_lasvegas,2012-05-02 09:11:25.015788,97.92944981152026,28.88688017866404,25.330600253570015,0.007401800275818007,9.0,-28.93,1.184412938166907,-29.45,0.3338,0.4978,1.6502,1.0166,0.6229,0.6468,0.4812019638409817,0
106021,npp,513,379,1.62413811683655,35.8083686828613,-115.090103149414,3670144,517,212,196611,3866755,3548,usa_lasvegas_38_66,35.80833333,-115.09166667,38,66,usa_lasvegas,2012-05-04 08:33:33.686436,92.84115933911261,63.730131609975594,52.575994740481796,0.053574078543086476,3.0,-63.75,2.7445598364131496,-63.97,0.4693,0.8752,1.8382,0.5783,0.779,0.9392,-0.2593951883555332,0
106032,npp,2539,3342,1.37250804901123,35.8068580627441,-115.095504760742,3670144,2538,2691,196611,3866755,3548,usa_lasvegas_38_66,35.80833333,-115.09166667,38,66,usa_lasvegas,2012-05-04 10:14:01.849051,-71.96842386282977,55.9503648074123,47.210193051685856,0.017456508285379643,19.0,55.95,2.0682789409984763,55.65,0.4027,0.6387,1.0758,0.7924,0.8609,1.0875,0.6969512979907405,0
106209,npp,1870,2796,2.38311338424683,35.8083686828613,-115.09481048584,3670144,1869,2251,196611,3866755,3548,usa_lasvegas_38_66,35.80833333,-115.09166667,38,66,usa_lasvegas,2012-05-05 09:55:16.861586,-74.24005021569181,38.88576337449404,33.77978378296521,0.05798811761239438,16.0,38.89,1.4276677814245327,38.46,0.3805,0.5567,1.0441,0.9091,1.7854,2.1666,0.8692509714747132,0
106388,npp,1157,2247,3.67199802398682,35.8097229003906,-115.08910369873,3670144,1157,1804,196611,3866755,3548,usa_lasvegas_38_66,35.80833333,-115.09166667,38,66,usa_lasvegas,2012-05-06 09:36:30.094330,-78.46806673542648,12.330280513590617,10.901943105452252,0.1095567168738672,13.0,12.3,1.015504800579495,11.68,0.3475,0.4431,1.1064,1.142,3.6856,4.1936,1.7425237095988795,0
106569,npp,433,1690,3.32945203781128,35.8123054504395,-115.093505859375,3670144,434,1279,196611,3866755,3548,usa_lasvegas_38_66,35.80833333,-115.09166667,38,66,usa_lasvegas,2012-05-07 09:17:39.769159,99.40587858488738,19.537624503528644,17.228369358586527,0.07344627686224098,10.0,-19.58,1.0442604737599883,-20.11,0.3277,0.4801,1.6172,1.0541,3.2346,3.5095,1.8663106733014339,0
106742,npp,2754,1126,2.20224165916443,35.8110389709473,-115.094932556152,3670144,2756,829,196611,3866755,3548,usa_lasvegas_38_66,35.80833333,-115.09166667,38,66,usa_lasvegas,2012-05-08 08:58:45.885012,96.39682281461221,44.26900722481546,38.184746904944966,0.04812385669941788,7.0,-44.3,1.5732132722552272,-44.64,0.3783,0.5934,1.5923,0.8529,1.5287,1.8783,0.8016408272501783,0
107143,npp,2605,2428,0.790041446685791,35.8055992126465,-115.09334564209,3670144,2604,1965,196611,3866755,3548,usa_lasvegas_38_66,35.80833333,-115.09166667,38,66,usa_lasvegas,2012-05-11 09:42:41.286595,-76.05105197145525,22.19755074194014,19.548925053912054,0.013251875177048254,14.0,22.19,1.0837787002826917,21.66,0.346,0.488,1.3566,1.0372,0.7848,0.8194,0.522920167666087,0
107311,npp,1873,1874,0.5682448148727419,35.8097534179688,-115.091255187988,3670144,1873,1448,196611,3866755,3548,usa_lasvegas_38_66,35.80833333,-115.09166667,38,66,usa_lasvegas,2012-05-12 09:23:52.736022,100.31621143747931,9.26370377446075,8.196733259780064,0.005187479429894553,11.0,-9.28,1.0,-9.86,0.3449,0.4836,1.4913,1.0465,0.5907,0.5947,0.47864223375462456,0
107486,npp,1130,1314,0.421406626701355,35.811107635498,-115.094375610352,3670144,1130,990,196611,3866755,3548,usa_lasvegas_38_66,35.80833333,-115.09166667,38,66,usa_lasvegas,2012-05-13 09:04:58.849359,96.68390419357588,37.254048921079345,32.42039397657733,0.0008754798353835764,8.0,-37.28,1.357151599901897,-37.6,0.3675,0.5364,1.9411,0.9434,0.4213,0.3976,0.3976,0
107659,npp,360,748,0.434292376041412,35.8091011047363,-115.089805603027,3670176,360,530,196611,3866787,3548,usa_lasvegas_38_66,35.80833333,-115.09166667,38,66,usa_lasvegas,2012-05-14 08:46:03.184373,94.58859557325178,55.497385158923535,46.87408982298049,4.1452571040632575e-06,5.0,-55.52,2.0682789409984763,-55.75,0.4095,0.6221,1.5667,0.8135,0.4153,0.3533,0.3533,0
108193,npp,251,2059,0.283210873603821,35.8050918579102,-115.090217590332,3670176,251,1625,196611,3866787,3548,usa_lasvegas_38_66,35.80833333,-115.09166667,38,66,usa_lasvegas,2012-05-17 09:30:03.928857,-55.162268351037035,1.6631879032741457,1.4729664389746808,6.771255270450323e-11,12.0,1.47,1.0,0.99,0.3487,0.5061,1.4179,1.0,0.2832,0.2832,0.2832,0
108369,npp,2588,1500,0.28397724032402,35.8099899291992,-115.093994140625,3670176,2588,1125,196611,3866787,3548,usa_lasvegas_38_66,35.80833333,-115.09166667,38,66,usa_lasvegas,2012-05-18 09:11:11.827388,97.16093706095909,29.092693939268454,25.506757257236323,2.9593201258315317e-15,9.0,-29.12,1.184412938166907,-29.45,0.3338,0.4978,1.6502,1.0166,0.3255,0.2887,0.2887,0
108542,npp,1811,935,0.401128947734833,35.807559967041,-115.09107208252,3670176,1812,693,196611,3866787,3548,usa_lasvegas_38_66,35.80833333,-115.09166667,38,66,usa_lasvegas,2012-05-19 08:52:17.944926,95.40695963014555,50.3824027824164,43.01683854849317,5.385491388772729e-19,6.0,-50.41,1.7549928774784245,-50.65,0.4,0.5689,1.5263,0.8896,0.4105,0.3568,0.3568,0
108715,npp,1021,375,0.1309083397500217,35.8060989379883,-115.090515136719,3670176,1019,209,196611,3866787,3548,usa_lasvegas_38_66,35.80833333,-115.09166667,38,66,usa_lasvegas,2012-05-20 08:33:18.721844,92.37824214364129,63.821899144306464,52.634368789680394,3.297884813391599e-22,3.0,-63.83,2.7445598364131496,-63.97,0.4693,0.8752,1.8382,0.5783,0.2349,0.0757,0.0757,0
109595,npp,2491,560,0.635905206203461,35.8048515319824,-115.091888427734,3670176,2490,351,196611,3866787,3548,usa_lasvegas_38_66,35.80833333,-115.09166667,38,66,usa_lasvegas,2012-05-25 08:39:33.438697,93.42592099403309,60.0151750163862,50.091869859328924,1.0352778066918458e-17,4.0,-60.03,2.3545700244418297,-60.14,0.4402,0.6562,1.9136,0.7713,0.4975,0.4905,0.4905,0
121819,npp,2530,737,0.257633879780769,35.8098487854004,-115.089630126953,3670176,2533,519,196611,3866787,3548,usa_lasvegas_38_66,35.80833333,-115.09166667,38,66,usa_lasvegas,2012-07-17 08:45:18.071110,94.8391418964009,55.794461555616024,47.08320635999724,1.8905633962380697e-17,5.0,-55.81,2.0682789409984763,-55.75,0.4095,0.6221,1.5667,0.8135,0.3299,0.2096,0.2096,0
121989,npp,1740,181,0.225430279970169,35.8058090209961,-115.094512939453,3670176,1738,88,196611,3866787,3548,usa_lasvegas_38_66,35.80833333,-115.09166667,38,66,usa_lasvegas,2012-07-18 08:26:18.848436,91.43471664841444,67.36111084708224,54.81394181845182,4.714601151939333e-22,2.0,-67.34,3.1865100272627664,-67.32,0.5343,0.885,2.2078,0.5719,0.2991,0.1289,0.1289,0
122525,npp,1707,1490,0.399114847183228,35.8105506896973,-115.09033203125,3670176,1707,1117,196611,3866787,3548,usa_lasvegas_38_66,35.80833333,-115.09166667,38,66,usa_lasvegas,2012-07-21 09:10:30.279762,97.72140974975731,29.56505012266879,25.90811399732072,8.279856966758933e-26,9.0,-29.59,1.184412938166907,-29.45,0.3338,0.4978,1.6502,1.0166,0.4228,0.4057,0.4057,0
123251,npp,851,2234,0.287273868918419,35.8097190856934,-115.088386535645,3670176,851,1791,196611,3866787,3548,usa_lasvegas_38_66,35.80833333,-115.09166667,38,66,usa_lasvegas,2012-07-25 09:35:38.924020,-77.2436724499823,11.547800904093503,10.211120965250831,3.473147293866217e-23,13.0,11.57,1.015504800579495,11.68,0.3475,0.4431,1.1064,1.142,0.3526,0.3281,0.3281,0
123428,npp,134,1678,0.27647587656974804,35.808349609375,-115.08935546875,3670176,134,1268,196611,3866787,3548,usa_lasvegas_38_66,35.80833333,-115.09166667,38,66,usa_lasvegas,2012-07-26 09:16:48.598007,98.7595853885992,20.20591212760711,17.809967067514563,1.1418193069114065e-18,10.0,-20.21,1.0837787002826917,-20.11,0.3277,0.4801,1.6172,1.0541,0.3182,0.2914,0.2914,0
123600,npp,2462,1114,0.1666544489562511,35.8056106567383,-115.092903137207,3670176,2460,819,196611,3866787,3548,usa_lasvegas_38_66,35.80833333,-115.09166667,38,66,usa_lasvegas,2012-07-27 08:57:54.714481,95.69154621751413,44.699556417489866,38.52628754957781,6.418238525560602e-13,7.0,-44.71,1.5732132722552272,-44.64,0.3783,0.5934,1.5923,0.8529,0.2348,0.1421,0.1421,0
123775,npp,1674,554,0.22931370139121998,35.8056983947754,-115.089126586914,3670176,1673,346,196611,3866787,3548,usa_lasvegas_38_66,35.80833333,-115.09166667,38,66,usa_lasvegas,2012-07-28 08:38:59.052211,93.55905309149762,60.15347845779554,50.180984172504914,1.4264283933484081e-06,4.0,-60.17,2.3545700244418297,-60.14,0.4402,0.6562,1.9136,0.7713,0.3248,0.1769,0.1769,0
130125,npp,1401,3150,3.21179294586182,35.8049659729004,-115.091606140137,3670144,1401,2517,196611,3866755,3548,usa_lasvegas_38_66,35.80833333,-115.09166667,38,66,usa_lasvegas,2012-08-03 10:06:55.191239,-73.29288231334657,50.78309526580273,43.3248853573978,0.10138752112436118,18.0,50.79,1.847645286154319,50.79,0.4509,0.6357,1.9452,0.7962,1.9004,2.5571,0.2887904315727834,0
130316,npp,728,2600,2.57268977165222,35.8100509643555,-115.095840454102,3670144,728,2101,196611,3866755,3548,usa_lasvegas_38_66,35.80833333,-115.09166667,38,66,usa_lasvegas,2012-08-04 09:48:10.202432,-76.03196211055044,30.586482072332384,26.783678933147698,0.08846150752894527,15.0,30.59,1.184412938166907,30.64,0.364,0.5841,1.5115,0.8664,2.1851,2.2291,0.2499798702231104,0
130504,npp,12,2049,2.07200229167938,35.8081550598145,-115.094741821289,3670144,12,1616,196611,3866755,3548,usa_lasvegas_38_66,35.80833333,-115.09166667,38,66,usa_lasvegas,2012-08-05 09:29:21.651754,-44.19954948084598,1.1558522274514136,1.0235899774646113,0.0709132220647835,12.0,0.91,1.0,0.99,0.3487,0.5061,1.4179,1.0,2.072,2.072,0.4854818727814525,0
130689,npp,2357,1492,1.0630010962486272,35.8093872070312,-115.092849731445,3670144,2357,1119,196611,3866755,3548,usa_lasvegas_38_66,35.80833333,-115.09166667,38,66,usa_lasvegas,2012-08-06 09:10:31.323606,98.31013266124104,29.474471422873282,25.83214964870642,0.05186703716263369,9.0,-29.5,1.184412938166907,-29.45,0.3338,0.4978,1.6502,1.0166,0.9833,1.0807,-0.07970411460166593,0
131237,npp,2186,2785,0.579530775547028,35.8085746765137,-115.08797454834,3670144,2186,2240,196611,3866755,3548,usa_lasvegas_38_66,35.80833333,-115.09166667,38,66,usa_lasvegas,2012-08-09 09:54:24.953533,-74.47864046237999,38.4337558662361,33.40185432657104,0.01809665629070466,16.0,38.46,1.357151599901897,38.46,0.3805,0.5567,1.0441,0.9091,0.5229,0.5269,0.12202947781419982,0
131414,npp,1495,2235,0.34319597482681297,35.8059959411621,-115.094596862793,3670144,1495,1793,196611,3866755,3548,usa_lasvegas_38_66,35.80833333,-115.09166667,38,66,usa_lasvegas,2012-08-10 09:35:38.191287,-78.03169643769085,11.620699997045268,10.275953420842235,0.008930781628473173,13.0,11.63,1.015504800579495,11.68,0.3475,0.4431,1.1064,1.142,0.4077,0.3919,0.19209456835766153,0
131592,npp,760,1679,0.330665439367294,35.8074417114258,-115.092552185059,3670144,760,1270,196611,3866755,3548,usa_lasvegas_38_66,35.80833333,-115.09166667,38,66,usa_lasvegas,2012-08-11 09:16:47.872586,97.96395746115348,20.16126509275226,17.772224668221988,0.003098807348405744,10.0,-20.16,1.0837787002826917,-20.11,0.3277,0.4801,1.6172,1.0541,0.3682,0.3485,0.27917140530559437,0
132136,npp,566,2969,0.35002826154232003,35.8110847473145,-115.095527648926,3670176,567,2393,196611,3866787,3548,usa_lasvegas_38_66,35.80833333,-115.09166667,38,66,usa_lasvegas,2012-08-14 10:00:39.731963,-74.09446319554446,45.103596383452,38.856746381424465,6.1654630328517605e-06,17.0,45.13,1.5732132722552272,45.13,0.3737,0.5836,1.5927,0.8672,0.3576,0.3036,0.3036,0
132309,npp,2955,2418,0.414956331253052,35.8104057312012,-115.092750549316,3670176,2955,1957,196611,3866787,3548,usa_lasvegas_38_66,35.80833333,-115.09166667,38,66,usa_lasvegas,2012-08-15 09:41:52.968887,-75.420281268255,21.652949671480915,19.073677251438657,7.589249885126539e-13,14.0,21.66,1.0837787002826917,21.66,0.346,0.488,1.3566,1.0372,0.4387,0.4304,0.4304,0
132488,npp,2245,1864,0.405011296272278,35.8099517822266,-115.09122467041,3670176,2245,1438,196611,3866787,3548,usa_lasvegas_38_66,35.80833333,-115.09166667,38,66,usa_lasvegas,2012-08-16 09:23:04.428298,99.92592749832536,9.851880033353197,8.715732774054736,2.2616284901222925e-19,11.0,-9.86,1.0,-9.86,0.3449,0.4836,1.4913,1.0465,0.4275,0.4239,0.4239,0
133223,npp,1339,2601,0.31851367652416196,35.8105659484863,-115.095397949219,3670176,1339,2102,196611,3866787,3548,usa_lasvegas_38_66,35.80833333,-115.09166667,38,66,usa_lasvegas,2012-08-20 09:48:07.744395,-75.21853907180466,30.62064879824245,26.81496022906955,3.7150918255929126e-29,15.0,30.64,1.2365102219381485,30.64,0.364,0.5841,1.5115,0.8664,0.2913,0.276,0.276,0
133405,npp,638,2050,0.293025806546211,35.8061370849609,-115.092727661133,3670176,638,1616,196611,3866787,3548,usa_lasvegas_38_66,35.80833333,-115.09166667,38,66,usa_lasvegas,2012-08-21 09:29:19.197669,-51.94968111798328,1.1276211355073569,0.9986515814990232,7.70942000551561e-29,12.0,0.96,1.0,0.99,0.3487,0.5061,1.4179,1.0,0.293,0.293,0.293,0
133762,npp,2226,927,0.371504455804825,35.8071136474609,-115.094665527344,3670176,2228,688,196611,3866787,3548,usa_lasvegas_38_66,35.80833333,-115.09166667,38,66,usa_lasvegas,2012-08-23 08:51:34.990136,95.369121806178,50.63690362871272,43.212585361573744,1.232655129883151e-22,6.0,-50.65,1.847645286154319,-50.65,0.4,0.5689,1.5263,0.8896,0.3993,0.3305,0.3305,0
133775,npp,1034,3857,0.220350906252861,35.8107032775879,-115.094970703125,3670176,1033,3092,196611,3866787,3548,usa_lasvegas_38_66,35.80833333,-115.09166667,38,66,usa_lasvegas,2012-08-23 10:31:47.139217,-69.43935556060909,66.62540272293222,54.3915571813598,4.070077878523492e-28,22.0,66.62,3.1865100272627664,66.59,0.498,0.8873,1.3146,0.5703,0.2968,0.1257,0.1257,0
