lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.812,1.0
1,0.631,0.613,0.886
2,0.337,0.445,0.688
3,0.117,0.305,0.468
4,0.058,0.191,0.266
5,0.043,0.098,0.091
6,0.046,0.026,-0.051
7,0.029,-0.029,-0.156
8,-0.008,-0.069,-0.231
9,-0.03,-0.095,-0.276
10,-0.034,-0.11,-0.301
11,-0.034,-0.116,-0.314
12,-0.045,-0.113,-0.322
13,-0.057,-0.104,-0.328
14,-0.057,-0.09,-0.33
15,-0.052,-0.072,-0.329
16,-0.045,-0.051,-0.326
17,-0.05,-0.029,-0.324
18,-0.054,-0.006,-0.32
19,-0.054,0.017,-0.31
20,-0.046,0.039,-0.29
21,-0.037,0.059,-0.254
22,-0.024,0.078,-0.196
23,-0.005,0.094,-0.109
24,0.052,0.108,0.016
25,0.158,0.119,0.185
26,0.223,0.117,0.375
27,0.232,0.115,0.574
28,0.14,0.114,0.737
29,0.089,0.115,0.841
30,0.112,0.115,0.843
31,0.173,0.113,0.736
32,0.256,0.11,0.564
33,0.215,0.105,0.364
34,0.133,0.095,0.17
35,0.025,0.075,0.005
36,-0.013,0.05,-0.116
37,-0.037,0.023,-0.2
38,-0.047,-0.001,-0.256
39,-0.053,-0.02,-0.29
40,-0.064,-0.037,-0.309
41,-0.07,-0.051,-0.318
42,-0.072,-0.061,-0.324
43,-0.063,-0.068,-0.324
44,-0.076,-0.071,-0.327
45,-0.075,-0.069,-0.326
46,-0.068,-0.063,-0.324
47,-0.063,-0.052,-0.319
48,-0.058,-0.037,-0.312
49,-0.062,-0.017,-0.299
50,-0.058,0.005,-0.272
51,-0.031,0.024,-0.226
52,-0.001,0.041,-0.154
53,0.004,0.056,-0.052
54,0.009,0.073,0.087
55,0.028,0.091,0.256
56,0.1,0.107,0.447
57,0.239,0.118,0.637
58,0.373,0.123,0.787
59,0.408,0.124,0.84
60,0.276,0.12,0.763
61,0.116,0.112,0.6
62,0.044,0.1,0.415
63,0.023,0.086,0.231
64,0.033,0.073,0.07
65,0.026,0.06,-0.063
66,0.006,0.047,-0.163
67,-0.019,0.032,-0.23
68,-0.03,0.014,-0.272
69,-0.038,-0.005,-0.297
70,-0.049,-0.021,-0.31
71,-0.066,-0.034,-0.318
72,-0.071,-0.045,-0.323
73,-0.067,-0.052,-0.323
74,-0.056,-0.056,-0.322
75,-0.057,-0.056,-0.322
76,-0.068,-0.051,-0.32
77,-0.056,-0.042,-0.313
78,-0.038,-0.031,-0.302
79,-0.029,-0.015,-0.283
80,-0.016,0.003,-0.247
81,-0.005,0.025,-0.191
82,0.011,0.047,-0.108
83,0.083,0.065,0.012
84,0.157,0.074,0.166
85,0.18,0.077,0.339
86,0.133,0.079,0.511
87,0.061,0.082,0.655
88,0.026,0.083,0.743
89,0.065,0.083,0.744
90,0.139,0.081,0.65
91,0.183,0.079,0.495
92,0.14,0.074,0.311
93,0.076,0.062,0.138
94,0.017,0.044,-0.008
95,-0.005,0.024,-0.12
96,-0.014,0.005,-0.2
97,-0.034,-0.011,-0.253
98,-0.053,-0.024,-0.287
99,-0.069,-0.035,-0.306
100,-0.066,-0.046,-0.314
101,-0.062,-0.053,-0.317
102,-0.059,-0.057,-0.319
103,-0.055,-0.057,-0.319
104,-0.055,-0.054,-0.319
105,-0.05,-0.048,-0.317
106,-0.052,-0.039,-0.313
107,-0.045,-0.027,-0.306
108,-0.055,-0.011,-0.294
109,-0.049,0.004,-0.27
110,-0.026,0.017,-0.228
111,0.0,0.029,-0.16
112,0.012,0.04,-0.065
113,0.014,0.054,0.059
114,0.027,0.068,0.209
115,0.107,0.081,0.384
116,0.22,0.089,0.557
117,0.305,0.093,0.691
118,0.246,0.094,0.736
119,0.134,0.091,0.673
120,0.053,0.083,0.537
121,0.017,0.072,0.371
122,0.031,0.06,0.206
123,0.049,0.049,0.059
124,0.044,0.04,-0.063
125,0.007,0.03,-0.159
126,-0.023,0.017,-0.225
127,-0.025,0.001,-0.264
128,-0.027,-0.015,-0.287
129,-0.042,-0.029,-0.302
130,-0.055,-0.04,-0.31
131,-0.068,-0.048,-0.315
132,-0.066,-0.053,-0.317
133,-0.067,-0.055,-0.317
134,-0.066,-0.053,-0.317
135,-0.067,-0.047,-0.314
136,-0.053,-0.038,-0.307
137,-0.042,-0.027,-0.297
138,-0.041,-0.014,-0.28
139,-0.029,0.002,-0.249
140,-0.017,0.02,-0.199
141,0.014,0.037,-0.123
142,0.09,0.049,-0.014
143,0.144,0.055,0.123
144,0.143,0.059,0.276
145,0.086,0.063,0.43
146,0.024,0.068,0.564
147,0.008,0.072,0.653
148,0.065,0.073,0.668
149,0.165,0.074,0.6
150,0.197,0.071,0.466
151,0.146,0.065,0.3
152,0.058,0.052,0.135
153,0.001,0.036,-0.001
154,-0.025,0.018,-0.108
155,-0.032,0.002,-0.186
156,-0.041,-0.012,-0.24
157,-0.054,-0.023,-0.274
158,-0.067,-0.035,-0.293
159,-0.068,-0.045,-0.303
160,-0.056,-0.055,-0.307
161,-0.044,-0.061,-0.308
162,-0.055,-0.064,-0.311
163,-0.061,-0.063,-0.311
164,-0.056,-0.059,-0.309
165,-0.057,-0.052,-0.305
166,-0.064,-0.041,-0.3
167,-0.072,-0.028,-0.29
168,-0.064,-0.016,-0.268
169,-0.046,-0.005,-0.231
170,-0.035,0.004,-0.172
171,-0.033,0.016,-0.087
172,-0.004,0.03,0.024
173,0.036,0.045,0.163
174,0.132,0.058,0.326
175,0.205,0.065,0.49
176,0.231,0.068,0.619
177,0.134,0.068,0.669
178,0.053,0.065,0.627
179,0.005,0.061,0.515
180,0.029,0.055,0.372
181,0.06,0.048,0.222
182,0.081,0.042,0.081
183,0.067,0.037,-0.04
184,0.02,0.028,-0.137
185,-0.025,0.015,-0.208
186,-0.038,-0.001,-0.252
187,-0.041,-0.017,-0.278
188,-0.054,-0.03,-0.293
189,-0.06,-0.041,-0.302
190,-0.06,-0.048,-0.306
191,-0.051,-0.053,-0.308
192,-0.048,-0.055,-0.308
193,-0.062,-0.052,-0.308
194,-0.058,-0.046,-0.305
195,-0.057,-0.037,-0.301
196,-0.049,-0.026,-0.294
197,-0.031,-0.012,-0.277
198,-0.014,0.005,-0.248
199,-0.012,0.022,-0.205
200,0.013,0.036,-0.137
201,0.056,0.045,-0.04
202,0.079,0.051,0.082
203,0.064,0.057,0.227
204,0.045,0.064,0.382
205,0.028,0.071,0.526
206,0.069,0.075,0.634
207,0.146,0.078,0.669
208,0.247,0.078,0.614
209,0.218,0.074,0.486
210,0.136,0.065,0.324
211,0.042,0.052,0.164
212,0.001,0.036,0.026
213,-0.021,0.021,-0.084
214,-0.038,0.009,-0.169
215,-0.046,-0.001,-0.226
216,-0.055,-0.011,-0.262
217,-0.064,-0.023,-0.285
218,-0.059,-0.036,-0.296
219,-0.06,-0.047,-0.302
220,-0.058,-0.054,-0.305
221,-0.065,-0.059,-0.306
222,-0.059,-0.06,-0.305
223,-0.054,-0.059,-0.303
224,-0.051,-0.055,-0.3
225,-0.061,-0.047,-0.297
226,-0.066,-0.038,-0.288
227,-0.052,-0.028,-0.268
228,-0.046,-0.017,-0.234
229,-0.032,-0.005,-0.18
230,-0.02,0.009,-0.1
231,-0.001,0.025,0.007
232,0.05,0.04,0.144
233,0.127,0.052,0.307
234,0.181,0.057,0.473
235,0.168,0.058,0.608
236,0.061,0.056,0.675
237,-0.014,0.053,0.652
238,-0.026,0.048,0.556
239,0.034,0.042,0.421
240,0.106,0.037,0.27
241,0.112,0.032,0.12
242,0.07,0.026,-0.013
243,-0.01,0.015,-0.12
244,-0.037,-0.0,-0.193
245,-0.036,-0.018,-0.239
246,-0.049,-0.034,-0.27
247,-0.06,-0.047,-0.288
248,-0.075,-0.057,-0.299
249,-0.08,-0.066,-0.303
250,-0.079,-0.072,-0.306
251,-0.078,-0.074,-0.306
252,-0.08,-0.073,-0.305
253,-0.087,-0.068,-0.305
254,-0.077,-0.06,-0.3
255,-0.074,-0.049,-0.293
256,-0.055,-0.037,-0.278
257,-0.042,-0.022,-0.253
258,-0.033,-0.007,-0.211
259,-0.009,0.006,-0.146
260,0.02,0.015,-0.05
261,0.029,0.022,0.073
262,0.007,0.031,0.219
263,-0.01,0.041,0.382
264,0.011,0.052,0.542
265,0.072,0.059,0.671
266,0.178,0.062,0.723
267,0.247,0.062,0.677
268,0.205,0.059,0.548
269,0.099,0.051,0.375
270,0.017,0.039,0.205
271,-0.011,0.025,0.055
272,-0.007,0.013,-0.064
273,-0.022,0.002,-0.157
274,-0.047,-0.007,-0.221
275,-0.066,-0.018,-0.262
276,-0.075,-0.031,-0.285
277,-0.071,-0.045,-0.296
278,-0.068,-0.056,-0.301
279,-0.064,-0.064,-0.304
280,-0.073,-0.069,-0.306
281,-0.081,-0.071,-0.307
282,-0.09,-0.07,-0.307
283,-0.074,-0.066,-0.302
284,-0.072,-0.059,-0.296
285,-0.069,-0.05,-0.288
286,-0.062,-0.04,-0.269
287,-0.047,-0.028,-0.236
288,-0.033,-0.013,-0.182
289,-0.023,0.005,-0.101
290,-0.003,0.024,0.009
291,0.057,0.041,0.152
292,0.128,0.053,0.325
293,0.181,0.059,0.502
294,0.12,0.061,0.646
295,0.03,0.062,0.728
296,-0.016,0.06,0.714
297,0.023,0.057,0.623
298,0.09,0.053,0.479
299,0.149,0.05,0.314
300,0.125,0.046,0.149
301,0.068,0.037,0.002
302,-0.003,0.022,-0.112
303,-0.023,0.001,-0.19
304,-0.03,-0.02,-0.239
305,-0.052,-0.039,-0.272
306,-0.071,-0.054,-0.29
307,-0.076,-0.066,-0.298
308,-0.081,-0.074,-0.303
309,-0.081,-0.078,-0.306
310,-0.091,-0.079,-0.307
311,-0.1,-0.075,-0.308
312,-0.098,-0.068,-0.306
313,-0.094,-0.058,-0.301
314,-0.08,-0.045,-0.293
315,-0.062,-0.03,-0.277
316,-0.049,-0.012,-0.251
317,-0.031,0.005,-0.208
318,-0.002,0.02,-0.141
319,0.023,0.032,-0.042
320,0.027,0.043,0.086
321,-0.007,0.056,0.236
322,0.001,0.071,0.407
323,0.079,0.084,0.583
324,0.206,0.092,0.73
325,0.327,0.096,0.792
326,0.335,0.096,0.738
327,0.233,0.092,0.593
328,0.102,0.082,0.407
329,0.016,0.068,0.222
330,-0.011,0.052,0.062
331,-0.01,0.038,-0.065
332,-0.033,0.024,-0.161
333,-0.054,0.01,-0.225
334,-0.067,-0.008,-0.263
335,-0.061,-0.028,-0.283
336,-0.055,-0.047,-0.293
337,-0.064,-0.061,-0.299
338,-0.076,-0.072,-0.305
339,-0.083,-0.077,-0.307
340,-0.084,-0.079,-0.308
341,-0.081,-0.076,-0.305
342,-0.078,-0.069,-0.302
343,-0.082,-0.059,-0.296
344,-0.074,-0.046,-0.286
345,-0.061,-0.031,-0.266
346,-0.05,-0.014,-0.23
347,-0.033,0.008,-0.174
348,-0.014,0.033,-0.093
349,0.013,0.056,0.021
350,0.103,0.075,0.171
351,0.165,0.086,0.345
352,0.214,0.091,0.526
353,0.137,0.092,0.676
354,0.078,0.093,0.767
355,0.069,0.093,0.763
356,0.135,0.091,0.665
357,0.196,0.09,0.51
358,0.218,0.088,0.328
359,0.145,0.083,0.149
360,0.049,0.069,-0.003
361,-0.015,0.048,-0.117
362,-0.038,0.023,-0.193
363,-0.053,-0.001,-0.241
364,-0.067,-0.023,-0.272
365,-0.078,-0.042,-0.288
366,-0.068,-0.057,-0.295
367,-0.069,-0.068,-0.299
368,-0.068,-0.074,-0.301
369,-0.076,-0.075,-0.303
370,-0.073,-0.072,-0.302
371,-0.07,-0.065,-0.298
372,-0.057,-0.053,-0.292
373,-0.054,-0.038,-0.284
374,-0.045,-0.019,-0.27
375,-0.044,0.002,-0.244
376,-0.038,0.026,-0.201
377,-0.012,0.05,-0.132
378,-0.008,0.073,-0.036
379,-0.006,0.095,0.093
380,0.0,0.114,0.249
381,0.039,0.13,0.422
382,0.173,0.142,0.598
383,0.32,0.15,0.739
384,0.429,0.153,0.796
385,0.342,0.151,0.727
386,0.225,0.144,0.579
387,0.106,0.131,0.394
388,0.067,0.114,0.214
389,0.025,0.093,0.056
390,-0.005,0.068,-0.07
391,-0.033,0.04,-0.162
392,-0.048,0.01,-0.219
393,-0.058,-0.02,-0.255
394,-0.066,-0.049,-0.275
395,-0.067,-0.074,-0.286
396,-0.068,-0.093,-0.292
397,-0.072,-0.104,-0.295
398,-0.071,-0.102,-0.295
399,-0.07,-0.086,-0.295
400,-0.072,-0.05,-0.294
