lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.815,1.0
1,0.618,0.613,0.884
2,0.347,0.445,0.683
3,0.151,0.306,0.456
4,0.083,0.192,0.25
5,0.042,0.102,0.073
6,0.015,0.033,-0.065
7,0.008,-0.019,-0.162
8,-0.011,-0.056,-0.227
9,-0.016,-0.079,-0.263
10,-0.024,-0.092,-0.283
11,-0.036,-0.095,-0.292
12,-0.025,-0.091,-0.293
13,-0.005,-0.08,-0.291
14,0.001,-0.066,-0.289
15,0.004,-0.047,-0.29
16,-0.006,-0.027,-0.291
17,-0.01,-0.006,-0.291
18,-0.022,0.016,-0.292
19,-0.04,0.037,-0.288
20,-0.028,0.057,-0.274
21,-0.027,0.075,-0.247
22,-0.017,0.091,-0.197
23,0.005,0.105,-0.115
24,0.065,0.116,0.008
25,0.137,0.125,0.171
26,0.173,0.121,0.36
27,0.17,0.119,0.556
28,0.123,0.117,0.723
29,0.114,0.117,0.827
30,0.158,0.116,0.829
31,0.206,0.116,0.73
32,0.262,0.114,0.555
33,0.212,0.109,0.346
34,0.153,0.1,0.154
35,0.051,0.085,-0.008
36,0.005,0.067,-0.123
37,-0.019,0.049,-0.199
38,-0.026,0.033,-0.246
39,-0.034,0.018,-0.271
40,-0.033,0.005,-0.284
41,-0.03,-0.008,-0.287
42,-0.043,-0.018,-0.291
43,-0.038,-0.026,-0.291
44,-0.028,-0.03,-0.292
45,-0.013,-0.03,-0.29
46,-0.02,-0.027,-0.29
47,-0.027,-0.021,-0.29
48,-0.025,-0.011,-0.287
49,-0.024,0.002,-0.276
50,-0.017,0.016,-0.256
51,-0.009,0.029,-0.219
52,0.004,0.041,-0.154
53,0.009,0.052,-0.056
54,0.019,0.065,0.077
55,0.043,0.078,0.243
56,0.124,0.089,0.436
57,0.204,0.096,0.624
58,0.273,0.099,0.766
59,0.264,0.098,0.803
60,0.172,0.094,0.726
61,0.096,0.088,0.568
62,0.04,0.078,0.378
63,0.027,0.068,0.198
64,0.027,0.057,0.043
65,0.031,0.048,-0.079
66,0.013,0.039,-0.168
67,-0.017,0.029,-0.227
68,-0.025,0.019,-0.26
69,-0.029,0.009,-0.277
70,-0.02,0.001,-0.283
71,-0.021,-0.007,-0.285
72,-0.022,-0.013,-0.286
73,-0.02,-0.017,-0.287
74,-0.031,-0.018,-0.291
75,-0.018,-0.018,-0.29
76,-0.013,-0.014,-0.289
77,-0.005,-0.009,-0.287
78,-0.007,-0.001,-0.281
79,-0.01,0.01,-0.266
80,-0.007,0.022,-0.237
81,0.013,0.035,-0.187
82,0.029,0.048,-0.11
83,0.077,0.057,0.004
84,0.13,0.061,0.154
85,0.153,0.062,0.325
86,0.134,0.062,0.498
87,0.061,0.061,0.64
88,0.035,0.06,0.717
89,0.026,0.059,0.706
90,0.071,0.057,0.61
91,0.074,0.053,0.449
92,0.068,0.048,0.269
93,0.035,0.04,0.103
94,0.006,0.028,-0.032
95,-0.001,0.016,-0.132
96,-0.005,0.005,-0.2
97,-0.021,-0.004,-0.245
98,-0.025,-0.011,-0.27
99,-0.025,-0.017,-0.281
100,-0.029,-0.021,-0.285
101,-0.03,-0.024,-0.286
102,-0.019,-0.026,-0.286
103,-0.011,-0.026,-0.286
104,-0.018,-0.024,-0.287
105,-0.028,-0.02,-0.289
106,-0.035,-0.013,-0.288
107,-0.022,-0.006,-0.282
108,-0.017,0.003,-0.272
109,-0.013,0.012,-0.252
110,-0.006,0.018,-0.216
111,0.01,0.023,-0.157
112,0.01,0.026,-0.069
113,0.01,0.03,0.048
114,0.027,0.035,0.195
115,0.081,0.041,0.359
116,0.134,0.044,0.523
117,0.157,0.046,0.645
118,0.14,0.046,0.682
119,0.052,0.044,0.622
120,-0.004,0.039,0.49
121,-0.03,0.031,0.326
122,-0.012,0.023,0.169
123,0.008,0.016,0.033
124,0.017,0.01,-0.078
125,-0.009,0.004,-0.162
126,-0.013,-0.003,-0.216
127,-0.019,-0.01,-0.249
128,-0.018,-0.016,-0.267
129,-0.023,-0.022,-0.277
130,-0.021,-0.026,-0.28
131,-0.028,-0.027,-0.282
132,-0.026,-0.025,-0.285
133,-0.03,-0.022,-0.287
134,-0.025,-0.018,-0.285
135,-0.022,-0.012,-0.283
136,-0.023,-0.006,-0.28
137,-0.03,0.001,-0.275
138,-0.029,0.008,-0.262
139,-0.021,0.017,-0.236
140,-0.006,0.027,-0.193
141,0.029,0.036,-0.122
142,0.074,0.041,-0.022
143,0.116,0.043,0.106
144,0.132,0.043,0.253
145,0.099,0.044,0.399
146,0.04,0.045,0.523
147,0.019,0.046,0.602
148,0.049,0.046,0.611
149,0.083,0.045,0.541
150,0.075,0.043,0.408
151,0.051,0.039,0.253
152,0.014,0.032,0.103
153,-0.023,0.022,-0.021
154,-0.033,0.011,-0.117
155,-0.039,0.001,-0.185
156,-0.037,-0.008,-0.229
157,-0.025,-0.015,-0.254
158,-0.014,-0.022,-0.267
159,-0.005,-0.028,-0.271
160,-0.003,-0.034,-0.274
161,-0.015,-0.038,-0.279
162,-0.022,-0.041,-0.283
163,-0.038,-0.04,-0.287
164,-0.047,-0.036,-0.285
165,-0.046,-0.031,-0.283
166,-0.039,-0.023,-0.279
167,-0.034,-0.015,-0.269
168,-0.033,-0.008,-0.252
169,-0.034,-0.002,-0.221
170,-0.025,0.001,-0.169
171,-0.021,0.005,-0.093
172,-0.016,0.01,0.009
173,0.001,0.016,0.137
174,0.05,0.022,0.286
175,0.101,0.025,0.439
176,0.133,0.028,0.558
177,0.09,0.029,0.605
178,0.035,0.028,0.566
179,-0.005,0.026,0.465
180,0.007,0.023,0.331
181,0.008,0.022,0.188
182,0.022,0.02,0.059
183,0.032,0.02,-0.048
184,0.018,0.016,-0.133
185,-0.008,0.01,-0.195
186,-0.035,0.001,-0.237
187,-0.039,-0.008,-0.26
188,-0.028,-0.016,-0.269
189,-0.019,-0.021,-0.273
190,-0.015,-0.025,-0.276
191,-0.012,-0.028,-0.278
192,-0.01,-0.029,-0.279
193,-0.01,-0.029,-0.278
194,-0.017,-0.028,-0.276
195,-0.031,-0.025,-0.275
196,-0.039,-0.02,-0.272
197,-0.043,-0.013,-0.263
198,-0.044,-0.004,-0.242
199,-0.035,0.005,-0.204
200,-0.006,0.013,-0.142
201,0.034,0.019,-0.053
202,0.05,0.021,0.062
203,0.04,0.023,0.195
204,0.013,0.025,0.339
205,-0.009,0.028,0.472
206,0.021,0.031,0.57
207,0.058,0.032,0.604
208,0.124,0.034,0.559
209,0.111,0.033,0.441
210,0.087,0.031,0.293
211,0.028,0.026,0.145
212,-0.011,0.02,0.017
213,-0.014,0.016,-0.084
214,0.002,0.014,-0.157
215,-0.011,0.011,-0.208
216,-0.017,0.006,-0.241
217,-0.014,-0.0,-0.259
218,-0.019,-0.009,-0.269
219,-0.046,-0.017,-0.276
220,-0.051,-0.025,-0.279
221,-0.035,-0.03,-0.279
222,-0.023,-0.033,-0.277
223,-0.021,-0.034,-0.276
224,-0.016,-0.034,-0.273
225,-0.011,-0.031,-0.27
226,-0.013,-0.027,-0.264
227,-0.02,-0.023,-0.253
228,-0.029,-0.019,-0.229
229,-0.037,-0.015,-0.184
230,-0.027,-0.008,-0.114
231,-0.026,-0.001,-0.018
232,-0.017,0.006,0.106
233,0.016,0.012,0.259
234,0.047,0.015,0.421
235,0.048,0.016,0.556
236,-0.002,0.016,0.623
237,-0.035,0.016,0.611
238,-0.014,0.016,0.527
239,0.05,0.015,0.401
240,0.089,0.015,0.255
241,0.09,0.015,0.112
242,0.058,0.014,-0.016
243,0.006,0.01,-0.115
244,-0.022,0.002,-0.183
245,-0.034,-0.007,-0.226
246,-0.03,-0.014,-0.25
247,-0.031,-0.021,-0.264
248,-0.037,-0.027,-0.271
249,-0.047,-0.032,-0.275
250,-0.049,-0.036,-0.277
251,-0.044,-0.04,-0.277
252,-0.043,-0.042,-0.276
253,-0.037,-0.042,-0.273
254,-0.033,-0.04,-0.271
255,-0.025,-0.037,-0.268
256,-0.034,-0.032,-0.261
257,-0.041,-0.026,-0.245
258,-0.038,-0.019,-0.212
259,-0.035,-0.012,-0.156
260,-0.023,-0.006,-0.073
261,-0.029,-0.002,0.04
262,-0.019,0.005,0.181
263,-0.039,0.013,0.34
264,-0.025,0.021,0.5
265,0.031,0.027,0.627
266,0.112,0.03,0.687
267,0.15,0.032,0.649
268,0.131,0.031,0.528
269,0.077,0.029,0.365
270,0.025,0.026,0.2
271,0.017,0.022,0.057
272,0.01,0.019,-0.06
273,0.009,0.016,-0.147
274,-0.01,0.013,-0.206
275,-0.018,0.008,-0.24
276,-0.032,0.002,-0.262
277,-0.039,-0.005,-0.273
278,-0.039,-0.012,-0.274
279,-0.031,-0.019,-0.273
280,-0.025,-0.025,-0.273
281,-0.034,-0.029,-0.274
282,-0.032,-0.032,-0.273
283,-0.025,-0.033,-0.27
284,-0.022,-0.032,-0.268
285,-0.022,-0.03,-0.264
286,-0.027,-0.026,-0.253
287,-0.02,-0.021,-0.227
288,-0.022,-0.015,-0.183
289,-0.023,-0.006,-0.116
290,-0.016,0.004,-0.016
291,0.01,0.015,0.118
292,0.042,0.022,0.283
293,0.048,0.026,0.46
294,0.035,0.029,0.612
295,0.001,0.031,0.7
296,-0.008,0.033,0.7
297,0.009,0.033,0.616
298,0.071,0.034,0.472
299,0.102,0.034,0.307
300,0.1,0.034,0.145
301,0.064,0.03,0.003
302,0.022,0.023,-0.105
303,0.015,0.013,-0.176
304,-0.011,0.002,-0.223
305,-0.023,-0.008,-0.25
306,-0.027,-0.016,-0.263
307,-0.022,-0.021,-0.267
308,-0.024,-0.024,-0.269
309,-0.025,-0.026,-0.27
310,-0.027,-0.025,-0.272
311,-0.02,-0.023,-0.27
312,-0.023,-0.019,-0.269
313,-0.037,-0.015,-0.27
314,-0.049,-0.009,-0.269
315,-0.041,-0.002,-0.261
316,-0.027,0.006,-0.241
317,-0.024,0.014,-0.205
318,-0.01,0.021,-0.148
319,-0.001,0.027,-0.059
320,0.02,0.032,0.066
321,0.017,0.039,0.218
322,0.011,0.047,0.387
323,0.063,0.056,0.564
324,0.147,0.062,0.711
325,0.233,0.065,0.774
326,0.206,0.066,0.72
327,0.152,0.064,0.579
328,0.08,0.057,0.396
329,0.015,0.046,0.213
330,-0.018,0.033,0.056
331,-0.031,0.021,-0.068
332,-0.032,0.009,-0.157
333,-0.039,-0.002,-0.213
334,-0.043,-0.014,-0.244
335,-0.043,-0.026,-0.261
336,-0.037,-0.036,-0.267
337,-0.036,-0.044,-0.269
338,-0.034,-0.049,-0.27
339,-0.043,-0.052,-0.272
340,-0.049,-0.05,-0.272
341,-0.044,-0.045,-0.271
342,-0.038,-0.037,-0.271
343,-0.037,-0.026,-0.27
344,-0.059,-0.013,-0.27
345,-0.067,0.001,-0.259
346,-0.063,0.015,-0.232
347,-0.054,0.03,-0.184
348,-0.015,0.048,-0.106
349,0.039,0.064,0.006
350,0.116,0.077,0.156
351,0.183,0.085,0.336
352,0.229,0.089,0.524
353,0.208,0.09,0.683
354,0.155,0.091,0.77
355,0.102,0.091,0.76
356,0.107,0.09,0.659
357,0.134,0.09,0.497
358,0.124,0.089,0.309
359,0.089,0.085,0.134
360,0.031,0.074,-0.013
361,-0.007,0.057,-0.118
362,-0.015,0.036,-0.187
363,-0.034,0.014,-0.231
364,-0.055,-0.007,-0.256
365,-0.063,-0.025,-0.267
366,-0.043,-0.039,-0.268
367,-0.036,-0.049,-0.268
368,-0.019,-0.055,-0.267
369,-0.011,-0.057,-0.266
370,-0.015,-0.055,-0.266
371,-0.024,-0.048,-0.266
372,-0.035,-0.037,-0.268
373,-0.04,-0.022,-0.267
374,-0.043,-0.005,-0.26
375,-0.045,0.014,-0.242
376,-0.034,0.034,-0.206
377,-0.032,0.053,-0.145
378,-0.027,0.072,-0.054
379,-0.02,0.089,0.071
380,0.001,0.104,0.226
381,0.043,0.117,0.404
382,0.152,0.126,0.587
383,0.281,0.132,0.734
384,0.383,0.133,0.79
385,0.321,0.131,0.726
386,0.237,0.125,0.572
387,0.133,0.114,0.383
388,0.06,0.1,0.199
389,0.002,0.082,0.041
390,-0.031,0.062,-0.08
391,-0.041,0.039,-0.162
392,-0.047,0.015,-0.214
393,-0.045,-0.008,-0.24
394,-0.039,-0.03,-0.253
395,-0.036,-0.049,-0.26
396,-0.043,-0.062,-0.262
397,-0.036,-0.067,-0.262
398,-0.028,-0.062,-0.262
399,-0.028,-0.044,-0.264
400,-0.034,-0.009,-0.264
