lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.53,0.544,0.823
2,0.197,0.387,0.597
3,0.042,0.26,0.386
4,0.049,0.161,0.22
5,0.067,0.085,0.08
6,0.071,0.029,-0.039
7,0.05,-0.009,-0.13
8,0.033,-0.034,-0.187
9,0.021,-0.047,-0.22
10,0.023,-0.05,-0.239
11,-0.017,-0.047,-0.257
12,0.004,-0.038,-0.254
13,0.046,-0.025,-0.24
14,0.058,-0.01,-0.232
15,0.033,0.006,-0.237
16,0.008,0.023,-0.247
17,0.012,0.039,-0.25
18,0.022,0.054,-0.248
19,0.016,0.067,-0.244
20,0.026,0.078,-0.229
21,0.019,0.086,-0.205
22,0.011,0.092,-0.165
23,0.004,0.096,-0.096
24,0.03,0.097,0.008
25,0.097,0.096,0.155
26,0.173,0.081,0.333
27,0.166,0.073,0.505
28,0.054,0.07,0.628
29,-0.022,0.07,0.696
30,0.025,0.069,0.702
31,0.105,0.066,0.631
32,0.19,0.064,0.494
33,0.15,0.065,0.31
34,0.088,0.061,0.138
35,0.022,0.051,-0.004
36,0.006,0.037,-0.104
37,-0.005,0.027,-0.172
38,-0.013,0.02,-0.214
39,-0.023,0.013,-0.236
40,-0.024,0.004,-0.25
41,-0.031,-0.003,-0.256
42,-0.024,-0.008,-0.258
43,-0.02,-0.011,-0.254
44,0.018,-0.013,-0.241
45,0.025,-0.012,-0.24
46,0.015,-0.01,-0.245
47,-0.004,-0.006,-0.252
48,-0.008,-0.0,-0.251
49,-0.014,0.007,-0.243
50,-0.018,0.016,-0.225
51,-0.002,0.025,-0.191
52,0.019,0.031,-0.133
53,0.017,0.035,-0.049
54,0.011,0.043,0.066
55,-0.009,0.054,0.203
56,0.005,0.064,0.365
57,0.101,0.072,0.548
58,0.251,0.074,0.702
59,0.259,0.076,0.738
60,0.124,0.076,0.642
61,0.009,0.073,0.486
62,0.006,0.066,0.333
63,0.051,0.059,0.19
64,0.088,0.054,0.063
65,0.04,0.05,-0.059
66,0.025,0.046,-0.141
67,0.006,0.041,-0.196
68,0.02,0.034,-0.22
69,0.015,0.027,-0.235
70,0.013,0.019,-0.243
71,0.031,0.013,-0.24
72,0.029,0.007,-0.242
73,0.001,0.002,-0.246
74,-0.021,-0.001,-0.252
75,-0.027,-0.003,-0.256
76,-0.016,-0.003,-0.255
77,-0.012,-0.001,-0.254
78,-0.007,0.002,-0.248
79,-0.021,0.006,-0.237
80,-0.013,0.012,-0.209
81,-0.001,0.021,-0.163
82,0.002,0.031,-0.1
83,0.038,0.04,0.003
84,0.105,0.041,0.142
85,0.135,0.039,0.295
86,0.108,0.039,0.444
87,0.001,0.042,0.546
88,-0.026,0.045,0.609
89,0.022,0.044,0.615
90,0.09,0.042,0.545
91,0.112,0.043,0.412
92,0.077,0.044,0.248
93,0.031,0.041,0.094
94,0.007,0.034,-0.025
95,0.004,0.025,-0.112
96,0.008,0.017,-0.172
97,0.003,0.011,-0.212
98,0.002,0.004,-0.235
99,-0.005,-0.001,-0.247
100,-0.017,-0.006,-0.254
101,-0.032,-0.01,-0.257
102,-0.019,-0.013,-0.252
103,-0.009,-0.015,-0.247
104,0.0,-0.016,-0.245
105,-0.006,-0.014,-0.249
106,-0.011,-0.011,-0.252
107,-0.022,-0.008,-0.253
108,-0.02,-0.004,-0.243
109,-0.013,0.003,-0.221
110,-0.006,0.007,-0.188
111,0.003,0.009,-0.136
112,0.013,0.011,-0.058
113,-0.006,0.016,0.041
114,-0.034,0.024,0.157
115,0.001,0.031,0.303
116,0.096,0.034,0.465
117,0.162,0.037,0.587
118,0.137,0.039,0.612
119,0.029,0.04,0.539
120,-0.015,0.037,0.423
121,-0.019,0.032,0.29
122,0.022,0.026,0.16
123,0.034,0.022,0.04
124,0.027,0.02,-0.062
125,0.018,0.017,-0.136
126,0.011,0.011,-0.185
127,-0.005,0.005,-0.219
128,-0.001,-0.0,-0.236
129,0.014,-0.005,-0.24
130,0.022,-0.008,-0.24
131,-0.001,-0.01,-0.247
132,-0.03,-0.011,-0.254
133,-0.043,-0.011,-0.257
134,-0.024,-0.009,-0.253
135,-0.021,-0.007,-0.252
136,-0.015,-0.004,-0.249
137,-0.036,-0.001,-0.249
138,-0.038,0.003,-0.238
139,-0.02,0.008,-0.209
140,-0.009,0.015,-0.17
141,0.002,0.022,-0.11
142,0.05,0.027,-0.015
143,0.104,0.027,0.107
144,0.127,0.027,0.242
145,0.067,0.028,0.363
146,-0.005,0.03,0.459
147,-0.028,0.031,0.523
148,0.023,0.03,0.534
149,0.104,0.031,0.491
150,0.114,0.031,0.379
151,0.035,0.03,0.226
152,-0.011,0.024,0.088
153,-0.032,0.016,-0.02
154,-0.028,0.007,-0.103
155,-0.019,0.0,-0.161
156,-0.015,-0.006,-0.2
157,-0.018,-0.012,-0.226
158,-0.018,-0.017,-0.24
159,-0.021,-0.021,-0.246
160,-0.015,-0.026,-0.247
161,-0.021,-0.029,-0.25
162,-0.009,-0.03,-0.245
163,-0.02,-0.029,-0.249
164,-0.026,-0.026,-0.252
165,-0.041,-0.022,-0.255
166,-0.035,-0.016,-0.25
167,-0.037,-0.01,-0.241
168,-0.025,-0.003,-0.222
169,-0.005,0.001,-0.189
170,0.016,0.003,-0.139
171,-0.015,0.005,-0.079
172,-0.032,0.01,0.008
173,-0.02,0.017,0.123
174,0.045,0.022,0.265
175,0.111,0.024,0.412
176,0.164,0.023,0.526
177,0.071,0.024,0.549
178,-0.007,0.025,0.497
179,-0.058,0.023,0.4
180,-0.004,0.02,0.294
181,0.034,0.019,0.176
182,0.044,0.019,0.06
183,0.022,0.021,-0.04
184,0.009,0.017,-0.117
185,-0.024,0.011,-0.176
186,-0.022,0.003,-0.209
187,-0.019,-0.004,-0.23
188,-0.001,-0.01,-0.237
189,-0.007,-0.014,-0.243
190,-0.007,-0.017,-0.246
191,-0.016,-0.018,-0.248
192,-0.015,-0.018,-0.247
193,-0.004,-0.017,-0.245
194,0.007,-0.015,-0.243
195,-0.007,-0.013,-0.244
196,-0.02,-0.009,-0.244
197,-0.03,-0.004,-0.235
198,-0.021,0.003,-0.211
199,-0.026,0.011,-0.179
200,-0.008,0.017,-0.123
201,0.016,0.02,-0.042
202,0.056,0.02,0.067
203,0.046,0.02,0.187
204,-0.0,0.023,0.304
205,-0.05,0.028,0.41
206,-0.008,0.031,0.503
207,0.092,0.031,0.555
208,0.18,0.031,0.529
209,0.124,0.032,0.412
210,0.049,0.031,0.262
211,-0.006,0.027,0.123
212,-0.02,0.021,0.01
213,-0.012,0.016,-0.076
214,0.002,0.014,-0.141
215,-0.006,0.012,-0.186
216,-0.001,0.009,-0.215
217,0.002,0.003,-0.23
218,-0.014,-0.003,-0.244
219,-0.029,-0.007,-0.25
220,-0.013,-0.011,-0.245
221,-0.005,-0.013,-0.241
222,0.004,-0.013,-0.239
223,0.003,-0.012,-0.241
224,-0.016,-0.011,-0.245
225,-0.025,-0.007,-0.244
226,-0.016,-0.004,-0.234
227,-0.017,-0.0,-0.222
228,-0.011,0.003,-0.197
229,-0.001,0.007,-0.153
230,0.01,0.012,-0.088
231,-0.006,0.02,-0.004
232,-0.001,0.027,0.106
233,0.033,0.031,0.246
234,0.11,0.03,0.403
235,0.12,0.029,0.516
236,0.034,0.028,0.556
237,-0.039,0.028,0.528
238,-0.015,0.025,0.46
239,0.053,0.023,0.361
240,0.107,0.022,0.238
241,0.078,0.023,0.103
242,0.022,0.024,-0.019
243,-0.03,0.019,-0.112
244,-0.038,0.011,-0.168
245,-0.031,0.003,-0.203
246,-0.014,-0.003,-0.224
247,-0.007,-0.008,-0.236
248,-0.01,-0.012,-0.242
249,-0.011,-0.015,-0.241
250,-0.016,-0.018,-0.24
251,-0.028,-0.019,-0.24
252,-0.033,-0.02,-0.244
253,-0.018,-0.019,-0.241
254,0.002,-0.016,-0.235
255,0.005,-0.013,-0.23
256,-0.0,-0.01,-0.223
257,-0.017,-0.005,-0.211
258,-0.022,0.001,-0.183
259,-0.011,0.006,-0.132
260,0.008,0.009,-0.054
261,0.021,0.009,0.05
262,0.019,0.012,0.177
263,-0.051,0.017,0.299
264,-0.048,0.022,0.432
265,0.005,0.024,0.546
266,0.12,0.023,0.619
267,0.166,0.023,0.595
268,0.105,0.023,0.473
269,0.017,0.023,0.312
270,-0.039,0.018,0.161
271,-0.03,0.012,0.038
272,-0.001,0.007,-0.056
273,0.006,0.006,-0.132
274,0.01,0.005,-0.181
275,-0.001,0.003,-0.212
276,-0.02,-0.002,-0.235
277,-0.034,-0.005,-0.247
278,-0.019,-0.008,-0.245
279,0.001,-0.01,-0.236
280,-0.004,-0.012,-0.233
281,0.0,-0.013,-0.232
282,-0.006,-0.013,-0.235
283,-0.016,-0.011,-0.237
284,-0.025,-0.007,-0.238
285,-0.008,-0.002,-0.228
286,-0.004,0.003,-0.215
287,-0.004,0.009,-0.192
288,0.001,0.014,-0.151
289,-0.003,0.021,-0.09
290,-0.013,0.03,-0.007
291,0.013,0.037,0.111
292,0.066,0.04,0.264
293,0.14,0.038,0.434
294,0.126,0.036,0.566
295,0.02,0.035,0.622
296,-0.044,0.035,0.607
297,-0.03,0.033,0.531
298,0.073,0.032,0.422
299,0.105,0.033,0.279
300,0.084,0.034,0.133
301,0.043,0.032,0.006
302,0.018,0.024,-0.087
303,0.016,0.015,-0.15
304,-0.007,0.006,-0.195
305,-0.029,-0.001,-0.225
306,-0.032,-0.007,-0.238
307,-0.045,-0.013,-0.246
308,-0.044,-0.018,-0.245
309,-0.049,-0.021,-0.245
310,-0.033,-0.022,-0.239
311,-0.009,-0.022,-0.234
312,0.017,-0.02,-0.229
313,0.013,-0.017,-0.229
314,-0.003,-0.014,-0.23
315,-0.013,-0.01,-0.224
316,-0.013,-0.003,-0.207
317,-0.007,0.004,-0.175
318,-0.005,0.01,-0.127
319,-0.01,0.013,-0.05
320,0.007,0.014,0.06
321,-0.027,0.017,0.183
322,-0.057,0.023,0.323
323,-0.034,0.03,0.473
324,0.078,0.033,0.619
325,0.2,0.035,0.706
326,0.192,0.037,0.663
327,0.076,0.038,0.511
328,0.007,0.033,0.339
329,-0.019,0.024,0.181
330,0.006,0.015,0.055
331,0.004,0.011,-0.053
332,-0.009,0.009,-0.136
333,-0.018,0.006,-0.188
334,-0.033,0.001,-0.22
335,-0.027,-0.005,-0.235
336,-0.008,-0.011,-0.236
337,-0.002,-0.015,-0.235
338,-0.005,-0.019,-0.233
339,-0.012,-0.021,-0.231
340,-0.022,-0.021,-0.233
341,-0.034,-0.019,-0.24
342,-0.022,-0.015,-0.238
343,-0.017,-0.012,-0.235
344,-0.006,-0.007,-0.228
345,-0.011,-0.0,-0.218
346,-0.02,0.007,-0.197
347,-0.026,0.015,-0.157
348,-0.034,0.026,-0.095
349,-0.019,0.038,-0.002
350,0.058,0.047,0.135
351,0.132,0.05,0.303
352,0.184,0.048,0.476
353,0.096,0.048,0.591
354,-0.005,0.049,0.642
355,-0.045,0.049,0.632
356,0.054,0.048,0.576
357,0.149,0.047,0.46
358,0.164,0.049,0.299
359,0.09,0.052,0.133
360,0.031,0.047,-0.001
361,-0.012,0.038,-0.101
362,-0.013,0.026,-0.162
363,-0.039,0.015,-0.206
364,-0.024,0.007,-0.225
365,-0.021,0.0,-0.233
366,-0.005,-0.005,-0.232
367,-0.005,-0.008,-0.233
368,-0.022,-0.009,-0.235
369,-0.022,-0.009,-0.231
370,0.007,-0.008,-0.221
371,0.023,-0.005,-0.218
372,0.016,0.0,-0.223
373,0.001,0.007,-0.226
374,0.014,0.016,-0.217
375,0.007,0.027,-0.203
376,0.022,0.037,-0.169
377,0.015,0.047,-0.12
378,0.016,0.056,-0.041
379,0.013,0.064,0.067
380,0.004,0.07,0.195
381,-0.017,0.076,0.335
382,0.05,0.079,0.499
383,0.187,0.081,0.653
384,0.304,0.08,0.723
385,0.213,0.078,0.651
386,0.087,0.073,0.498
387,0.004,0.066,0.324
388,0.004,0.058,0.174
389,0.02,0.048,0.047
390,0.001,0.036,-0.063
391,-0.008,0.024,-0.137
392,-0.01,0.012,-0.179
393,-0.015,-0.001,-0.203
394,-0.007,-0.012,-0.214
395,-0.013,-0.02,-0.222
396,-0.014,-0.026,-0.227
397,-0.011,-0.027,-0.227
398,-0.011,-0.023,-0.226
399,-0.007,-0.011,-0.224
400,-0.001,0.01,-0.223
