lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.817,1.0
1,0.661,0.609,0.89
2,0.305,0.435,0.69
3,0.101,0.291,0.473
4,0.044,0.174,0.271
5,0.042,0.081,0.094
6,0.016,0.008,-0.051
7,-0.019,-0.046,-0.159
8,-0.042,-0.084,-0.233
9,-0.042,-0.109,-0.277
10,-0.04,-0.123,-0.303
11,-0.044,-0.126,-0.318
12,-0.057,-0.123,-0.327
13,-0.066,-0.113,-0.33
14,-0.063,-0.098,-0.331
15,-0.048,-0.08,-0.33
16,-0.033,-0.06,-0.328
17,-0.041,-0.038,-0.327
18,-0.054,-0.016,-0.324
19,-0.053,0.005,-0.313
20,-0.043,0.025,-0.293
21,-0.03,0.044,-0.256
22,-0.025,0.06,-0.197
23,-0.02,0.075,-0.109
24,0.005,0.086,0.014
25,0.064,0.095,0.177
26,0.156,0.092,0.374
27,0.184,0.088,0.573
28,0.09,0.088,0.737
29,0.037,0.089,0.834
30,0.063,0.088,0.832
31,0.189,0.085,0.73
32,0.28,0.083,0.562
33,0.199,0.081,0.358
34,0.092,0.076,0.165
35,0.023,0.061,0.006
36,-0.005,0.041,-0.112
37,-0.016,0.022,-0.196
38,-0.037,0.007,-0.253
39,-0.059,-0.006,-0.289
40,-0.061,-0.019,-0.308
41,-0.062,-0.031,-0.317
42,-0.053,-0.042,-0.321
43,-0.056,-0.049,-0.323
44,-0.067,-0.053,-0.325
45,-0.067,-0.054,-0.325
46,-0.058,-0.052,-0.323
47,-0.047,-0.047,-0.32
48,-0.037,-0.038,-0.311
49,-0.042,-0.026,-0.297
50,-0.045,-0.012,-0.27
51,-0.029,0.003,-0.224
52,-0.003,0.015,-0.151
53,0.02,0.025,-0.046
54,0.011,0.038,0.091
55,-0.012,0.054,0.256
56,0.019,0.069,0.441
57,0.118,0.077,0.628
58,0.28,0.079,0.777
59,0.313,0.079,0.827
60,0.156,0.077,0.745
61,0.023,0.07,0.588
62,-0.001,0.058,0.41
63,0.039,0.045,0.236
64,0.065,0.034,0.075
65,0.034,0.029,-0.06
66,-0.008,0.023,-0.161
67,-0.033,0.014,-0.229
68,-0.035,0.003,-0.271
69,-0.033,-0.008,-0.294
70,-0.046,-0.017,-0.309
71,-0.061,-0.025,-0.317
72,-0.066,-0.033,-0.321
73,-0.06,-0.039,-0.322
74,-0.044,-0.044,-0.321
75,-0.049,-0.046,-0.321
76,-0.062,-0.045,-0.321
77,-0.062,-0.041,-0.316
78,-0.046,-0.036,-0.304
79,-0.029,-0.03,-0.283
80,-0.012,-0.02,-0.245
81,-0.002,-0.007,-0.188
82,0.007,0.008,-0.104
83,0.056,0.021,0.014
84,0.123,0.026,0.166
85,0.16,0.026,0.341
86,0.085,0.027,0.512
87,-0.054,0.031,0.65
88,-0.115,0.034,0.735
89,-0.069,0.033,0.733
90,0.06,0.03,0.64
91,0.116,0.027,0.484
92,0.061,0.025,0.302
93,0.016,0.018,0.132
94,-0.003,0.005,-0.009
95,0.013,-0.009,-0.115
96,0.01,-0.021,-0.194
97,-0.011,-0.028,-0.248
98,-0.035,-0.033,-0.283
99,-0.048,-0.037,-0.302
100,-0.052,-0.041,-0.312
101,-0.048,-0.044,-0.317
102,-0.051,-0.044,-0.319
103,-0.058,-0.041,-0.321
104,-0.06,-0.037,-0.322
105,-0.056,-0.031,-0.321
106,-0.049,-0.024,-0.316
107,-0.043,-0.015,-0.308
108,-0.046,-0.005,-0.294
109,-0.038,0.004,-0.268
110,-0.018,0.01,-0.224
111,0.011,0.012,-0.156
112,0.038,0.015,-0.058
113,0.034,0.022,0.066
114,0.016,0.032,0.214
115,0.05,0.042,0.381
116,0.139,0.047,0.55
117,0.229,0.049,0.683
118,0.174,0.05,0.726
119,0.035,0.051,0.663
120,-0.05,0.046,0.528
121,-0.049,0.036,0.369
122,0.01,0.025,0.209
123,0.034,0.018,0.059
124,0.016,0.013,-0.066
125,-0.006,0.005,-0.158
126,-0.022,-0.006,-0.223
127,-0.019,-0.018,-0.263
128,-0.025,-0.028,-0.287
129,-0.035,-0.036,-0.302
130,-0.049,-0.042,-0.311
131,-0.057,-0.046,-0.316
132,-0.054,-0.048,-0.318
133,-0.044,-0.048,-0.317
134,-0.051,-0.044,-0.317
135,-0.061,-0.038,-0.316
136,-0.057,-0.031,-0.31
137,-0.048,-0.023,-0.299
138,-0.032,-0.014,-0.279
139,-0.027,-0.004,-0.247
140,-0.025,0.009,-0.197
141,-0.008,0.022,-0.123
142,0.043,0.03,-0.017
143,0.111,0.032,0.119
144,0.146,0.032,0.278
145,0.075,0.035,0.431
146,-0.021,0.04,0.564
147,-0.037,0.044,0.652
148,0.051,0.045,0.668
149,0.154,0.043,0.596
150,0.131,0.042,0.455
151,0.046,0.04,0.287
152,-0.007,0.03,0.129
153,-0.017,0.015,-0.002
154,-0.005,0.001,-0.105
155,-0.01,-0.011,-0.184
156,-0.029,-0.019,-0.238
157,-0.045,-0.027,-0.272
158,-0.05,-0.034,-0.291
159,-0.042,-0.042,-0.301
160,-0.038,-0.048,-0.307
161,-0.045,-0.051,-0.31
162,-0.061,-0.051,-0.313
163,-0.063,-0.049,-0.313
164,-0.058,-0.045,-0.312
165,-0.049,-0.038,-0.308
166,-0.05,-0.029,-0.301
167,-0.056,-0.018,-0.289
168,-0.054,-0.008,-0.267
169,-0.04,-0.0,-0.229
170,-0.016,0.005,-0.169
171,0.002,0.011,-0.083
172,0.009,0.021,0.028
173,0.022,0.033,0.162
174,0.072,0.041,0.319
175,0.177,0.044,0.482
176,0.233,0.044,0.614
177,0.125,0.045,0.661
178,-0.002,0.044,0.617
179,-0.045,0.04,0.505
180,-0.008,0.033,0.365
181,0.05,0.026,0.217
182,0.05,0.023,0.074
183,0.016,0.019,-0.048
184,-0.015,0.011,-0.142
185,-0.037,-0.003,-0.209
186,-0.039,-0.017,-0.252
187,-0.044,-0.03,-0.279
188,-0.054,-0.039,-0.295
189,-0.056,-0.047,-0.304
190,-0.058,-0.053,-0.309
191,-0.044,-0.057,-0.309
192,-0.036,-0.058,-0.309
193,-0.044,-0.055,-0.309
194,-0.058,-0.05,-0.309
195,-0.06,-0.043,-0.305
196,-0.056,-0.034,-0.296
197,-0.04,-0.023,-0.279
198,-0.031,-0.009,-0.251
199,-0.03,0.006,-0.207
200,-0.008,0.019,-0.139
201,0.027,0.027,-0.043
202,0.061,0.031,0.083
203,0.068,0.034,0.231
204,0.016,0.04,0.385
205,-0.02,0.047,0.525
206,0.012,0.051,0.631
207,0.137,0.052,0.665
208,0.235,0.051,0.608
209,0.168,0.05,0.474
210,0.059,0.046,0.313
211,0.008,0.038,0.158
212,0.002,0.028,0.027
213,0.011,0.019,-0.08
214,-0.008,0.015,-0.165
215,-0.026,0.01,-0.223
216,-0.037,0.003,-0.259
217,-0.036,-0.008,-0.281
218,-0.036,-0.02,-0.294
219,-0.043,-0.03,-0.303
220,-0.056,-0.037,-0.308
221,-0.06,-0.042,-0.309
222,-0.051,-0.045,-0.308
223,-0.038,-0.046,-0.306
224,-0.029,-0.044,-0.302
225,-0.039,-0.04,-0.297
226,-0.044,-0.034,-0.287
227,-0.035,-0.027,-0.268
228,-0.024,-0.021,-0.234
229,-0.001,-0.014,-0.179
230,-0.001,-0.005,-0.099
231,-0.015,0.008,0.007
232,-0.008,0.02,0.141
233,0.024,0.028,0.301
234,0.093,0.029,0.469
235,0.108,0.029,0.605
236,-0.002,0.029,0.671
237,-0.072,0.028,0.647
238,-0.034,0.024,0.556
239,0.082,0.02,0.425
240,0.15,0.016,0.273
241,0.102,0.016,0.116
242,0.027,0.015,-0.018
243,-0.016,0.009,-0.12
244,-0.024,-0.002,-0.191
245,-0.031,-0.013,-0.239
246,-0.041,-0.021,-0.27
247,-0.054,-0.029,-0.289
248,-0.064,-0.036,-0.3
249,-0.064,-0.043,-0.305
250,-0.056,-0.048,-0.306
251,-0.055,-0.052,-0.307
252,-0.065,-0.052,-0.307
253,-0.068,-0.051,-0.306
254,-0.057,-0.049,-0.301
255,-0.04,-0.045,-0.292
256,-0.03,-0.04,-0.278
257,-0.03,-0.033,-0.253
258,-0.03,-0.024,-0.212
259,-0.013,-0.016,-0.147
260,0.007,-0.01,-0.054
261,0.014,-0.007,0.072
262,-0.01,-0.0,0.222
263,-0.073,0.011,0.381
264,-0.075,0.02,0.536
265,-0.024,0.025,0.659
266,0.116,0.024,0.714
267,0.183,0.022,0.666
268,0.105,0.022,0.531
269,0.024,0.018,0.363
270,-0.0,0.009,0.201
271,0.021,0.0,0.059
272,0.022,-0.005,-0.06
273,-0.006,-0.007,-0.154
274,-0.033,-0.008,-0.218
275,-0.049,-0.012,-0.258
276,-0.053,-0.02,-0.282
277,-0.048,-0.028,-0.294
278,-0.055,-0.035,-0.301
279,-0.062,-0.04,-0.304
280,-0.064,-0.044,-0.305
281,-0.062,-0.047,-0.305
282,-0.052,-0.049,-0.303
283,-0.05,-0.048,-0.3
284,-0.052,-0.045,-0.295
285,-0.055,-0.042,-0.286
286,-0.047,-0.038,-0.268
287,-0.026,-0.033,-0.235
288,-0.003,-0.027,-0.179
289,-0.002,-0.017,-0.1
290,-0.012,-0.005,0.007
291,0.001,0.007,0.148
292,0.047,0.014,0.316
293,0.103,0.017,0.496
294,0.048,0.019,0.643
295,-0.076,0.022,0.721
296,-0.116,0.023,0.712
297,-0.052,0.02,0.62
298,0.082,0.015,0.479
299,0.141,0.013,0.311
300,0.096,0.011,0.142
301,0.036,0.005,-0.0
302,-0.001,-0.007,-0.11
303,-0.005,-0.021,-0.186
304,-0.024,-0.034,-0.238
305,-0.044,-0.042,-0.271
306,-0.062,-0.048,-0.289
307,-0.069,-0.052,-0.299
308,-0.069,-0.054,-0.303
309,-0.061,-0.053,-0.303
310,-0.063,-0.049,-0.304
311,-0.072,-0.043,-0.304
312,-0.069,-0.034,-0.303
313,-0.063,-0.025,-0.299
314,-0.049,-0.015,-0.291
315,-0.043,-0.004,-0.276
316,-0.036,0.009,-0.251
317,-0.026,0.021,-0.207
318,0.003,0.031,-0.138
319,0.046,0.038,-0.037
320,0.084,0.044,0.096
321,0.066,0.054,0.251
322,0.034,0.067,0.419
323,0.062,0.078,0.585
324,0.178,0.083,0.724
325,0.303,0.084,0.783
326,0.26,0.084,0.723
327,0.117,0.081,0.575
328,0.025,0.071,0.395
329,0.001,0.056,0.219
330,0.009,0.04,0.064
331,-0.005,0.027,-0.063
332,-0.028,0.015,-0.159
333,-0.048,0.001,-0.222
334,-0.057,-0.016,-0.262
335,-0.05,-0.034,-0.283
336,-0.046,-0.049,-0.294
337,-0.056,-0.061,-0.301
338,-0.066,-0.069,-0.304
339,-0.072,-0.073,-0.306
340,-0.073,-0.074,-0.306
341,-0.064,-0.07,-0.304
342,-0.061,-0.063,-0.302
343,-0.068,-0.051,-0.298
344,-0.068,-0.038,-0.287
345,-0.068,-0.024,-0.268
346,-0.056,-0.009,-0.233
347,-0.04,0.008,-0.176
348,-0.028,0.028,-0.093
349,-0.003,0.048,0.021
350,0.063,0.063,0.171
351,0.159,0.069,0.351
352,0.22,0.072,0.535
353,0.143,0.075,0.685
354,0.05,0.078,0.771
355,0.043,0.079,0.764
356,0.119,0.077,0.662
357,0.211,0.076,0.506
358,0.18,0.076,0.32
359,0.093,0.075,0.142
360,0.021,0.062,-0.006
361,-0.008,0.04,-0.115
362,-0.021,0.017,-0.19
363,-0.04,-0.003,-0.241
364,-0.058,-0.02,-0.272
365,-0.07,-0.035,-0.289
366,-0.067,-0.047,-0.297
367,-0.057,-0.056,-0.299
368,-0.051,-0.061,-0.299
369,-0.059,-0.062,-0.3
370,-0.064,-0.06,-0.3
371,-0.058,-0.054,-0.298
372,-0.048,-0.044,-0.294
373,-0.037,-0.031,-0.286
374,-0.033,-0.014,-0.271
375,-0.041,0.005,-0.246
376,-0.038,0.026,-0.202
377,-0.02,0.047,-0.133
378,0.001,0.067,-0.034
379,0.012,0.085,0.097
380,-0.007,0.101,0.253
381,0.014,0.115,0.425
382,0.127,0.125,0.599
383,0.331,0.131,0.741
384,0.462,0.133,0.793
385,0.314,0.13,0.715
386,0.124,0.123,0.561
387,0.034,0.112,0.381
388,0.023,0.096,0.209
389,0.025,0.077,0.057
390,0.003,0.054,-0.067
391,-0.02,0.03,-0.157
392,-0.041,0.004,-0.217
393,-0.046,-0.021,-0.252
394,-0.05,-0.045,-0.273
395,-0.049,-0.065,-0.284
396,-0.061,-0.079,-0.29
397,-0.064,-0.085,-0.293
398,-0.06,-0.079,-0.293
399,-0.044,-0.059,-0.292
400,-0.039,-0.021,-0.29
