gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2015,3861,7.79456090927124,35.9713134765625,-115.074493408203,3670176,2012,3094,196611,3866787,2470,usa_lasvegas_40_46,35.975,-115.075,40,46,usa_lasvegas,2012-04-01 10:32:56.021512,-69.21545839520387,66.71104165722305,54.43781897514283,1.543131900499804e-07,22.0,66.69,3.1865100272627664,66.46,6.5454,8.733,12.6985,0.9454,7.9613,7.3686,0
102671,npp,2202,2060,4.91442584991455,35.9775657653809,-115.076431274414,3670176,2202,1626,196611,3866787,2470,usa_lasvegas_40_46,35.975,-115.075,40,46,usa_lasvegas,2012-04-15 09:30:23.464941,-66.37735375496729,1.608465604547206,1.424468070307085,2.4691376016749135e-07,12.0,1.53,1.0,0.8,5.0302,8.2558,11.6852,1.0,4.9144,4.9144,0
102792,npp,1472,1503,7.6959490776062,35.9763641357422,-115.077102661133,3670176,1474,1128,196611,3866787,2470,usa_lasvegas_40_46,35.975,-115.075,40,46,usa_lasvegas,2012-04-16 09:11:31.333988,97.18849824016046,28.951109564840635,25.38496614770024,2.6002997628681006e-12,9.0,-28.98,1.184412938166907,-29.57,5.1834,8.3859,11.2826,0.9845,7.6733,7.5766,0
102919,npp,2593,3863,5.44629287719727,35.9748268127441,-115.071678161621,3670176,2597,3095,196611,3866787,2470,usa_lasvegas_40_46,35.975,-115.075,40,46,usa_lasvegas,2012-04-17 10:32:51.353002,-69.55882815203357,66.73838347880046,54.4593109187365,7.030930496185044e-08,22.0,66.73,3.1865100272627664,66.46,6.5454,8.733,12.6985,0.9454,7.2244,5.1487,0
103160,npp,1290,2793,4.58026838302612,35.9738693237305,-115.074081420898,3670176,1290,2247,196611,3866787,2470,usa_lasvegas_40_46,35.975,-115.075,40,46,usa_lasvegas,2012-04-19 09:55:24.892090,-74.45964046584781,38.78001717746885,33.69105430333825,4.5989018808541566e-17,16.0,38.78,1.4276677814245327,38.26,4.7228,7.4971,10.2471,1.1012,6.2127,5.0438,0
103396,npp,2946,1690,3.93595600128174,35.9736442565918,-115.073013305664,3670176,2946,1279,196611,3866787,2470,usa_lasvegas_40_46,35.975,-115.075,40,46,usa_lasvegas,2012-04-21 09:17:47.752893,99.27434868338912,19.5396340109931,17.230170684975604,1.4785355834313007e-24,10.0,-19.58,1.0442604737599883,-20.26,5.6599,8.8361,12.3225,0.9343,3.5634,3.6775,0
103515,npp,2181,1127,10.2889251708984,35.9737396240234,-115.076904296875,3670176,2182,829,196611,3866787,2470,usa_lasvegas_40_46,35.975,-115.075,40,46,usa_lasvegas,2012-04-22 08:58:53.847684,96.20357818491637,44.24353693893182,38.16420049821586,2.4791525434320013e-23,7.0,-44.27,1.5732132722552272,-44.695,5.7712,9.9898,13.1945,0.8264,8.4459,8.503,0
103524,npp,953,4035,11.726035118103,35.9724044799805,-115.077499389648,3670176,953,3185,196611,3866787,2470,usa_lasvegas_40_46,35.975,-115.075,40,46,usa_lasvegas,2012-04-22 10:39:00.658253,-68.23277282273904,69.50199209323914,56.06277459544153,6.080170437045184e-20,23.0,69.49,3.5496478698597698,69.26,6.689,9.6414,11.9704,0.8563,8.8431,10.0409,0
103634,npp,1404,566,8.12469434738159,35.9730415344238,-115.074249267578,3670176,1402,356,196611,3866787,2470,usa_lasvegas_40_46,35.975,-115.075,40,46,usa_lasvegas,2012-04-23 08:39:56.389975,93.40561647183223,59.874910926113344,49.99703367536509,9.849349535651348e-22,4.0,-59.89,2.3545700244418297,-60.19,5.462,9.0673,13.3799,0.9105,7.8555,7.3976,0
103643,npp,310,3513,5.40536260604858,35.9717636108398,-115.07234954834,3670176,311,2850,196611,3866787,2470,usa_lasvegas_40_46,35.975,-115.075,40,46,usa_lasvegas,2012-04-23 10:20:20.993268,-71.15817379863908,59.982112002293896,50.076920034238,8.253865478185558e-21,20.0,59.99,2.4157378735459294,59.65,6.1553,9.6538,12.3946,0.8552,6.4972,4.6226,0
103753,npp,599,11,3.07218432426453,35.9716644287109,-115.070114135742,3670176,600,1,196611,3866787,2470,usa_lasvegas_40_46,35.975,-115.075,40,46,usa_lasvegas,2012-04-24 08:20:57.154893,90.89212125914554,70.0573700758434,56.358396866784766,3.738033482481067e-19,1.0,-70.06,3.5496478698597698,-70.06,3.0722,4.1618,12.2779,1.9837,7.9488,6.0943,0
103760,npp,2724,2977,2.94249153137207,35.9755630493164,-115.072135925293,3670176,2725,2398,196611,3866787,2470,usa_lasvegas_40_46,35.975,-115.075,40,46,usa_lasvegas,2012-04-24 10:01:37.771852,-74.10414518357926,45.38896719306179,39.087763414970645,1.0034703620465788e-20,17.0,45.4,1.5732132722552272,44.92,4.2731,6.1125,8.9848,1.3506,6.2408,3.9743,0
103997,npp,1324,1873,6.30917596817017,35.9756698608398,-115.073608398438,3670176,1324,1447,196611,3866787,2470,usa_lasvegas_40_46,35.975,-115.075,40,46,usa_lasvegas,2012-04-26 09:24:00.654757,96.93604936718745,9.333944490508587,8.258645905053474,3.500659095527052e-17,11.0,-9.34,1.0,-10.03,4.8405,6.9856,10.0597,1.1818,7.5794,7.4564,0
104112,npp,583,1316,2.2341742515564,35.9765739440918,-115.070640563965,3670176,584,991,196611,3866787,2470,usa_lasvegas_40_46,35.975,-115.075,40,46,usa_lasvegas,2012-04-27 09:05:08.535228,97.1723641428059,37.16642508551454,32.346599764608676,9.828234277142938e-14,8.0,-37.2,1.357151599901897,-37.72,4.845,7.314,11.1718,1.1288,4.5128,2.5218,0
104346,npp,2074,194,13.7181329727173,35.9746246337891,-115.078826904297,3670176,2073,96,196611,3866787,2470,usa_lasvegas_40_46,35.975,-115.075,40,46,usa_lasvegas,2012-04-29 08:27:13.625039,91.59855839881702,67.11041051340568,54.67532874835915,0.0001438431707934075,2.0,-67.12,3.1865100272627664,-67.32,5.3524,9.2709,15.1,0.8905,9.6514,12.216,0
104355,npp,1079,3158,6.05077934265137,35.9715423583984,-115.074089050293,3670176,1079,2522,196611,3866787,2470,usa_lasvegas_40_46,35.975,-115.075,40,46,usa_lasvegas,2012-04-29 10:07:48.903688,-72.99665747271064,51.00072311239313,43.49708694299729,6.442587831461077e-13,18.0,51.01,1.847645286154319,50.56,5.0742,7.9969,11.1352,1.0324,7.2025,6.2467,0
104472,npp,401,2609,10.6525640487671,35.9743270874023,-115.077796936035,3670176,402,2107,196611,3866787,2470,usa_lasvegas_40_46,35.975,-115.075,40,46,usa_lasvegas,2012-04-30 09:49:03.903989,-76.1054452386089,30.986742894790805,27.12808065031601,1.5853278806725325e-08,15.0,31.0,1.2365102219381485,30.4,6.5595,8.3566,10.4903,0.9879,10.1126,10.5241,0
107659,npp,334,746,8.54284763336182,35.9775505065918,-115.076850891113,3670176,332,529,196611,3866787,2470,usa_lasvegas_40_46,35.975,-115.075,40,46,usa_lasvegas,2012-05-14 08:45:59.625865,94.11518483672722,55.55844048887721,46.919220746025346,3.2876917547477143e-06,5.0,-55.58,2.0682789409984763,-55.795,6.2117,9.0633,12.8631,0.9109,8.0042,7.7818,0
107832,npp,2607,191,3.94285535812378,35.9775695800781,-115.072395324707,3670176,2613,94,196611,3866787,2470,usa_lasvegas_40_46,35.975,-115.075,40,46,usa_lasvegas,2012-05-15 08:27:00.403138,91.48986868097812,67.16105222650826,54.705677735690614,8.207861306072201e-11,2.0,-67.17,3.1865100272627664,-67.32,5.3524,9.2709,15.1,0.8905,6.5837,3.5111,0
108369,npp,2563,1498,5.03510856628418,35.9765205383301,-115.075096130371,3670176,2564,1123,196611,3866787,2470,usa_lasvegas_40_46,35.975,-115.075,40,46,usa_lasvegas,2012-05-18 09:11:10.048108,98.8568045779529,29.1666306511356,25.570188561277597,3.3140529945261117e-15,9.0,-29.22,1.184412938166907,-29.57,5.1834,8.3859,11.2826,0.9845,5.4268,4.957,0
108542,npp,1785,933,7.74740743637085,35.9759902954102,-115.074562072754,3670176,1785,692,196611,3866787,2470,usa_lasvegas_40_46,35.975,-115.075,40,46,usa_lasvegas,2012-05-19 08:52:14.386372,95.3216797983647,50.43646040259994,43.05880867306722,6.169567168596715e-19,6.0,-50.47,1.7549928774784245,-50.65,6.4704,10.3732,14.1803,0.7959,6.7596,6.166,0
108715,npp,996,375,5.88900279998779,35.9717140197754,-115.072883605957,3670176,998,209,196611,3866787,2470,usa_lasvegas_40_46,35.975,-115.075,40,46,usa_lasvegas,2012-05-20 08:33:16.942564,92.60801422864009,63.82054979268801,52.63371248934708,3.8242789620385705e-22,3.0,-63.83,2.7445598364131496,-63.97,6.5228,9.7537,13.5026,0.8464,6.8477,4.9846,0
121653,npp,195,1300,5.52046012878418,35.9736137390137,-115.072967529297,3670176,196,976,196611,3866787,2470,usa_lasvegas_40_46,35.975,-115.075,40,46,usa_lasvegas,2012-07-16 09:04:10.177434,97.6194294079494,37.817724351372235,32.885295244897414,3.6741734040232165e-12,8.0,-37.84,1.357151599901897,-37.72,4.845,7.314,11.1718,1.1288,6.9342,6.2313,0
121819,npp,2504,735,7.53013896942139,35.9780082702637,-115.076866149902,3670176,2504,517,196611,3866787,2470,usa_lasvegas_40_46,35.975,-115.075,40,46,usa_lasvegas,2012-07-17 08:45:14.512599,94.36807990073096,55.853283399301574,47.12651466332705,2.1778131730577475e-17,5.0,-55.86,2.0682789409984763,-55.795,6.2117,9.0633,12.8631,0.9109,7.5146,6.8593,0
121989,npp,1714,181,13.2420740127563,35.9768333435059,-115.079666137695,3670176,1717,88,196611,3866787,2470,usa_lasvegas_40_46,35.975,-115.075,40,46,usa_lasvegas,2012-07-18 08:26:17.069200,91.93231459222868,67.35035701875857,54.80768533067103,5.484061468412982e-22,2.0,-67.34,3.1865100272627664,-67.32,5.3524,9.2709,15.1,0.8905,9.502,11.7921,0
123251,npp,826,2229,2.52459979057312,35.9765434265137,-115.072700500488,3670176,826,1787,196611,3866787,2470,usa_lasvegas_40_46,35.975,-115.075,40,46,usa_lasvegas,2012-07-25 09:35:35.365509,-76.60382789210252,11.289430314367594,9.98335779602863,3.5976465936673835e-23,13.0,11.29,1.015504800579495,11.46,5.5986,7.8421,10.4524,1.0527,3.0194,2.6578,0
123428,npp,109,1674,7.62186527252197,35.9744720458984,-115.075881958008,3670176,109,1265,196611,3866787,2470,usa_lasvegas_40_46,35.975,-115.075,40,46,usa_lasvegas,2012-07-26 09:16:45.039490,98.43857330775482,20.402691583845208,17.981776072410213,1.140365649617121e-18,10.0,-20.42,1.0837787002826917,-20.26,5.6599,8.8361,12.3225,0.9343,7.1354,7.1213,0
123600,npp,2437,1113,3.41714286804199,35.9714241027832,-115.071151733398,3670176,2438,818,196611,3866787,2470,usa_lasvegas_40_46,35.975,-115.075,40,46,usa_lasvegas,2012-07-27 08:57:52.935202,96.12661077079552,44.732596084890716,38.55298486784854,6.114400804201856e-13,7.0,-44.74,1.5732132722552272,-44.695,5.7712,9.9898,13.1945,0.8264,4.0779,2.824,0
123775,npp,1648,553,4.42893409729004,35.9720268249512,-115.071548461914,3670176,1652,345,196611,3866787,2470,usa_lasvegas_40_46,35.975,-115.075,40,46,usa_lasvegas,2012-07-28 08:38:55.493656,93.13863899198151,60.18431647662281,50.2025558087664,1.3140259714563713e-06,4.0,-60.19,2.3545700244418297,-60.19,5.462,9.0673,13.3799,0.9105,6.2859,4.0326,0
132136,npp,541,2963,2.85994434356689,35.9778175354004,-115.073348999023,3670176,540,2388,196611,3866787,2470,usa_lasvegas_40_46,35.975,-115.075,40,46,usa_lasvegas,2012-08-14 10:00:36.173445,-73.93866065146611,44.917360082415584,38.707334947057674,6.5842625794399215e-06,17.0,44.92,1.5732132722552272,44.92,4.2731,6.1125,8.9848,1.3506,6.1884,3.8628,0
132309,npp,2931,2414,6.00084924697876,35.9722557067871,-115.074340820312,3670176,2931,1953,196611,3866787,2470,usa_lasvegas_40_46,35.975,-115.075,40,46,usa_lasvegas,2012-08-15 09:41:51.189607,-77.63937140292003,21.44902879880145,18.89606637460538,8.470414866770845e-13,14.0,21.45,1.0837787002826917,21.4,4.5756,6.3856,9.2524,1.2929,7.9008,7.7584,0
132488,npp,2220,1860,6.9418568611145,35.9762840270996,-115.075645446777,3670176,2220,1435,196611,3866787,2470,usa_lasvegas_40_46,35.975,-115.075,40,46,usa_lasvegas,2012-08-16 09:23:00.869735,96.36111449937135,10.130593316502846,8.961793216256813,2.5569769409863546e-19,11.0,-10.09,1.0,-10.03,4.8405,6.9856,10.0597,1.1818,8.212,8.2041,0
133040,npp,1989,3145,6.01528215408325,35.9722938537598,-115.074577331543,3670176,1990,2514,196611,3866787,2470,usa_lasvegas_40_46,35.975,-115.075,40,46,usa_lasvegas,2012-08-19 10:06:50.951707,-73.12807559792454,50.63007026706227,43.21084086725226,1.1572246989609088e-27,18.0,50.65,1.847645286154319,50.56,5.0742,7.9969,11.1352,1.0324,7.1833,6.2101,0
133223,npp,1315,2597,5.127357006073,35.9724884033203,-115.073753356934,3670176,1315,2098,196611,3866787,2470,usa_lasvegas_40_46,35.975,-115.075,40,46,usa_lasvegas,2012-08-20 09:48:05.965114,-75.81766607354564,30.426506437879663,26.649193748937822,4.047761193786375e-29,15.0,30.45,1.184412938166907,30.4,6.5595,8.3566,10.4903,0.9879,5.5293,5.0655,0
133405,npp,613,2046,9.088623046875,35.9748687744141,-115.078636169434,3670176,613,1613,196611,3866787,2470,usa_lasvegas_40_46,35.975,-115.075,40,46,usa_lasvegas,2012-08-21 09:29:17.418396,-75.24792526223337,0.7297476405533135,0.6462910394916974,8.258322585031565e-29,12.0,0.74,1.0,0.8,5.0302,8.2558,11.6852,1.0,9.0886,9.0886,0
133762,npp,2200,925,7.58517932891846,35.9764785766602,-115.076370239258,3670176,2200,687,196611,3866787,2470,usa_lasvegas_40_46,35.975,-115.075,40,46,usa_lasvegas,2012-08-23 08:51:31.431627,95.29356155987004,50.68411644553129,43.249176498916974,1.2399076568258865e-22,6.0,-50.7,1.847645286154319,-50.65,6.4704,10.3732,14.1803,0.7959,6.7468,6.0369,0
133775,npp,1010,3849,8.52783870697021,35.9756278991699,-115.078170776367,3670176,1013,3087,196611,3866787,2470,usa_lasvegas_40_46,35.975,-115.075,40,46,usa_lasvegas,2012-08-23 10:31:45.359943,-69.59695782314645,66.49588900012542,54.313466533582414,4.2170544768142745e-28,22.0,66.49,3.1865100272627664,66.46,6.5454,8.733,12.6985,0.9454,8.1914,8.0619,0
133946,npp,1416,367,7.51356554031372,35.9761161804199,-115.075523376465,3670176,1416,204,196611,3866787,2470,usa_lasvegas_40_46,35.975,-115.075,40,46,usa_lasvegas,2012-08-24 08:32:33.990493,92.40581657859674,63.98384011905686,52.738043680479144,4.2429443569751454e-17,3.0,-63.99,2.7445598364131496,-63.97,6.5228,9.7537,13.5026,0.8464,7.4396,6.3597,0
133958,npp,375,3325,4.7731876373291,35.971809387207,-115.073028564453,3670176,375,2672,196611,3866787,2470,usa_lasvegas_40_46,35.975,-115.075,40,46,usa_lasvegas,2012-08-24 10:13:03.931847,-72.12468549152796,55.505210789946155,46.88312162682227,1.838498602693511e-24,19.0,55.52,2.0682789409984763,55.49,5.3127,8.1069,10.8751,1.0184,6.644,4.8608,0
134138,npp,2781,2779,4.68399286270142,35.9790306091309,-115.077613830566,3670176,2781,2235,196611,3866787,2470,usa_lasvegas_40_46,35.975,-115.075,40,46,usa_lasvegas,2012-08-25 09:54:18.946164,-74.2130671965707,38.200758891118866,33.210056877636084,4.829362782756651e-19,16.0,38.22,1.357151599901897,38.26,4.7228,7.4971,10.2471,1.1012,6.183,5.158,0
134322,npp,2073,2231,8.83645248413086,35.9717559814453,-115.07592010498,3670176,2073,1789,196611,3866787,2470,usa_lasvegas_40_46,35.975,-115.075,40,46,usa_lasvegas,2012-08-26 09:35:32.185961,-77.32237168658406,11.407775337274954,10.088770462026218,2.3318287044536622e-12,13.0,11.4,1.015504800579495,11.46,5.5986,7.8421,10.4524,1.0527,9.2349,9.3026,0
134505,npp,1352,1676,2.56342554092407,35.9764938354492,-115.072677612305,3670176,1352,1267,196611,3866787,2470,usa_lasvegas_40_46,35.975,-115.075,40,46,usa_lasvegas,2012-08-27 09:16:41.871369,98.05576840859928,20.313643104802804,17.906261532726457,4.2260266440429295e-05,10.0,-20.32,1.0837787002826917,-20.26,5.6599,8.8361,12.3225,0.9343,2.468,2.3951,0
134700,npp,2436,4023,6.3851146697998,35.9778175354004,-115.077087402344,3670176,2439,3179,196611,3866787,2470,usa_lasvegas_40_46,35.975,-115.075,40,46,usa_lasvegas,2012-08-28 10:37:56.586869,-68.4639132682599,69.30368875014156,55.95252977704928,1.7994974148103594e-06,23.0,69.3,3.5496478698597698,69.26,6.689,9.6414,11.9704,0.8563,7.3385,5.4675,0
137335,npp,2665,2230,2.67396593093872,35.9722442626953,-115.071792602539,3670176,2665,1788,196611,3866787,2470,usa_lasvegas_40_46,35.975,-115.075,40,46,usa_lasvegas,2012-09-11 09:35:26.273554,-77.02800075448665,11.351228448656201,10.038893613415345,0.0004325023363068672,13.0,11.35,1.015504800579495,11.46,5.5986,7.8421,10.4524,1.0527,3.1665,2.815,0
137525,npp,1943,1674,9.73724746704102,35.9729385375977,-115.077735900879,3670176,1943,1266,196611,3866787,2470,usa_lasvegas_40_46,35.975,-115.075,40,46,usa_lasvegas,2012-09-12 09:16:35.936388,98.09889470352412,20.421448176584043,18.000203379363995,3.8641211686194393e-08,10.0,-20.42,1.0837787002826917,-20.26,5.6599,8.8361,12.3225,0.9343,9.0873,9.0978,0
137715,npp,1193,1111,8.60161972045898,35.9755554199219,-115.077270507812,3670176,1193,817,196611,3866787,2470,usa_lasvegas_40_46,35.975,-115.075,40,46,usa_lasvegas,2012-09-13 08:57:42.067217,96.34165800250777,44.780321940169216,38.596032789814295,3.1462941242506194e-15,7.0,-44.81,1.5732132722552272,-44.695,5.7712,9.9898,13.1945,0.8264,7.3734,7.1086,0
137730,npp,3025,4022,4.1252703666687,35.9743919372559,-115.072776794434,3670176,3029,3178,196611,3866787,2470,usa_lasvegas_40_46,35.975,-115.075,40,46,usa_lasvegas,2012-09-13 10:37:50.659798,-68.55571928263116,69.29006867440171,55.944002485489456,7.011314046500948e-07,23.0,69.29,3.5496478698597698,69.26,6.689,9.6414,11.9704,0.8563,6.7018,3.5324,0
137905,npp,415,551,3.59513974189758,35.9772682189941,-115.072555541992,3670176,420,344,196611,3866787,2470,usa_lasvegas_40_46,35.975,-115.075,40,46,usa_lasvegas,2012-09-14 08:38:44.643106,93.141706618133,60.219364616976925,50.23342642987384,8.79961881401872e-22,4.0,-60.23,2.4157378735459294,-60.19,5.462,9.0673,13.3799,0.9105,5.9906,3.2734,0
137916,npp,2397,3498,4.59850978851318,35.9740829467773,-115.073280334473,3670176,2395,2837,196611,3866787,2470,usa_lasvegas_40_46,35.975,-115.075,40,46,usa_lasvegas,2012-09-14 10:19:09.248291,-71.2186257472953,59.64716135658611,49.84423142657524,1.0086855942051894e-14,20.0,59.65,2.3545700244418297,59.65,6.1553,9.6538,12.3946,0.8552,6.1088,3.9326,0
138105,npp,1739,2961,4.4915246963501,35.9760856628418,-115.07479095459,3670176,1739,2387,196611,3866787,2470,usa_lasvegas_40_46,35.975,-115.075,40,46,usa_lasvegas,2012-09-15 10:00:26.056904,-74.12857250237424,44.851234729929885,38.65531705955398,2.0830979026029275e-22,17.0,44.85,1.5732132722552272,44.92,4.2731,6.1125,8.9848,1.3506,7.2255,6.0665,0
138296,npp,1053,2411,4.94640207290649,35.9723434448242,-115.074928283691,3670176,1052,1951,196611,3866787,2470,usa_lasvegas_40_46,35.975,-115.075,40,46,usa_lasvegas,2012-09-16 09:41:39.304141,-75.94626724486984,21.302919469080777,18.769126740537484,2.351386979024924e-28,14.0,21.3,1.0837787002826917,21.4,4.5756,6.3856,9.2524,1.2929,6.9279,6.3951,0
138493,npp,323,1858,2.94739460945129,35.9762115478516,-115.073455810547,3670176,323,1432,196611,3866787,2470,usa_lasvegas_40_46,35.975,-115.075,40,46,usa_lasvegas,2012-09-17 09:22:50.768585,99.6850645067924,10.19429740907575,9.018063976376704,2.5820278481306592e-30,11.0,-10.21,1.0,-10.03,4.8405,6.9856,10.0597,1.1818,4.2176,3.4833,0
138688,npp,2654,1299,7.31404876708984,35.9763717651367,-115.076766967773,3670176,2653,976,196611,3866787,2470,usa_lasvegas_40_46,35.975,-115.075,40,46,usa_lasvegas,2012-09-18 09:03:56.894111,96.30761460284512,37.8735148270008,32.93586489641247,8.578866737135394e-31,8.0,-37.88,1.357151599901897,-37.72,4.845,7.314,11.1718,1.1288,8.2558,8.2558,0
138881,npp,1886,734,9.55352687835693,35.9728736877441,-115.076133728027,3670176,1884,516,196611,3866787,2470,usa_lasvegas_40_46,35.975,-115.075,40,46,usa_lasvegas,2012-09-19 08:45:01.245162,94.1932929382223,55.86732610645233,47.143239856084605,2.1287025029353113e-29,5.0,-55.88,2.0682789409984763,-55.795,6.2117,9.0633,12.8631,0.9109,8.4928,8.7024,0
138894,npp,746,3672,9.73663806915283,35.9747924804688,-115.078681945801,3670176,745,2973,196611,3866787,2470,usa_lasvegas_40_46,35.975,-115.075,40,46,usa_lasvegas,2012-09-19 10:25:20.512909,-70.29350553082355,63.248943615635355,52.26993426850525,5.8281127219721675e-31,21.0,63.25,2.7445598364131496,63.27,6.0361,8.6451,11.5364,0.955,8.6535,9.2982,0
139080,npp,1090,180,3.40942573547363,35.9724578857422,-115.07096862793,3670176,1093,87,196611,3866787,2470,usa_lasvegas_40_46,35.975,-115.075,40,46,usa_lasvegas,2012-09-20 08:26:03.819036,91.73828363356674,67.35697535393871,54.819549039600844,4.9899134499934477e-26,2.0,-67.36,3.1865100272627664,-67.32,5.3524,9.2709,15.1,0.8905,6.4163,3.0361,0
139095,npp,98,3142,4.14058494567871,35.9709434509277,-115.073303222656,3670176,100,2512,196611,3866787,2470,usa_lasvegas_40_46,35.975,-115.075,40,46,usa_lasvegas,2012-09-20 10:06:39.099976,-73.68497604085542,50.55502063292518,43.15265509032791,4.488374255355751e-30,18.0,50.56,1.847645286154319,50.56,5.0742,7.9969,11.1352,1.0324,6.1687,4.2747,0
139283,npp,2492,2593,5.26603603363037,35.972484588623,-115.07445526123,3670176,2491,2095,196611,3866787,2470,usa_lasvegas_40_46,35.975,-115.075,40,46,usa_lasvegas,2012-09-21 09:47:52.346413,-75.54427525283995,30.248419201143168,26.49658702645821,4.247606252970906e-27,15.0,30.26,1.184412938166907,30.4,6.5595,8.3566,10.4903,0.9879,5.6464,5.2025,0
139475,npp,1786,2042,3.56098604202271,35.9772338867188,-115.077392578125,3670176,1787,1609,196611,3866787,2470,usa_lasvegas_40_46,35.975,-115.075,40,46,usa_lasvegas,2012-09-22 09:29:03.814553,-26.450367819914117,0.8517994176045539,0.7543679052716272,2.849466551214663e-22,12.0,0.53,1.0,0.8,5.0302,8.2558,11.6852,1.0,3.561,3.561,0
139868,npp,278,921,7.48539304733276,35.9759674072266,-115.075622558594,3670176,279,685,196611,3866787,2470,usa_lasvegas_40_46,35.975,-115.075,40,46,usa_lasvegas,2012-09-24 08:51:17.862479,95.21117839338532,50.80311954876676,43.339622858200805,1.3505586765763301e-08,6.0,-50.82,1.847645286154319,-50.65,6.4704,10.3732,14.1803,0.7959,6.6928,5.9575,0
139881,npp,2176,3844,6.42583322525024,35.9769592285156,-115.0751953125,3670176,2181,3085,196611,3866787,2470,usa_lasvegas_40_46,35.975,-115.075,40,46,usa_lasvegas,2012-09-24 10:31:30.013078,-69.28327623447149,66.4198457730337,54.266313167724995,2.8999810209955256e-17,22.0,66.41,3.1865100272627664,66.46,6.5454,8.733,12.6985,0.9454,7.5318,6.0747,0
140071,npp,1521,3320,3.9260470867157,35.9778671264648,-115.073890686035,3670176,1524,2668,196611,3866787,2470,usa_lasvegas_40_46,35.975,-115.075,40,46,usa_lasvegas,2012-09-25 10:12:50.384522,-72.63551090886814,55.39312982797616,46.79895737851129,4.46223540150271e-10,19.0,55.39,2.0682789409984763,55.49,5.3127,8.1069,10.8751,1.0184,6.2344,3.9981,0
142958,npp,821,917,8.50638198852539,35.9722480773926,-115.073341369629,3670176,822,682,196611,3866787,2470,usa_lasvegas_40_46,35.975,-115.075,40,46,usa_lasvegas,2012-10-10 08:51:06.935942,95.54953351767885,50.924541001453356,43.429143017913454,0.00019175735902674334,6.0,-50.93,1.847645286154319,-50.65,6.4704,10.3732,14.1803,0.7959,7.2454,6.77,0
143165,npp,2078,3315,10.177131652832,35.9750709533691,-115.072822570801,3670176,2076,2662,196611,3866787,2470,usa_lasvegas_40_46,35.975,-115.075,40,46,usa_lasvegas,2012-10-11 10:12:39.473819,-72.06362218699212,55.27073827306492,46.70683350839271,0.00026078196449853163,19.0,55.26,2.0682789409984763,55.49,5.3127,8.1069,10.8751,1.0184,9.2567,10.364,0
143556,npp,738,2223,9.55478096008301,35.9727439880371,-115.077255249023,3670176,738,1782,196611,3866787,2470,usa_lasvegas_40_46,35.975,-115.075,40,46,usa_lasvegas,2012-10-13 09:35:11.348507,-75.63180253191265,10.97779082754742,9.708611462761878,2.0369821002564822e-17,13.0,10.95,1.015504800579495,11.46,5.5986,7.8421,10.4524,1.0527,9.9423,10.0588,0
143754,npp,26,1668,8.8282995223999,35.9750823974609,-115.078414916992,3670176,26,1260,196611,3866787,2470,usa_lasvegas_40_46,35.975,-115.075,40,46,usa_lasvegas,2012-10-14 09:16:21.064928,97.13319939880276,20.72103870457779,18.260145269958873,1.0855245352889296e-24,10.0,-20.74,1.0837787002826917,-20.26,5.6599,8.8361,12.3225,0.9343,8.2486,8.2485,0
143943,npp,2359,1107,3.30678081512451,35.9765701293945,-115.072250366211,3670176,2360,814,196611,3866787,2470,usa_lasvegas_40_46,35.975,-115.075,40,46,usa_lasvegas,2012-10-15 08:57:29.004388,96.48600935001147,44.916849118754385,38.701415079046065,2.4507474155090327e-31,7.0,-44.95,1.5732132722552272,-44.695,5.7712,9.9898,13.1945,0.8264,4.0078,2.7328,0
143956,npp,1121,4015,3.19481110572815,35.9730987548828,-115.072257995605,3670176,1125,3175,196611,3866787,2470,usa_lasvegas_40_46,35.975,-115.075,40,46,usa_lasvegas,2012-10-15 10:37:37.597131,-68.59231379550197,69.19808212296597,55.88456814599402,3.2798442278366385e-26,23.0,69.18,3.5496478698597698,69.26,6.689,9.6414,11.9704,0.8563,6.4397,2.7357,0
144136,npp,1593,548,5.35451793670654,35.973201751709,-115.072776794434,3670176,1593,341,196611,3866787,2470,usa_lasvegas_40_46,35.975,-115.075,40,46,usa_lasvegas,2012-10-16 08:38:33.382112,93.46288891053084,60.29046904922361,50.27559773425819,2.0545898992259782e-32,4.0,-60.3,2.4157378735459294,-60.19,5.462,9.0673,13.3799,0.9105,6.7189,4.8753,0
144151,npp,504,3492,7.72973537445068,35.9728775024414,-115.075714111328,3670176,504,2833,196611,3866787,2470,usa_lasvegas_40_46,35.975,-115.075,40,46,usa_lasvegas,2012-10-16 10:18:57.988859,-71.1840290554473,59.51851604178302,49.748440819057514,1.4869027108569312e-29,20.0,59.51,2.3545700244418297,59.65,6.1553,9.6538,12.3946,0.8552,7.4386,6.6104,0
