gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2052,3847,3.62799263000488,35.7845916748047,-115.308135986328,3670176,2054,3086,196611,3866787,3684,usa_lasvegas_12_69,35.78333333,-115.30833333,12,69,usa_lasvegas,2012-04-01 10:33:01.359309,-69.6503509715829,66.46692598434801,54.289891695661126,1.4052404338415413e-07,21.0,66.46,3.1865100272627664,66.21,0.8492,1.3128,1.6924,0.6858,1.6268,2.4879,0
102671,npp,2236,2040,0.650079309940338,35.7811470031738,-115.305976867676,3670176,2236,1606,196611,3866787,3684,usa_lasvegas_12_69,35.78333333,-115.30833333,12,69,usa_lasvegas,2012-04-15 09:30:27.023495,-44.4189445632676,0.5560742313457431,0.49247288688562996,2.0905442070329498e-07,11.0,0.43,1.0,-0.53,0.7482,0.9003,1.1715,1.0,0.6501,0.6501,0
102792,npp,1505,1482,0.908569037914276,35.7847175598145,-115.30924987793,3670176,1506,1111,196611,3866787,3684,usa_lasvegas_12_69,35.78333333,-115.30833333,12,69,usa_lasvegas,2012-04-16 09:11:36.671821,98.37112300546713,29.93464225038122,26.227352877070732,2.0997068450096496e-12,8.0,-29.97,1.184412938166907,-30.59,0.7266,0.9748,1.2722,0.9235,0.8444,0.8391,0
102919,npp,2630,3848,0.801883637905121,35.7861366271973,-115.309135437012,3670176,2631,3087,196611,3866787,3684,usa_lasvegas_12_69,35.78333333,-115.30833333,12,69,usa_lasvegas,2012-04-17 10:32:54.911512,-69.42204455003352,66.4747928196292,54.29985540095535,5.658708555946665e-08,21.0,66.47,3.1865100272627664,66.21,0.8492,1.3128,1.6924,0.6858,0.7399,0.5499,0
103160,npp,1325,2775,1.20250284671783,35.781795501709,-115.307708740234,3670176,1324,2231,196611,3866787,3684,usa_lasvegas_12_69,35.78333333,-115.30833333,12,69,usa_lasvegas,2012-04-19 09:55:28.450651,-74.65431312718289,38.06164285830307,33.09383928381825,3.5331266278096156e-17,15.0,38.06,1.357151599901897,37.54,0.8553,1.0974,1.3274,0.8203,0.9777,0.9865,0
103279,npp,629,2225,0.551724970340729,35.7855911254883,-115.306427001953,3670176,629,1783,196611,3866787,3684,usa_lasvegas_12_69,35.78333333,-115.30833333,12,69,usa_lasvegas,2012-04-20 09:36:41.659012,-77.16622694429472,11.084434897374713,9.803454919728171,4.218726467587644e-21,12.0,11.06,1.015504800579495,10.32,0.7357,0.8799,1.1533,1.0232,0.5771,0.5645,0
103396,npp,2979,1668,0.673571705818176,35.7815628051758,-115.310279846191,3670176,2979,1260,196611,3866787,3684,usa_lasvegas_12_69,35.78333333,-115.30833333,12,69,usa_lasvegas,2012-04-21 09:17:51.311408,99.5857992032446,20.688179240660364,18.232870611281363,1.1675481928015472e-24,9.0,-20.74,1.0837787002826917,-21.37,0.7143,0.9791,1.2561,0.9194,0.6183,0.6193,0
103515,npp,2213,1104,0.455824017524719,35.782096862793,-115.304359436035,3670176,2214,811,196611,3866787,3684,usa_lasvegas_12_69,35.78333333,-115.30833333,12,69,usa_lasvegas,2012-04-22 08:58:57.406244,96.34988594789021,45.00399436411939,38.7762047281611,2.036749063185586e-23,6.0,-45.05,1.5732132722552272,-45.49,0.8985,1.2479,1.5949,0.7215,0.3968,0.3289,0
103524,npp,990,4022,1.064496695995331,35.7839851379395,-115.307563781738,3670176,987,3178,196611,3866787,3684,usa_lasvegas_12_69,35.78333333,-115.30833333,12,69,usa_lasvegas,2012-04-22 10:39:04.216764,-68.37739549144814,69.29419353220361,55.94651909845986,4.7051674580123794e-20,22.0,69.29,3.5496478698597698,69.04,0.8932,1.3279,1.8065,0.678,0.8261,0.7217,0
103634,npp,1435,542,0.849659323692322,35.7826652526855,-115.306816101074,3670176,1434,336,196611,3866787,3684,usa_lasvegas_12_69,35.78333333,-115.30833333,12,69,usa_lasvegas,2012-04-23 08:39:59.948484,93.16613925322193,60.40833313445181,50.36404275998432,8.49499183496562e-22,3.0,-60.43,2.4157378735459294,-60.71,0.8774,1.2248,1.6659,0.735,0.745,0.6245,0
103643,npp,346,3497,1.4591578245163,35.783748626709,-115.30883026123,3670176,345,2837,196611,3866787,3684,usa_lasvegas_12_69,35.78333333,-115.30833333,12,69,usa_lasvegas,2012-04-23 10:20:24.551830,-71.31718635412655,59.627063621846474,49.83075170603864,6.591427916280743e-21,19.0,59.63,2.3545700244418297,59.29,0.8638,1.2121,1.53,0.7427,1.0052,1.0837,0
103760,npp,2759,2959,0.637611627578735,35.7863082885742,-115.306785583496,3670176,2760,2385,196611,3866787,3684,usa_lasvegas_12_69,35.78333333,-115.30833333,12,69,usa_lasvegas,2012-04-24 10:01:41.330412,-74.30708360865991,44.784946955381535,38.602567969030645,8.39428322385601e-21,16.0,44.79,1.5732132722552272,44.35,0.848,1.0426,1.3364,0.8635,0.6429,0.5506,0
104112,npp,616,1293,0.92267382144928,35.7806663513184,-115.305839538574,3670176,616,970,196611,3866787,3684,usa_lasvegas_12_69,35.78333333,-115.30833333,12,69,usa_lasvegas,2012-04-27 09:05:12.093781,97.29143090963073,38.072229513277385,33.101695828811614,9.910079270066225e-14,7.0,-38.12,1.357151599901897,-38.61,0.7483,0.9681,1.2903,0.9299,0.8668,0.858,0
104346,npp,2105,169,3.14165186882019,35.7806739807129,-115.311874389648,3670176,2104,82,196611,3866787,3684,usa_lasvegas_12_69,35.78333333,-115.30833333,12,69,usa_lasvegas,2012-04-29 08:27:17.183593,91.66899849114712,67.52565025817248,54.92089426563477,0.00015326642606554948,1.0,-67.55,3.1865100272627664,-67.75,1.1719,1.7849,2.7114,0.5044,1.326,1.5846,0
104355,npp,1114,3140,1.081939280033112,35.7851524353027,-115.308288574219,3670176,1114,2511,196611,3866787,3684,usa_lasvegas_12_69,35.78333333,-115.30833333,12,69,usa_lasvegas,2012-04-29 10:07:52.462249,-73.19606450894791,50.49721369965999,43.10907841320048,6.885818292038222e-13,17.0,50.5,1.847645286154319,50.09,0.8485,1.1155,1.4633,0.8071,0.8821,0.8732,0
104472,npp,436,2591,1.108863353729248,35.7798919677734,-115.306335449219,3670176,436,2094,196611,3866787,3684,usa_lasvegas_12_69,35.78333333,-115.30833333,12,69,usa_lasvegas,2012-04-30 09:49:07.462505,-76.34743251572213,30.160627767781104,26.422327084141827,1.7989339121630565e-08,14.0,30.17,1.184412938166907,29.55,0.7758,0.9822,1.434,0.9166,1.0072,1.0164,0
107659,npp,366,723,1.039339661598206,35.7814979553223,-115.305282592773,3670176,364,504,196611,3866787,3684,usa_lasvegas_12_69,35.78333333,-115.30833333,12,69,usa_lasvegas,2012-05-14 08:46:03.184373,94.19794552335628,56.13548555249886,47.340589757765386,3.353572058554659e-06,4.0,-56.16,2.0682789409984763,-56.38,0.8457,1.2495,1.8848,0.7205,0.7987,0.7488,0
107832,npp,2638,166,1.87827682495117,35.7833824157715,-115.3115234375,3670176,2635,80,196611,3866787,3684,usa_lasvegas_12_69,35.78333333,-115.30833333,12,69,usa_lasvegas,2012-05-15 08:27:03.961647,91.28483451327361,67.59661292937618,54.96294985767158,6.408875370883646e-11,1.0,-67.6,3.1865100272627664,-67.75,1.1719,1.7849,2.7114,0.5044,0.9296,0.9474,0
108193,npp,260,2035,0.746675968170166,35.780403137207,-115.304267883301,3670176,259,1601,196611,3866787,3684,usa_lasvegas_12_69,35.78333333,-115.30833333,12,69,usa_lasvegas,2012-05-17 09:30:05.708138,-11.221379837952261,0.27408710857095264,0.24274580149822203,5.6295461930451875e-11,11.0,0.24,1.0,-0.53,0.7482,0.9003,1.1715,1.0,0.7467,0.7467,0
108369,npp,2596,1476,0.783069312572479,35.7828979492188,-115.310020446777,3670176,2596,1107,196611,3866787,3684,usa_lasvegas_12_69,35.78333333,-115.30833333,12,69,usa_lasvegas,2012-05-18 09:11:13.606669,98.11209416567358,30.213052249546383,26.465943057736375,2.5058730929406672e-15,8.0,-30.25,1.184412938166907,-30.59,0.7266,0.9748,1.2722,0.9235,0.7384,0.7232,0
108542,npp,1817,909,0.842351317405701,35.7825965881348,-115.306968688965,3670176,1817,677,196611,3866787,3684,usa_lasvegas_12_69,35.78333333,-115.30833333,12,69,usa_lasvegas,2012-05-19 08:52:17.944926,94.97232112452579,51.12775481521947,43.5906854953669,4.726328232760056e-19,5.0,-51.16,1.847645286154319,-51.36,0.8171,1.1971,1.6836,0.752,0.7083,0.6335,0
108715,npp,1026,351,0.953330039978027,35.7870559692383,-115.305397033691,3670176,1029,193,196611,3866787,3684,usa_lasvegas_12_69,35.78333333,-115.30833333,12,69,usa_lasvegas,2012-05-20 08:33:20.501080,92.72673222251413,64.28251696613736,52.92925372137046,3.038336245992282e-22,2.0,-64.3,2.7445598364131496,-64.43,0.9634,1.4167,2.091,0.6355,0.7315,0.6058,0
109595,npp,2496,535,1.24412989616394,35.7804718017578,-115.303886413574,3670176,2500,330,196611,3866787,3684,usa_lasvegas_12_69,35.78333333,-115.30833333,12,69,usa_lasvegas,2012-05-25 08:39:33.438697,93.11022093133607,60.557521812456336,50.464401150378855,1.1306563872662715e-17,3.0,-60.58,2.4157378735459294,-60.71,0.8774,1.2248,1.6659,0.735,0.9083,0.9145,0
121653,npp,227,1277,1.2939510345459,35.7850189208984,-115.310417175293,3670176,228,955,196611,3866787,3684,usa_lasvegas_12_69,35.78333333,-115.30833333,12,69,usa_lasvegas,2012-07-16 09:04:13.735995,97.12752252951506,38.74844848743994,33.65893282680342,2.7503344955795915e-12,7.0,-38.77,1.357151599901897,-38.61,0.7483,0.9681,1.2903,0.9299,1.1404,1.2033,0
121819,npp,2536,712,1.103253483772278,35.7824821472168,-115.30785369873,3670176,2536,493,196611,3866787,3684,usa_lasvegas_12_69,35.78333333,-115.30833333,12,69,usa_lasvegas,2012-07-17 08:45:18.071110,94.44514924778252,56.433460910394466,47.548547612945704,1.6561851404479427e-17,4.0,-56.45,2.1127631471468895,-56.38,0.8457,1.2495,1.8848,0.7205,0.8311,0.7949,0
122346,npp,2458,2022,1.062832832336426,35.784553527832,-115.312217712402,3670176,2458,1590,196611,3866787,3684,usa_lasvegas_12_69,35.78333333,-115.30833333,12,69,usa_lasvegas,2012-07-20 09:29:22.379950,79.58460610194372,0.8340894694635579,0.738613147590668,8.2304793547767115e-25,11.0,-0.74,1.0,-0.53,0.7482,0.9003,1.1715,1.0,1.0628,1.0628,0
122525,npp,1715,1466,0.764706373214722,35.7840194702148,-115.309104919434,3670176,1716,1099,196611,3866787,3684,usa_lasvegas_12_69,35.78333333,-115.30833333,12,69,usa_lasvegas,2012-07-21 09:10:32.058992,98.6300600463904,30.696809066509644,26.875673805861226,8.23397316580561e-26,8.0,-30.73,1.184412938166907,-30.59,0.7266,0.9748,1.2722,0.9235,0.7229,0.7062,0
123251,npp,860,2209,0.682977318763733,35.7846145629883,-115.307327270508,3670176,860,1768,196611,3866787,3684,usa_lasvegas_12_69,35.78333333,-115.30833333,12,69,usa_lasvegas,2012-07-25 09:35:38.924020,-74.27841722881122,10.158415851947032,8.985597916298628,3.940680616938144e-23,12.0,10.15,1.0,10.32,0.7357,0.8799,1.1533,1.0232,0.7034,0.6988,0
123428,npp,142,1653,0.736065447330475,35.7818069458008,-115.305404663086,3670176,142,1247,196611,3866787,3684,usa_lasvegas_12_69,35.78333333,-115.30833333,12,69,usa_lasvegas,2012-07-26 09:16:48.598007,97.46743741096451,21.527088915306802,18.961988486522653,1.3446197643886156e-18,9.0,-21.53,1.0837787002826917,-21.37,0.7143,0.9791,1.2561,0.9194,0.676,0.6768,0
123600,npp,2469,1089,0.776240289211273,35.7808265686035,-115.310249328613,3670176,2470,800,196611,3866787,3684,usa_lasvegas_12_69,35.78333333,-115.30833333,12,69,usa_lasvegas,2012-07-27 08:57:56.493763,96.26353308851459,45.53194340384305,39.19416711670994,7.744310721879972e-13,6.0,-45.56,1.5732132722552272,-45.49,0.8985,1.2479,1.5949,0.7215,0.6005,0.56,0
123775,npp,1679,528,0.865354239940643,35.7815208435059,-115.308280944824,3670176,1684,325,196611,3866787,3684,usa_lasvegas_12_69,35.78333333,-115.30833333,12,69,usa_lasvegas,2012-07-28 08:38:59.052211,93.23720846768298,60.71089849717211,50.562878718063295,1.7252928608817356e-06,3.0,-60.73,2.4157378735459294,-60.71,0.8774,1.2248,1.6659,0.735,0.7515,0.6361,0
132136,npp,577,2946,1.042576849460602,35.7835350036621,-115.307250976562,3670176,579,2375,196611,3866787,3684,usa_lasvegas_12_69,35.78333333,-115.30833333,12,69,usa_lasvegas,2012-08-14 10:00:41.511243,-74.65451183358954,44.32894797502604,38.23330611846617,5.377694814464389e-06,16.0,44.35,1.5732132722552272,44.35,0.848,1.0426,1.3364,0.8635,0.9003,0.9003,0
132309,npp,2965,2395,0.916541278362274,35.7817497253418,-115.304649353027,3670176,2965,1937,196611,3866787,3684,usa_lasvegas_12_69,35.78333333,-115.30833333,12,69,usa_lasvegas,2012-08-15 09:41:54.748168,-76.69495531804532,20.439122590362274,18.015393931938974,6.39746027310205e-13,13.0,20.45,1.0837787002826917,20.4,0.7979,0.9798,1.1625,0.9188,0.8419,0.8421,0
133040,npp,2024,3128,0.919309318065643,35.784782409668,-115.304252624512,3670176,2024,2503,196611,3866787,3684,usa_lasvegas_12_69,35.78333333,-115.30833333,12,69,usa_lasvegas,2012-08-19 10:06:54.510269,-73.32717737860322,50.137039232273295,42.82972817623568,9.806284462127707e-28,17.0,50.15,1.7549928774784245,50.09,0.8485,1.1155,1.4633,0.8071,0.7885,0.742,0
133223,npp,1349,2578,0.830625832080841,35.7852058410645,-115.309799194336,3670176,1350,2084,196611,3866787,3684,usa_lasvegas_12_69,35.78333333,-115.30833333,12,69,usa_lasvegas,2012-08-20 09:48:09.523676,-76.14158278876569,29.538023235844282,25.888962920866597,3.666780199163193e-29,14.0,29.55,1.184412938166907,29.55,0.7758,0.9822,1.434,0.9166,0.7723,0.7613,0
133405,npp,647,2026,0.71147632598877,35.7806625366211,-115.306060791016,3670176,647,1593,196611,3866787,3684,usa_lasvegas_12_69,35.78333333,-115.30833333,12,69,usa_lasvegas,2012-08-21 09:29:20.976950,60.10336842335813,0.7815497198531248,0.6921655387705098,8.029679109754272e-29,11.0,-0.53,1.0,-0.53,0.7482,0.9003,1.1715,1.0,0.7115,0.7115,0
133762,npp,2232,901,0.736239850521088,35.7831497192383,-115.309440612793,3670176,2232,672,196611,3866787,3684,usa_lasvegas_12_69,35.78333333,-115.30833333,12,69,usa_lasvegas,2012-08-23 08:51:34.990136,94.94636762320627,51.37336128543354,43.778330644871204,1.4165719918040045e-22,5.0,-51.38,1.847645286154319,-51.36,0.8171,1.1971,1.6836,0.752,0.6508,0.5537,0
133775,npp,1047,3835,0.653620779514313,35.7855949401855,-115.309280395508,3670176,1048,3079,196611,3866787,3684,usa_lasvegas_12_69,35.78333333,-115.30833333,12,69,usa_lasvegas,2012-08-23 10:31:48.918453,-69.45687173021349,66.24260899943683,54.15930474126965,4.385681551831274e-28,21.0,66.25,3.0,66.21,0.8492,1.3128,1.6924,0.6858,0.6805,0.4482,0
133946,npp,1447,343,1.12920308113098,35.7841606140137,-115.309555053711,3670176,1448,187,196611,3866787,3684,usa_lasvegas_12_69,35.78333333,-115.30833333,12,69,usa_lasvegas,2012-08-24 08:32:37.549011,92.48944606633367,64.44569148019363,53.032504377024814,5.2105733534065624e-17,2.0,-64.45,2.8345692104261015,-64.43,0.9634,1.4167,2.091,0.6355,0.7989,0.7176,0
133958,npp,411,3308,1.033015966415405,35.7818222045898,-115.311553955078,3670176,410,2655,196611,3866787,3684,usa_lasvegas_12_69,35.78333333,-115.30833333,12,69,usa_lasvegas,2012-08-24 10:13:07.490365,-72.280201332798,55.0723199267066,46.56432368815097,2.071485571282802e-24,18.0,55.09,2.0682789409984763,55.09,1.0064,1.2119,1.6415,0.7428,0.8138,0.7674,0
134138,npp,2817,2762,0.984885931015015,35.7816162109375,-115.309646606445,3670176,2818,2219,196611,3866787,3684,usa_lasvegas_12_69,35.78333333,-115.30833333,12,69,usa_lasvegas,2012-08-25 09:54:24.283962,-75.74409742319013,37.51695891779722,32.64012457192675,5.825867648551039e-19,15.0,37.54,1.357151599901897,37.54,0.8553,1.0974,1.3274,0.8203,0.8173,0.8079,0
134322,npp,2106,2211,0.500091195106506,35.7863006591797,-115.30827331543,3670176,2106,1770,196611,3866787,3684,usa_lasvegas_12_69,35.78333333,-115.30833333,12,69,usa_lasvegas,2012-08-26 09:35:35.744479,-75.42958276904673,10.27073544779669,9.085671571369996,2.968733162464418e-12,12.0,10.26,1.0,10.32,0.7357,0.8799,1.1533,1.0232,0.5205,0.5117,0
134505,npp,1385,1654,0.515683382749557,35.7851676940918,-115.310600280762,3670176,1385,1248,196611,3866787,3684,usa_lasvegas_12_69,35.78333333,-115.30833333,12,69,usa_lasvegas,2012-08-27 09:16:45.429887,98.43472248218505,21.456444639687955,18.902749991071772,5.8148595867638556e-05,9.0,-21.47,1.0837787002826917,-21.37,0.7143,0.9791,1.2561,0.9194,0.4726,0.4741,0
134700,npp,2474,4010,1.35550129413605,35.7817115783691,-115.306175231934,3670176,2473,3172,196611,3866787,3684,usa_lasvegas_12_69,35.78333333,-115.30833333,12,69,usa_lasvegas,2012-08-28 10:38:00.145425,-68.58048140228996,69.10169110570787,55.83879857370713,1.8995142028109983e-06,22.0,69.1,3.5496478698597698,69.04,0.8932,1.3279,1.8065,0.678,0.908,0.919,0
137335,npp,2699,2210,0.906786739826202,35.7801322937012,-115.305549621582,3670176,2699,1769,196611,3866787,3684,usa_lasvegas_12_69,35.78333333,-115.30833333,12,69,usa_lasvegas,2012-09-11 09:35:29.832116,-74.76587474073588,10.222240655776146,9.042858958104913,0.0004133319797764122,12.0,10.21,1.0,10.32,0.7357,0.8799,1.1533,1.0232,0.9272,0.9278,0
137715,npp,1225,1088,0.689293026924133,35.784008026123,-115.309745788574,3670176,1225,799,196611,3866787,3684,usa_lasvegas_12_69,35.78333333,-115.30833333,12,69,usa_lasvegas,2012-09-13 08:57:45.625737,95.93733065648959,45.57026869488291,39.22965170760632,2.3981349856339764e-15,6.0,-45.59,1.5732132722552272,-45.49,0.8985,1.2479,1.5949,0.7215,0.5452,0.4973,0
137730,npp,3063,4008,0.86000120639801,35.7798385620117,-115.307441711426,3670176,3064,3171,196611,3866787,3684,usa_lasvegas_12_69,35.78333333,-115.30833333,12,69,usa_lasvegas,2012-09-13 10:37:54.218354,-68.67521436252471,69.07687611202749,55.82390074555077,5.211975229651959e-07,22.0,69.07,3.5496478698597698,69.04,0.8932,1.3279,1.8065,0.678,0.7685,0.583,0
137905,npp,446,527,0.531175971031189,35.7863655090332,-115.304168701172,3670176,452,324,196611,3866787,3684,usa_lasvegas_12_69,35.78333333,-115.30833333,12,69,usa_lasvegas,2012-09-14 08:38:48.201618,93.24250063526326,60.73238135356821,50.58434734155345,6.911151538610277e-22,3.0,-60.75,2.4157378735459294,-60.71,0.8774,1.2248,1.6659,0.735,0.6131,0.3904,0
138105,npp,1775,2943,1.0709643363952641,35.780143737793,-115.309364318848,3670176,1773,2373,196611,3866787,3684,usa_lasvegas_12_69,35.78333333,-115.30833333,12,69,usa_lasvegas,2012-09-15 10:00:29.615466,-73.71188779918086,44.23525362116794,38.15893260590515,1.6349045425645773e-22,16.0,44.25,1.5732132722552272,44.35,0.848,1.0426,1.3364,0.8635,0.9183,0.9248,0
138296,npp,1087,2392,0.816085040569305,35.7822532653809,-115.305572509766,3670176,1087,1934,196611,3866787,3684,usa_lasvegas_12_69,35.78333333,-115.30833333,12,69,usa_lasvegas,2012-09-16 09:41:42.862652,-74.91041976120898,20.299923545988648,17.89425618339005,1.9426149841709437e-28,13.0,20.3,1.0837787002826917,20.4,0.7979,0.9798,1.1625,0.9188,0.7492,0.7498,0
138493,npp,357,1837,0.776557445526123,35.7799263000488,-115.308624267578,3670176,357,1413,196611,3866787,3684,usa_lasvegas_12_69,35.78333333,-115.30833333,12,69,usa_lasvegas,2012-09-17 09:22:54.327104,100.1610209564085,11.382106210938051,10.065874428475365,2.2600691276687238e-30,10.0,-11.41,1.015504800579495,-11.3,0.7831,0.9713,1.2002,0.9269,0.7085,0.7198,0
138688,npp,2686,1277,0.748258471488953,35.7861518859863,-115.305656433105,3670176,2685,955,196611,3866787,3684,usa_lasvegas_12_69,35.78333333,-115.30833333,12,69,usa_lasvegas,2012-09-18 09:04:00.452673,96.5197519894905,38.73990242987649,33.65599061166743,7.945316419228899e-31,7.0,-38.77,1.357151599901897,-38.61,0.7483,0.9681,1.2903,0.9299,0.7383,0.6958,0
138881,npp,1917,711,1.0891982913017269,35.7839164733887,-115.307182312012,3670176,1915,492,196611,3866787,3684,usa_lasvegas_12_69,35.78333333,-115.30833333,12,69,usa_lasvegas,2012-09-19 08:45:04.803681,93.93116816816087,56.46279293936316,47.576447894709744,2.1650293396569143e-29,4.0,-56.47,2.1127631471468895,-56.38,0.8457,1.2495,1.8848,0.7205,0.8244,0.7848,0
138894,npp,783,3657,1.51324689388275,35.7811546325684,-115.30883026123,3670176,780,2963,196611,3866787,3684,usa_lasvegas_12_69,35.78333333,-115.30833333,12,69,usa_lasvegas,2012-09-19 10:25:24.071464,-70.4233497116965,62.963798245728185,52.083239803065176,5.452821756023865e-31,20.0,62.96,2.7445598364131496,62.98,0.845,1.2199,1.6911,0.738,1.0072,1.1167,0
139080,npp,1119,154,0.673291265964508,35.7857666015625,-115.306907653809,3670176,1125,74,196611,3866787,3684,usa_lasvegas_12_69,35.78333333,-115.30833333,12,69,usa_lasvegas,2012-09-20 08:26:05.598317,91.29590781917334,67.79252950427997,55.07552500242961,5.504961048150728e-26,1.0,-67.8,3.3166247903554,-67.75,1.1719,1.7849,2.7114,0.5044,0.5651,0.3396,0
139095,npp,133,3125,0.916728138923645,35.7844200134277,-115.304954528809,3670176,134,2501,196611,3866787,3684,usa_lasvegas_12_69,35.78333333,-115.30833333,12,69,usa_lasvegas,2012-09-20 10:06:42.658495,-73.42964688444539,50.03983300672287,42.754192789024195,4.515843960865651e-30,17.0,50.06,1.7549928774784245,50.09,0.8485,1.1155,1.4633,0.8071,0.787,0.7399,0
139283,npp,2526,2574,0.775812089443207,35.7854919433594,-115.309730529785,3670176,2526,2081,196611,3866787,3684,usa_lasvegas_12_69,35.78333333,-115.30833333,12,69,usa_lasvegas,2012-09-21 09:47:55.904968,-74.92544286042975,29.34840325616245,25.726150979077484,4.608536950365123e-27,14.0,29.36,1.184412938166907,29.55,0.7758,0.9822,1.434,0.9166,0.726,0.7111,0
139868,npp,310,897,0.90615701675415,35.782787322998,-115.309722900391,3670176,311,670,196611,3866787,3684,usa_lasvegas_12_69,35.78333333,-115.30833333,12,69,usa_lasvegas,2012-09-24 08:51:21.420998,95.31356611787015,51.47788563870156,43.85702660079804,1.7408019816742787e-08,5.0,-51.5,1.847645286154319,-51.36,0.8171,1.1971,1.6836,0.752,0.7428,0.6815,0
139881,npp,2214,3831,1.58767604827881,35.7822494506836,-115.308685302734,3670176,2215,3077,196611,3866787,3684,usa_lasvegas_12_69,35.78333333,-115.30833333,12,69,usa_lasvegas,2012-09-24 10:31:35.350879,-69.68679818696017,66.17929938910397,54.11939552516725,3.5062665541008103e-17,21.0,66.18,3.0,66.21,0.8492,1.3128,1.6924,0.6858,0.9919,1.0888,0
140071,npp,1558,3304,1.80239403247833,35.7793350219727,-115.30770111084,3670176,1559,2651,196611,3866787,3684,usa_lasvegas_12_69,35.78333333,-115.30833333,12,69,usa_lasvegas,2012-09-25 10:12:53.943034,-72.34590896028647,54.97147235539706,46.48812466019398,5.6415885296074e-10,18.0,54.99,2.0682789409984763,55.09,1.0064,1.2119,1.6415,0.7428,1.1858,1.3389,0
143556,npp,771,2203,0.744325280189514,35.7874069213867,-115.311164855957,3670176,772,1763,196611,3866787,3684,usa_lasvegas_12_69,35.78333333,-115.30833333,12,69,usa_lasvegas,2012-10-13 09:35:14.907020,-73.43584580660321,9.84102251951652,8.705537336304486,1.6047566741129507e-17,12.0,9.8,1.0,10.32,0.7357,0.8799,1.1533,1.0232,0.7647,0.7616,0
143754,npp,59,1647,0.778458058834076,35.7825660705566,-115.308616638184,3670176,59,1242,196611,3866787,3684,usa_lasvegas_12_69,35.78333333,-115.30833333,12,69,usa_lasvegas,2012-10-14 09:16:24.623448,96.24901621727906,21.852348443039944,19.24589876968175,8.822009017440572e-25,9.0,-21.84,1.0837787002826917,-21.37,0.7143,0.9791,1.2561,0.9194,0.7151,0.7158,0
143943,npp,2391,1084,0.783413827419281,35.7853202819824,-115.305763244629,3670176,2392,796,196611,3866787,3684,usa_lasvegas_12_69,35.78333333,-115.30833333,12,69,usa_lasvegas,2012-10-15 08:57:32.562907,96.08052820289663,45.70772265892798,39.33512802629743,2.0942844073146405e-31,6.0,-45.73,1.5732132722552272,-45.49,0.8985,1.2479,1.5949,0.7215,0.605,0.5652,0
143956,npp,1158,4000,0.844330251216888,35.7866058349609,-115.309692382812,3670176,1160,3168,196611,3866787,3684,usa_lasvegas_12_69,35.78333333,-115.30833333,12,69,usa_lasvegas,2012-10-15 10:37:41.155688,-68.74155111631259,68.97235168471099,55.757069265610475,2.6873748741247285e-26,22.0,68.95,3.5496478698597698,69.04,0.8932,1.3279,1.8065,0.678,0.764,0.5724,0
144136,npp,1624,524,1.16487073898315,35.783031463623,-115.303871154785,3670176,1624,321,196611,3866787,3684,usa_lasvegas_12_69,35.78333333,-115.30833333,12,69,usa_lasvegas,2012-10-16 08:38:36.940623,93.22659870842377,60.81284938168819,50.63249591948107,1.8747181904937673e-32,3.0,-60.81,2.4157378735459294,-60.71,0.8774,1.2248,1.6659,0.735,0.8755,0.8562,0
144151,npp,540,3476,1.21213972568512,35.7842674255371,-115.309173583984,3670176,539,2819,196611,3866787,3684,usa_lasvegas_12_69,35.78333333,-115.30833333,12,69,usa_lasvegas,2012-10-16 10:19:01.547424,-71.34242203440766,59.164778405398486,49.50146874067241,1.416411213809096e-29,19.0,59.16,2.3545700244418297,59.29,0.8638,1.2121,1.53,0.7427,0.9003,0.9003,0
144345,npp,2964,2939,1.110620260238647,35.7821197509766,-115.305076599121,3670176,2965,2369,196611,3866787,3684,usa_lasvegas_12_69,35.78333333,-115.30833333,12,69,usa_lasvegas,2012-10-17 10:00:20.160487,-74.6901283991393,44.10527448815347,38.049653553785404,1.5968983750564589e-31,16.0,44.11,1.5732132722552272,44.35,0.848,1.0426,1.3364,0.8635,0.9435,0.959,0
144543,npp,2287,2388,0.838677287101746,35.7825775146484,-115.305290222168,3670176,2287,1931,196611,3866787,3684,usa_lasvegas_12_69,35.78333333,-115.30833333,12,69,usa_lasvegas,2012-10-18 09:41:33.430988,-75.6030988940055,20.092502368986715,17.71134966784456,1.6452571898333336e-31,13.0,20.09,1.0837787002826917,20.4,0.7979,0.9798,1.1625,0.9188,0.77,0.7706,0
144746,npp,1567,1833,1.27027952671051,35.7820320129395,-115.312622070312,3670176,1567,1410,196611,3866787,3684,usa_lasvegas_12_69,35.78333333,-115.30833333,12,69,usa_lasvegas,2012-10-19 09:22:44.922352,95.74680142725138,11.679655269030624,10.327243450501857,2.2479535975453243e-29,10.0,-11.63,1.015504800579495,-11.3,0.7831,0.9713,1.2002,0.9269,1.1947,1.1774,0
