gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1978,3811,1.58600914478302,36.3158073425293,-115.352249145508,3670176,1977,3064,196611,3866787,223,usa_lasvegas_7_5,36.31666667,-115.35,7,5,usa_lasvegas,2012-04-01 10:32:52.463003,-69.3664892724717,65.83549539567325,53.90518795951452,2.252287833111003e-07,21.0,65.82,3.0,65.59,1.1031,1.4454,1.8246,0.5919,0.9025,0.9388,0
102421,npp,1468,160,2.66750049591064,36.318660736084,-115.351676940918,3670176,1466,76,196611,3866787,223,usa_lasvegas_7_5,36.31666667,-115.35,7,5,usa_lasvegas,2012-04-13 08:27:16.437849,91.36034198907187,67.6890308311538,55.01547061080212,5.528124782352768e-06,1.0,-67.7,3.3166247903554,-67.94,1.8592,2.2109,2.7134,0.387,0.9933,1.0323,0
102671,npp,2159,2015,0.782438158988953,36.3152046203613,-115.352783203125,3670176,2158,1583,196611,3866787,223,usa_lasvegas_7_5,36.31666667,-115.35,7,5,usa_lasvegas,2012-04-15 09:30:18.127145,79.75894848653691,1.2301463806340327,1.0894457591968985,1.8337684592961848e-07,11.0,-1.13,1.0,-1.87,0.7394,0.8556,1.0451,1.0,0.7824,0.7824,0
102792,npp,1426,1462,0.983860433101654,36.3180503845215,-115.351440429688,3670176,1427,1096,196611,3866787,223,usa_lasvegas_7_5,36.31666667,-115.35,7,5,usa_lasvegas,2012-04-16 09:11:27.775472,98.07856440827454,30.872220348834244,27.028809927552146,2.100443635019652e-12,8.0,-30.91,1.2365102219381485,-31.54,0.8885,1.0212,1.1562,0.8379,0.8254,0.8243,0
102912,npp,666,898,1.55467903614044,36.3176879882812,-115.352615356445,3670176,666,671,196611,3866787,223,usa_lasvegas_7_5,36.31666667,-115.35,7,5,usa_lasvegas,2012-04-17 08:52:32.088073,95.18583936055434,51.424271957526486,43.81760053995314,6.398371501383598e-17,5.0,-51.47,1.847645286154319,-51.84,1.1585,1.3925,1.6115,0.6144,0.9434,0.9553,0
102919,npp,2556,3813,1.9879162311554,36.3151893615723,-115.347229003906,3670176,2554,3065,196611,3866787,223,usa_lasvegas_7_5,36.31666667,-115.35,7,5,usa_lasvegas,2012-04-17 10:32:46.015162,-69.41563823696097,65.86426810992401,53.92793135088788,5.59322319073953e-08,21.0,65.86,3.0,65.59,1.1031,1.4454,1.8246,0.5919,1.0364,1.1767,0
103160,npp,1249,2747,1.22345006465912,36.3149032592773,-115.347007751465,3670176,1250,2204,196611,3866787,223,usa_lasvegas_7_5,36.31666667,-115.35,7,5,usa_lasvegas,2012-04-19 09:55:21.333537,-75.67468124929955,36.93427648364791,32.153631525353155,4.4531331987958096e-17,15.0,36.94,1.357151599901897,36.38,0.7702,0.9424,1.1956,0.9079,1.0627,1.1108,0
103279,npp,552,2200,0.668961107730865,36.3174781799316,-115.348655700684,3670176,552,1760,196611,3866787,223,usa_lasvegas_7_5,36.31666667,-115.35,7,5,usa_lasvegas,2012-04-20 09:36:32.762663,-75.70253002855942,9.656583493550933,8.543543322534616,5.862635266190374e-21,12.0,9.63,1.0,8.87,0.7105,0.8016,1.0016,1.0674,0.723,0.7141,0
103396,npp,2900,1647,0.624182462692261,36.3186340332031,-115.348236083984,3670176,2901,1242,196611,3866787,223,usa_lasvegas_7_5,36.31666667,-115.35,7,5,usa_lasvegas,2012-04-21 09:17:42.415060,99.2169120039127,21.793093832352024,19.196091372759536,1.7627155757170647e-24,9.0,-21.84,1.0837787002826917,-22.47,0.7614,0.8879,1.0883,0.9636,0.6123,0.6015,0
103515,npp,2133,1086,0.81646716594696,36.3169174194336,-115.349021911621,3670176,2134,798,196611,3866787,223,usa_lasvegas_7_5,36.31666667,-115.35,7,5,usa_lasvegas,2012-04-22 08:58:48.509894,96.18674796382648,45.61918151379769,39.269934986453165,3.228214028376197e-23,6.0,-45.66,1.5732132722552272,-46.07,0.9763,1.1825,1.5037,0.7236,0.623,0.5908,0
103524,npp,917,3985,1.54336023330688,36.3131713867188,-115.347381591797,3670176,919,3160,196611,3866787,223,usa_lasvegas_7_5,36.31666667,-115.35,7,5,usa_lasvegas,2012-04-22 10:38:57.099693,-68.60831716486064,68.73222287122368,55.630190773331314,6.254148368206281e-20,22.0,68.72,3.5496478698597698,68.46,1.2055,1.6121,2.1347,0.5307,0.8362,0.8191,0
103634,npp,1354,528,1.37734878063202,36.3134994506836,-115.349533081055,3670176,1353,324,196611,3866787,223,usa_lasvegas_7_5,36.31666667,-115.35,7,5,usa_lasvegas,2012-04-23 08:39:51.052177,93.36803920554522,60.69729968996209,50.562414222344344,1.376738094860279e-21,3.0,-60.73,2.4157378735459294,-61.01,1.5309,1.9083,2.2665,0.4484,0.6358,0.6176,0
103643,npp,271,3464,1.46978998184204,36.3145904541016,-115.346046447754,3670176,276,2808,196611,3866787,223,usa_lasvegas_7_5,36.31666667,-115.35,7,5,usa_lasvegas,2012-04-23 10:20:15.655477,-71.01988221113415,58.88735612560268,49.315070919141135,1.0434146486613817e-20,19.0,58.89,2.253202848596432,58.54,0.9914,1.2573,1.4767,0.6805,0.9499,1.0002,0
103760,npp,2684,2928,0.792445242404938,36.3139991760254,-115.350868225098,3670176,2683,2361,196611,3866787,223,usa_lasvegas_7_5,36.31666667,-115.35,7,5,usa_lasvegas,2012-04-24 10:01:32.434061,-73.91365718468795,43.73631021723647,37.75692692801966,1.3641922569700493e-20,16.0,43.74,1.5732132722552272,43.29,0.845,0.9847,1.1644,0.8689,0.7334,0.6886,0
103997,npp,1279,1829,0.916396260261536,36.3192596435547,-115.352661132812,3670176,1279,1406,196611,3866787,223,usa_lasvegas_7_5,36.31666667,-115.35,7,5,usa_lasvegas,2012-04-26 09:23:55.316967,97.4162464774227,11.837863435604918,10.467961652899813,5.856512837965813e-17,10.0,-11.86,1.015504800579495,-12.48,0.7626,0.8752,1.0301,0.9777,0.8962,0.8959,0
104112,npp,536,1274,1.25698459148407,36.3188629150391,-115.349029541016,3670176,536,952,196611,3866787,223,usa_lasvegas_7_5,36.31666667,-115.35,7,5,usa_lasvegas,2012-04-27 09:05:03.197431,97.12928606104185,38.83836359883892,33.73874626831033,1.4930795615848944e-13,7.0,-38.89,1.357151599901897,-39.34,0.8884,1.0495,1.257,0.8153,1.0085,1.0248,0
104346,npp,2022,158,2.49086403846741,36.3176803588867,-115.352890014648,3670176,2023,75,196611,3866787,223,usa_lasvegas_7_5,36.31666667,-115.35,7,5,usa_lasvegas,2012-04-29 08:27:08.287248,91.56842867412747,67.71221562708426,55.03149579685538,0.00016739664778948787,1.0,-67.73,3.3166247903554,-67.94,1.8592,2.2109,2.7134,0.387,0.94,0.964,0
104355,npp,1039,3109,1.37732791900635,36.3139762878418,-115.35075378418,3670176,1037,2491,196611,3866787,223,usa_lasvegas_7_5,36.31666667,-115.35,7,5,usa_lasvegas,2012-04-29 10:07:43.565897,-72.84484475628064,49.56614496022234,42.38834872996331,9.537086484692041e-13,17.0,49.58,1.7549928774784245,49.16,0.8908,1.0904,1.348,0.7847,1.0191,1.0808,0
104472,npp,359,2563,1.17410838603973,36.3170928955078,-115.351997375488,3670176,359,2073,196611,3866787,223,usa_lasvegas_7_5,36.31666667,-115.35,7,5,usa_lasvegas,2012-04-30 09:48:58.566154,-75.9369167123132,28.839198321160392,25.29071263857132,2.737299970533957e-08,14.0,28.85,1.184412938166907,28.23,0.7454,1.01,1.2063,0.8471,0.9941,0.9946,0
107659,npp,285,708,1.45395147800446,36.3163414001465,-115.349540710449,3670176,283,489,196611,3866787,223,usa_lasvegas_7_5,36.31666667,-115.35,7,5,usa_lasvegas,2012-05-14 08:45:54.288029,94.07532424672223,56.51878418563677,47.619863448603994,2.5111563559206528e-06,4.0,-56.54,2.1127631471468895,-56.78,1.2969,1.5547,1.9159,0.5503,0.8079,0.8002,0
107832,npp,2556,155,2.51565194129944,36.3132514953613,-115.346878051758,3670176,2554,74,196611,3866787,223,usa_lasvegas_7_5,36.31666667,-115.35,7,5,usa_lasvegas,2012-05-15 08:26:55.065340,91.4287892216418,67.76181453975582,55.06077281913278,5.6683874728396266e-11,1.0,-67.78,3.3166247903554,-67.94,1.8592,2.2109,2.7134,0.387,0.9475,0.9736,0
108369,npp,2517,1456,0.917934715747833,36.3164443969727,-115.350463867188,3670176,2517,1092,196611,3866787,223,usa_lasvegas_7_5,36.31666667,-115.35,7,5,usa_lasvegas,2012-05-18 09:11:04.710317,97.83744735901843,31.13627157014999,27.25458832399418,3.3636237232630262e-15,8.0,-31.18,1.2365102219381485,-31.54,0.8885,1.0212,1.1562,0.8379,0.7721,0.7691,0
108542,npp,1737,892,1.41388249397278,36.3137512207031,-115.352073669434,3670176,1737,667,196611,3866787,223,usa_lasvegas_7_5,36.31666667,-115.35,7,5,usa_lasvegas,2012-05-19 08:52:09.048574,95.25697442596628,51.59656923469971,43.95031408226159,6.911382822425979e-19,5.0,-51.64,1.847645286154319,-51.84,1.1585,1.3925,1.6115,0.6144,0.8672,0.8688,0
108715,npp,944,337,1.95277571678162,36.3133964538574,-115.3515625,3670176,949,184,196611,3866787,223,usa_lasvegas_7_5,36.31666667,-115.35,7,5,usa_lasvegas,2012-05-20 08:33:09.825494,91.97084663223549,64.54749016224727,53.098883625799466,4.721819120517759e-22,2.0,-64.56,2.8345692104261015,-64.69,1.651,2.0435,2.5414,0.4187,0.8236,0.8176,0
121819,npp,2455,697,1.103858351707458,36.3172607421875,-115.350341796875,3670176,2456,478,196611,3866787,223,usa_lasvegas_7_5,36.31666667,-115.35,7,5,usa_lasvegas,2012-07-17 08:45:09.174757,94.32180468686865,56.805388301851345,47.81844634504399,2.4940034503235883e-17,4.0,-56.82,2.1127631471468895,-56.78,1.2969,1.5547,1.9159,0.5503,0.6422,0.6075,0
121989,npp,1661,144,1.88433182239532,36.3195533752441,-115.353225708008,3670176,1659,68,196611,3866787,223,usa_lasvegas_7_5,36.31666667,-115.35,7,5,usa_lasvegas,2012-07-18 08:26:09.952127,91.08902352493409,67.97004736886842,55.172087460805194,6.804604785753217e-22,1.0,-67.96,3.3166247903554,-67.94,1.8592,2.2109,2.7134,0.387,0.7572,0.7292,0
122525,npp,1636,1446,1.15622353553772,36.3166236877441,-115.34593963623,3670176,1637,1085,196611,3866787,223,usa_lasvegas_7_5,36.31666667,-115.35,7,5,usa_lasvegas,2012-07-21 09:10:23.162682,98.33813405130334,31.58757072310747,27.63545219589732,1.2258054229936746e-25,8.0,-31.62,1.2365102219381485,-31.54,0.8885,1.0212,1.1562,0.8379,0.9648,0.9687,0
123251,npp,783,2184,2.21817255020142,36.316535949707,-115.350723266602,3670176,783,1745,196611,3866787,223,usa_lasvegas_7_5,36.31666667,-115.35,7,5,usa_lasvegas,2012-07-25 09:35:30.027711,-75.56756547381278,8.719564568702157,7.71528121696085,4.6663463770796567e-23,12.0,8.7,1.0,8.87,0.7105,0.8016,1.0016,1.0674,2.2722,2.3677,0
123428,npp,63,1632,0.879043817520142,36.3182907104492,-115.345809936523,3670176,63,1229,196611,3866787,223,usa_lasvegas_7_5,36.31666667,-115.35,7,5,usa_lasvegas,2012-07-26 09:16:39.701699,97.20509464026864,22.63241116796083,19.92409913713582,1.4268715785137312e-18,9.0,-22.63,1.0837787002826917,-22.47,0.7614,0.8879,1.0883,0.9636,0.8474,0.8471,0
123600,npp,2389,1072,0.964833557605743,36.3147583007812,-115.349227905273,3670176,2390,787,196611,3866787,223,usa_lasvegas_7_5,36.31666667,-115.35,7,5,usa_lasvegas,2012-07-27 08:57:47.597410,96.10398978174719,46.1122109575996,39.65829593835435,7.254552511678758e-13,6.0,-46.14,1.5732132722552272,-46.07,0.9763,1.1825,1.5037,0.7236,0.7173,0.6981,0
123775,npp,1597,515,1.37970650196075,36.3185997009277,-115.347068786621,3670176,1595,313,196611,3866787,223,usa_lasvegas_7_5,36.31666667,-115.35,7,5,usa_lasvegas,2012-07-28 08:38:50.155857,93.13939891650263,60.99724058914609,50.758501457918776,1.4291994585657968e-06,3.0,-61.01,2.4157378735459294,-61.01,1.5309,1.9083,2.2665,0.4484,0.6368,0.6186,0
132136,npp,501,2915,1.057674944400787,36.3178901672363,-115.349327087402,3670176,502,2351,196611,3866787,223,usa_lasvegas_7_5,36.31666667,-115.35,7,5,usa_lasvegas,2012-08-14 10:00:32.614890,-74.33227206818228,43.26904571969643,37.37630328029098,6.298452680190577e-06,16.0,43.29,1.4867838833500562,43.29,0.845,0.9847,1.1644,0.8689,0.9047,0.9191,0
132309,npp,2888,2368,1.03860479593277,36.3167915344238,-115.352828979492,3670176,2888,1914,196611,3866787,223,usa_lasvegas_7_5,36.31666667,-115.35,7,5,usa_lasvegas,2012-08-15 09:41:45.851815,-75.99982056429117,19.002582834133044,16.76062957762504,8.513971095295371e-13,13.0,19.01,1.0442604737599883,19.01,0.717,0.8255,1.0386,1.0365,1.0597,1.0765,0
133040,npp,1949,3096,1.35838329792023,36.3153686523438,-115.353408813477,3670176,1948,2483,196611,3866787,223,usa_lasvegas_7_5,36.31666667,-115.35,7,5,usa_lasvegas,2012-08-19 10:06:45.613917,-72.98094302022798,49.17269577886707,42.08090438519823,1.3280748370760444e-27,17.0,49.19,1.7549928774784245,49.16,0.8908,1.0904,1.348,0.7847,1.0083,1.0659,0
133223,npp,1273,2551,0.877094507217407,36.3135795593262,-115.348121643066,3670176,1273,2063,196611,3866787,223,usa_lasvegas_7_5,36.31666667,-115.35,7,5,usa_lasvegas,2012-08-20 09:48:00.627322,-75.58906514269657,28.264983246312507,24.797120735253685,4.8581166516007094e-29,14.0,28.28,1.184412938166907,28.23,0.7454,1.01,1.2063,0.8471,0.7434,0.743,0
133762,npp,2152,884,0.812321782112122,36.3140563964844,-115.354064941406,3670176,2152,662,196611,3866787,223,usa_lasvegas_7_5,36.31666667,-115.35,7,5,usa_lasvegas,2012-08-23 08:51:26.093829,95.22720820522214,51.835472510912105,44.13200028378539,1.5428686244567505e-22,5.0,-51.87,1.847645286154319,-51.84,1.1585,1.3925,1.6115,0.6144,0.5416,0.4991,0
133775,npp,973,3800,0.892609000205994,36.3147315979004,-115.349029541016,3670176,971,3058,196611,3866787,223,usa_lasvegas_7_5,36.31666667,-115.35,7,5,usa_lasvegas,2012-08-23 10:31:40.022100,-69.45064388053275,65.62472504913299,53.78069924661973,5.094795086065289e-28,21.0,65.63,3.0,65.59,1.1031,1.4454,1.8246,0.5919,0.6713,0.5284,0
133946,npp,1365,330,1.66616213321686,36.3182563781738,-115.351051330566,3670176,1367,179,196611,3866787,223,usa_lasvegas_7_5,36.31666667,-115.35,7,5,usa_lasvegas,2012-08-24 08:32:28.652703,92.37479848057066,64.67832024739569,53.18082088560427,5.092946515925306e-17,2.0,-64.69,2.8345692104261015,-64.69,1.651,2.0435,2.5414,0.4187,0.7225,0.6976,0
133958,npp,335,3275,0.950829088687897,36.3195762634277,-115.352310180664,3670176,333,2621,196611,3866787,223,usa_lasvegas_7_5,36.31666667,-115.35,7,5,usa_lasvegas,2012-08-24 10:12:58.594012,-72.00900758982866,54.22657773253751,45.93828145238548,2.589175997938344e-24,18.0,54.24,1.9513309067639726,54.24,0.9355,1.068,1.3377,0.8011,0.7955,0.7617,0
134138,npp,2741,2733,0.87273758649826,36.3127098083496,-115.348358154297,3670176,2741,2192,196611,3866787,223,usa_lasvegas_7_5,36.31666667,-115.35,7,5,usa_lasvegas,2012-08-25 09:54:15.387610,-75.3525359067422,36.35357093994566,31.66776092538962,5.782650791644567e-19,15.0,36.38,1.357151599901897,36.38,0.7702,0.9424,1.1956,0.9079,0.8043,0.7924,0
134322,npp,2029,2186,0.686310350894928,36.3181610107422,-115.35270690918,3670176,2029,1747,196611,3866787,223,usa_lasvegas_7_5,36.31666667,-115.35,7,5,usa_lasvegas,2012-08-26 09:35:26.848124,-73.50962085345141,8.838965750979028,7.8215806260407446,2.6869366197163187e-12,12.0,8.81,1.0,8.87,0.7105,0.8016,1.0016,1.0674,0.7404,0.7326,0
134505,npp,1307,1633,0.564047634601593,36.3149566650391,-115.352714538574,3670176,1307,1230,196611,3866787,223,usa_lasvegas_7_5,36.31666667,-115.35,7,5,usa_lasvegas,2012-08-27 09:16:36.533534,97.97349252662183,22.56693459850726,19.86960384302731,4.660539145957544e-05,9.0,-22.58,1.0837787002826917,-22.47,0.7614,0.8879,1.0883,0.9636,0.5568,0.5435,0
134700,npp,2400,3972,1.39355611801147,36.3158988952637,-115.349014282227,3670176,2405,3154,196611,3866787,223,usa_lasvegas_7_5,36.31666667,-115.35,7,5,usa_lasvegas,2012-08-28 10:37:51.249069,-68.30711624046158,68.51448952329002,55.50636050911449,2.0297894515861777e-06,22.0,68.51,3.3985290935932855,68.46,1.2055,1.6121,2.1347,0.5307,0.7913,0.7396,0
137335,npp,2621,2185,0.865417420864105,36.3189392089844,-115.347709655762,3670176,2621,1745,196611,3866787,223,usa_lasvegas_7_5,36.31666667,-115.35,7,5,usa_lasvegas,2012-09-11 09:35:20.935764,-73.12741062742877,8.791375961218684,7.779534111074662,0.00042272802471846624,12.0,8.76,1.0,8.87,0.7105,0.8016,1.0016,1.0674,0.9195,0.9238,0
137525,npp,1897,1632,0.646506190299988,36.3173675537109,-115.347129821777,3670176,1897,1229,196611,3866787,223,usa_lasvegas_7_5,36.31666667,-115.35,7,5,usa_lasvegas,2012-09-12 09:16:30.598596,98.16654267120548,22.613008152431817,19.909510437932862,3.605327725939574e-08,9.0,-22.63,1.0837787002826917,-22.47,0.7614,0.8879,1.0883,0.9636,0.6329,0.623,0
137715,npp,1145,1071,0.874613046646118,36.3180923461914,-115.346557617188,3670176,1145,786,196611,3866787,223,usa_lasvegas_7_5,36.31666667,-115.35,7,5,usa_lasvegas,2012-09-13 08:57:36.729425,95.78691047093875,46.142350646874206,39.68726726539711,3.1270492674284747e-15,6.0,-46.17,1.5732132722552272,-46.07,0.9763,1.1825,1.5037,0.7236,0.6599,0.6328,0
137730,npp,2988,3970,1.30030858516693,36.3203125,-115.351036071777,3670176,2986,3153,196611,3866787,223,usa_lasvegas_7_5,36.31666667,-115.35,7,5,usa_lasvegas,2012-09-13 10:37:45.322006,-68.42813137569752,68.48243810119462,55.48712474840518,5.987508032344269e-07,22.0,68.48,3.3985290935932855,68.46,1.2055,1.6121,2.1347,0.5307,0.7639,0.6901,0
137905,npp,365,513,2.16383624076843,36.3176307678223,-115.350105285645,3670176,363,312,196611,3866787,223,usa_lasvegas_7_5,36.31666667,-115.35,7,5,usa_lasvegas,2012-09-14 08:38:39.305270,93.10629421895948,61.03592119180951,50.791691768898296,9.311686439113712e-22,3.0,-61.05,2.4157378735459294,-61.01,1.5309,1.9083,2.2665,0.4484,0.9614,0.9702,0
137916,npp,2359,3449,1.38943243026733,36.3165130615234,-115.353553771973,3670176,2360,2795,196611,3866787,223,usa_lasvegas_7_5,36.31666667,-115.35,7,5,usa_lasvegas,2012-09-14 10:19:05.689780,-71.43223316006036,58.53258894542001,49.064506674400036,9.271530803977511e-15,19.0,58.54,2.253202848596432,58.54,0.9914,1.2573,1.4767,0.6805,0.9143,0.9455,0
138105,npp,1699,2913,0.91912454366684,36.3161811828613,-115.350631713867,3670176,1700,2349,196611,3866787,223,usa_lasvegas_7_5,36.31666667,-115.35,7,5,usa_lasvegas,2012-09-15 10:00:22.498392,-74.53321135225838,43.20113010945124,37.32228123676439,2.0532740943061251e-22,16.0,43.22,1.4867838833500562,43.29,0.845,0.9847,1.1644,0.8689,0.8115,0.7987,0
138296,npp,1010,2366,0.676369905471802,36.3188629150391,-115.352233886719,3670176,1010,1912,196611,3866787,223,usa_lasvegas_7_5,36.31666667,-115.35,7,5,usa_lasvegas,2012-09-16 09:41:35.745578,-77.17282438217238,18.889026845966963,16.66160712852156,2.4852221927119385e-28,13.0,18.9,1.0442604737599883,19.01,0.717,0.8255,1.0386,1.0365,0.7128,0.7011,0
138493,npp,278,1814,0.733457088470459,36.3198165893555,-115.351745605469,3670176,278,1392,196611,3866787,223,usa_lasvegas_7_5,36.31666667,-115.35,7,5,usa_lasvegas,2012-09-17 09:22:45.430750,99.57433681320495,12.682520537523157,11.212097495980444,2.8901596040969074e-30,10.0,-12.71,1.015504800579495,-12.48,0.7626,0.8752,1.0301,0.9777,0.7161,0.7171,0
138688,npp,2607,1257,1.0557266473770142,36.3179244995117,-115.352508544922,3670176,2606,938,196611,3866787,223,usa_lasvegas_7_5,36.31666667,-115.35,7,5,usa_lasvegas,2012-09-18 09:03:51.556319,96.30347108999244,39.50479695402031,34.29018365006719,1.004484879907759e-30,7.0,-39.53,1.4276677814245327,-39.34,0.8884,1.0495,1.257,0.8153,0.86,0.8607,0
138881,npp,1836,696,1.55388057231903,36.3182334899902,-115.346672058105,3670176,1835,477,196611,3866787,223,usa_lasvegas_7_5,36.31666667,-115.35,7,5,usa_lasvegas,2012-09-19 08:44:55.907371,93.81289951443989,56.826194826651324,47.84021653845188,2.771451477163238e-29,4.0,-56.84,2.1127631471468895,-56.78,1.2969,1.5547,1.9159,0.5503,0.8552,0.8552,0
138894,npp,708,3623,1.12508237361908,36.3202972412109,-115.349960327148,3670176,710,2938,196611,3866787,223,usa_lasvegas_7_5,36.31666667,-115.35,7,5,usa_lasvegas,2012-09-19 10:25:16.954345,-70.49190523846327,62.2758054392562,51.63031053111446,6.517518453894019e-31,20.0,62.29,2.6065528283652384,62.31,1.1375,1.4201,1.7816,0.6025,0.7424,0.6779,0
139080,npp,1037,142,2.47428798675537,36.3154563903809,-115.352279663086,3670176,1035,67,196611,3866787,223,usa_lasvegas_7_5,36.31666667,-115.35,7,5,usa_lasvegas,2012-09-20 08:25:56.701963,91.16230080341775,67.98358664526717,55.18797551149516,6.963618076178746e-26,1.0,-67.99,3.3166247903554,-67.94,1.8592,2.2109,2.7134,0.387,0.935,0.9575,0
139095,npp,58,3093,0.991590797901154,36.3147659301758,-115.35188293457,3670176,57,2481,196611,3866787,223,usa_lasvegas_7_5,36.31666667,-115.35,7,5,usa_lasvegas,2012-09-20 10:06:33.762183,-73.08654014829716,49.081324663409184,42.00938806535768,5.2477547781901704e-30,17.0,49.1,1.7549928774784245,49.16,0.8908,1.0904,1.348,0.7847,0.7993,0.7781,0
139283,npp,2450,2547,1.21477365493774,36.3168792724609,-115.353507995605,3670176,2451,2061,196611,3866787,223,usa_lasvegas_7_5,36.31666667,-115.35,7,5,usa_lasvegas,2012-09-21 09:47:48.787896,-76.31846138482837,28.065673644452616,24.625421798443238,5.117390086988375e-27,14.0,28.09,1.184412938166907,28.23,0.7454,1.01,1.2063,0.8471,1.0285,1.0291,0
139475,npp,1743,1997,0.666612505912781,36.3145446777344,-115.353706359863,3670176,1742,1566,196611,3866787,223,usa_lasvegas_7_5,36.31666667,-115.35,7,5,usa_lasvegas,2012-09-22 09:28:58.476762,84.4777726004799,2.2899495686229567,2.0279317615814976,4.0567920648375635e-22,11.0,-2.16,1.0,-1.87,0.7394,0.8556,1.0451,1.0,0.6666,0.6666,0
139868,npp,230,881,1.16458880901337,36.3134880065918,-115.346343994141,3670176,231,660,196611,3866787,223,usa_lasvegas_7_5,36.31666667,-115.35,7,5,usa_lasvegas,2012-09-24 08:51:12.524688,95.15462576080516,51.926616587757984,44.20027296323283,1.5419847769350112e-08,5.0,-51.96,1.847645286154319,-51.84,1.1585,1.3925,1.6115,0.6144,0.7323,0.7156,0
139881,npp,2139,3795,0.887340903282166,36.3200874328613,-115.351142883301,3670176,2138,3055,196611,3866787,223,usa_lasvegas_7_5,36.31666667,-115.35,7,5,usa_lasvegas,2012-09-24 10:31:26.454522,-69.43176750831609,65.5399439205808,53.72708692108391,3.5660040863521834e-17,21.0,65.54,3.0,65.59,1.1031,1.4454,1.8246,0.5919,0.6696,0.5253,0
140071,npp,1482,3271,0.962009310722351,36.3174324035645,-115.34952545166,3670176,1482,2616,196611,3866787,223,usa_lasvegas_7_5,36.31666667,-115.35,7,5,usa_lasvegas,2012-09-25 10:12:45.046678,-72.49013779516841,54.13001068348615,45.86457970880991,5.361533129950396e-10,18.0,54.14,1.9513309067639726,54.24,0.9355,1.068,1.3377,0.8011,0.8013,0.7707,0
143556,npp,694,2179,0.726497411727905,36.3178825378418,-115.347145080566,3670176,694,1739,196611,3866787,223,usa_lasvegas_7_5,36.31666667,-115.35,7,5,usa_lasvegas,2012-10-13 09:35:06.010662,-74.63406923169867,8.451107095255962,7.47819527766824,1.8372589761010668e-17,12.0,8.41,1.0,8.87,0.7105,0.8016,1.0016,1.0674,0.7805,0.7755,0
143752,npp,3052,1626,0.817973911762238,36.3193206787109,-115.350563049316,3670176,3052,1224,196611,3866787,223,usa_lasvegas_7_5,36.31666667,-115.35,7,5,usa_lasvegas,2012-10-14 09:16:15.727091,96.0540085168657,22.963175936073913,20.212313636972276,1.0489541419859613e-24,9.0,-22.95,1.0837787002826917,-22.47,0.7614,0.8879,1.0883,0.9636,0.7911,0.7882,0
143943,npp,2311,1066,1.17326200008392,36.3197784423828,-115.352760314941,3670176,2312,783,196611,3866787,223,usa_lasvegas_7_5,36.31666667,-115.35,7,5,usa_lasvegas,2012-10-15 08:57:23.666595,95.91846859896874,46.3167226945239,39.82167391549818,2.5309427126779195e-31,6.0,-46.34,1.5732132722552272,-46.07,0.9763,1.1825,1.5037,0.7236,0.8497,0.8489,0
143956,npp,1084,3963,1.34531152248383,36.3193359375,-115.352310180664,3670176,1082,3149,196611,3866787,223,usa_lasvegas_7_5,36.31666667,-115.35,7,5,usa_lasvegas,2012-10-15 10:37:32.259330,-68.46533131733737,68.38452162598892,55.423137778799735,2.9632163693043953e-26,22.0,68.37,3.3166247903554,68.46,1.2055,1.6121,2.1347,0.5307,0.7752,0.714,0
144136,npp,1543,510,1.91871893405914,36.3137550354004,-115.349746704102,3670176,1543,310,196611,3866787,223,usa_lasvegas_7_5,36.31666667,-115.35,7,5,usa_lasvegas,2012-10-16 08:38:28.044266,93.42077286372844,61.103599354584375,50.83075479025311,2.25768493330073e-32,3.0,-61.12,2.5331140255951103,-61.01,1.5309,1.9083,2.2665,0.4484,0.8597,0.8603,0
144151,npp,466,3444,1.14874947071075,36.314338684082,-115.350967407227,3670176,468,2790,196611,3866787,223,usa_lasvegas_7_5,36.31666667,-115.35,7,5,usa_lasvegas,2012-10-16 10:18:54.430303,-71.75821274176074,58.42327980937954,48.98097975728972,1.4574104458216868e-29,19.0,58.43,2.253202848596432,58.54,0.9914,1.2573,1.4767,0.6805,0.8074,0.7817,0
144345,npp,2888,2908,0.84502238035202,36.3165550231934,-115.349342346191,3670176,2888,2345,196611,3866787,223,usa_lasvegas_7_5,36.31666667,-115.35,7,5,usa_lasvegas,2012-10-17 10:00:11.264175,-74.36508061112471,43.03204059226248,37.180855724345626,1.8509289518567584e-31,16.0,43.03,1.4867838833500562,43.29,0.845,0.9847,1.1644,0.8689,0.7617,0.7343,0
144543,npp,2210,2362,0.676489233970642,36.3192405700684,-115.353553771973,3670176,2210,1909,196611,3866787,223,usa_lasvegas_7_5,36.31666667,-115.35,7,5,usa_lasvegas,2012-10-18 09:41:26.313912,-77.94250057745177,18.679230126917197,16.476381989366025,1.902891603115457e-31,13.0,18.68,1.0442604737599883,19.01,0.717,0.8255,1.0386,1.0365,0.7129,0.7012,0
