gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,103,904,21.1870880126953,36.2154960632324,-115.327217102051,3670144,103,674,196611,3866755,874,usa_lasvegas_10_17,36.21666667,-115.325,10,17,usa_lasvegas,2012-04-01 08:52:40.314848,95.28328334510346,51.26609061440795,43.692886315796805,0.004669691737675723,5.0,-51.3,1.847645286154319,-51.7,31.1624,44.8956,53.3533,0.8003,23.0967,16.9553,0
100930,npp,1991,3820,43.3573951721191,36.2171058654785,-115.322364807129,3670176,1992,3070,196611,3866787,874,usa_lasvegas_10_17,36.21666667,-115.325,10,17,usa_lasvegas,2012-04-01 10:32:54.242232,-69.52960742072409,65.9985149041149,54.00511860375262,2.102494420092732e-07,21.0,65.98,3.0,65.73,27.5713,38.1867,55.3978,0.9409,37.652,40.7934,0
101048,npp,2373,350,60.426586151123,36.218147277832,-115.323738098145,3670144,2375,192,196611,3866755,874,usa_lasvegas_10_17,36.21666667,-115.325,10,17,usa_lasvegas,2012-04-02 08:33:42.852843,92.4404906643417,64.3145546385839,52.9446873144231,0.01708899465896765,2.0,-64.32,2.7445598364131496,-64.6,30.0232,45.4175,56.9123,0.7911,41.3972,47.8018,0
101057,npp,1354,3296,61.875114440918,36.2191162109375,-115.325439453125,3670144,1354,2643,196611,3866755,874,usa_lasvegas_10_17,36.21666667,-115.325,10,17,usa_lasvegas,2012-04-02 10:14:12.793172,-72.13665219453928,54.7840084888034,46.347667591853,0.0011743209200698055,18.0,54.78,2.0682789409984763,54.43,25.7498,33.9955,53.7223,1.0569,49.4081,65.3933,0
101181,npp,672,2753,26.9137935638428,36.2154235839844,-115.323921203613,3670144,674,2211,196611,3866755,874,usa_lasvegas_10_17,36.21666667,-115.325,10,17,usa_lasvegas,2012-04-03 09:55:27.781535,-74.16915496336199,37.18403343276972,32.36042382428221,0.011564380762482236,15.0,37.18,1.357151599901897,36.66,26.6453,35.5259,48.5844,1.0113,29.5828,27.2188,0
101429,npp,2328,1653,19.5154190063477,36.2145881652832,-115.327171325684,3670144,2328,1248,196611,3866755,874,usa_lasvegas_10_17,36.21666667,-115.325,10,17,usa_lasvegas,2012-04-05 09:17:50.643712,98.28511441376519,21.49321366239934,18.933785192478627,0.07108184382031914,9.0,-21.53,1.0837787002826917,-22.21,29.5471,37.1534,48.1997,0.967,19.6539,18.872,0
101552,npp,1578,1092,68.0769119262695,36.2199630737305,-115.324272155762,3670144,1578,802,196611,3866755,874,usa_lasvegas_10_17,36.21666667,-115.325,10,17,usa_lasvegas,2012-04-06 08:58:56.739743,95.78346562258712,45.42644261110458,39.11293648777579,0.13100708990086846,6.0,-45.46,1.5732132722552272,-45.9,32.0728,44.2617,57.2388,0.8117,51.0664,55.26,0
101561,npp,344,3992,72.5662994384766,36.2198677062988,-115.326591491699,3670144,344,3164,196611,3866755,874,usa_lasvegas_10_17,36.21666667,-115.325,10,17,usa_lasvegas,2012-04-06 10:39:05.329251,-68.45783709279851,68.85012466660781,55.692128694387904,0.07751158402250785,22.0,68.83,3.5496478698597698,68.59,25.8077,32.8169,53.1842,1.0948,47.1266,79.4467,0
101674,npp,802,535,58.2319183349609,36.2169570922852,-115.322273254395,3670144,805,330,196611,3866755,874,usa_lasvegas_10_17,36.21666667,-115.325,10,17,usa_lasvegas,2012-04-07 08:40:01.058095,93.74987802918302,60.55504172376364,50.46096833130269,0.12663089214789824,3.0,-60.58,2.4157378735459294,-60.9,30.7487,41.2257,53.1807,0.8715,42.9682,50.7495,0
101682,npp,2790,3472,40.0135498046875,36.2127075195312,-115.324897766113,3670144,2791,2815,196611,3866755,874,usa_lasvegas_10_17,36.21666667,-115.325,10,17,usa_lasvegas,2012-04-07 10:20:25.661273,-71.41478573816657,59.076750756833995,49.44359222623904,0.09351519697904556,19.0,59.07,2.3545700244418297,58.75,26.7499,39.3811,58.1911,0.9123,36.1971,36.5055,0
101805,npp,2132,2936,58.5576515197754,36.2187957763672,-115.327293395996,3670144,2133,2368,196611,3866755,874,usa_lasvegas_10_17,36.21666667,-115.325,10,17,usa_lasvegas,2012-04-08 10:01:42.436047,-74.42181478534714,44.0133097720403,37.97832215848525,0.06860803663796167,16.0,44.01,1.5732132722552272,43.54,24.8832,35.5938,47.9847,1.0094,50.5252,59.1082,0
102179,npp,3049,1281,30.6875743865967,36.2134284973145,-115.324203491211,3670144,3049,959,196611,3866755,874,usa_lasvegas_10_17,36.21666667,-115.325,10,17,usa_lasvegas,2012-04-11 09:05:13.165073,97.06838722571406,38.56708395819937,33.512504846453304,0.011304252716094776,7.0,-38.61,1.357151599901897,-39.135,30.7717,41.4564,54.514,0.8667,27.9936,26.5956,0
102309,npp,1147,3647,32.1114311218262,36.2128601074219,-115.325538635254,3670144,1146,2956,196611,3866755,874,usa_lasvegas_10_17,36.21666667,-115.325,10,17,usa_lasvegas,2012-04-12 10:26:36.732146,-70.22556005598585,62.76957532234172,51.955189932940186,0.010564763383854665,20.0,62.77,2.6065528283652384,62.49,26.8744,34.4056,53.184,1.0443,35.0483,33.5327,0
102421,npp,1484,165,28.5026302337646,36.2147560119629,-115.325012207031,3670176,1482,79,196611,3866787,874,usa_lasvegas_10_17,36.21666667,-115.325,10,17,usa_lasvegas,2012-04-13 08:27:18.217078,91.46234437406137,67.61459166367018,54.97156627333523,5.910136647178641e-06,1.0,-67.61,3.1865100272627664,-67.86,29.6301,41.9045,57.7604,0.8574,31.7227,24.4379,0
102430,npp,499,3118,31.0998668670654,36.2163505554199,-115.326683044434,3670144,501,2497,196611,3866755,874,usa_lasvegas_10_17,36.21666667,-115.325,10,17,usa_lasvegas,2012-04-13 10:07:55.274301,-73.6573969142336,49.84469714780925,42.60277628417944,0.0036757437486487684,17.0,49.85,1.7549928774784245,49.4,29.5806,38.4554,55.1359,0.9343,31.7372,29.0562,0
102671,npp,2173,2022,29.5974521636963,36.2158355712891,-115.324699401855,3670176,2173,1589,196611,3866787,874,usa_lasvegas_10_17,36.21666667,-115.325,10,17,usa_lasvegas,2012-04-15 09:30:19.906425,56.17909736798813,1.1285841407608328,0.9995012654749832,1.9106859640073035e-07,11.0,-0.74,1.0,-1.53,29.0202,35.9285,45.8825,1.0,29.5975,29.5975,0
102792,npp,1441,1468,44.0719451904297,36.2158012390137,-115.325897216797,3670176,1442,1101,196611,3866787,874,usa_lasvegas_10_17,36.21666667,-115.325,10,17,usa_lasvegas,2012-04-16 09:11:29.554751,98.41853019296276,30.59298680997566,26.790357289548467,2.1318165939680824e-12,8.0,-30.63,1.184412938166907,-31.27,28.0718,38.1757,51.3264,0.9411,40.9067,41.4777,0
102912,npp,681,904,49.1302719116211,36.2170143127441,-115.323669433594,3670176,681,674,196611,3866787,874,usa_lasvegas_10_17,36.21666667,-115.325,10,17,usa_lasvegas,2012-04-17 08:52:33.867310,94.92275706229215,51.27432456931196,43.702691836325165,6.348961854228859e-17,5.0,-51.3,1.847645286154319,-51.7,31.1624,44.8956,53.3533,0.8003,38.2204,39.3174,0
102919,npp,2569,3821,47.2847480773926,36.2179679870605,-115.322708129883,3670176,2569,3070,196611,3866787,874,usa_lasvegas_10_17,36.21666667,-115.325,10,17,usa_lasvegas,2012-04-17 10:32:47.794442,-69.29515481251732,66.00845082076414,54.016362751761626,5.691696096756229e-08,21.0,66.0,3.0,65.73,27.5713,38.1867,55.3978,0.9409,38.9612,44.4885,0
103160,npp,1262,2753,45.7289199829102,36.2199058532715,-115.326148986816,3670176,1261,2210,196611,3866787,874,usa_lasvegas_10_17,36.21666667,-115.325,10,17,usa_lasvegas,2012-04-19 09:55:21.333537,-74.63073289755613,37.18278438524701,32.36132642446507,4.315574021329555e-17,15.0,37.18,1.357151599901897,36.66,26.6453,35.5259,48.5844,1.0113,43.4464,46.2471,0
103279,npp,566,2207,24.7888984680176,36.2172927856445,-115.32063293457,3670176,566,1766,196611,3866787,874,usa_lasvegas_10_17,36.21666667,-115.325,10,17,usa_lasvegas,2012-04-20 09:36:34.541943,-77.08932343957666,10.05890502182011,8.898681534066725,5.570874482579618e-21,12.0,10.03,1.0,9.28,28.0698,35.4148,43.7121,1.0145,25.3026,25.1485,0
103396,npp,2915,1653,27.023832321167,36.214485168457,-115.324645996094,3670176,2915,1247,196611,3866787,874,usa_lasvegas_10_17,36.21666667,-115.325,10,17,usa_lasvegas,2012-04-21 09:17:44.194331,99.68024095893156,21.47443368424306,18.918487620355254,1.6362650593410926e-24,9.0,-21.53,1.0837787002826917,-22.21,29.5471,37.1534,48.1997,0.967,26.5819,26.1329,0
103515,npp,2148,1091,19.8082828521729,36.2160339355469,-115.328628540039,3670176,2149,802,196611,3866787,874,usa_lasvegas_10_17,36.21666667,-115.325,10,17,usa_lasvegas,2012-04-22 08:58:50.289130,96.39658799102428,45.45128465296006,39.13540226502086,2.963320733359561e-23,6.0,-45.49,1.5732132722552272,-45.9,32.0728,44.2617,57.2388,0.8117,20.3849,16.079,0
103524,npp,930,3993,22.9465675354004,36.216178894043,-115.329666137695,3670176,933,3164,196611,3866787,874,usa_lasvegas_10_17,36.21666667,-115.325,10,17,usa_lasvegas,2012-04-22 10:38:58.878974,-68.49821313675145,68.85233550067241,55.69831807204072,5.837941586613768e-20,22.0,68.85,3.5496478698597698,68.59,25.8077,32.8169,53.1842,1.0948,33.1478,25.1222,0
103634,npp,1369,533,30.7887630462646,36.2151641845703,-115.324234008789,3670176,1369,329,196611,3866787,874,usa_lasvegas_10_17,36.21666667,-115.325,10,17,usa_lasvegas,2012-04-23 08:39:52.831414,93.18286798733617,60.60590658859984,50.49991421012203,1.256398264347737e-21,3.0,-60.62,2.4157378735459294,-60.9,30.7487,41.2257,53.1807,0.8715,31.6081,26.8326,0
103643,npp,285,3472,22.7965145111084,36.2129898071289,-115.323104858398,3670176,283,2815,196611,3866787,874,usa_lasvegas_10_17,36.21666667,-115.325,10,17,usa_lasvegas,2012-04-23 10:20:17.434758,-71.1911323536765,59.07270071781238,49.4448447615797,9.591177871278182e-21,19.0,59.07,2.3545700244418297,58.75,26.7499,39.3811,58.1911,0.9123,28.8849,20.7979,0
103760,npp,2697,2936,41.6820182800293,36.2181510925293,-115.322662353516,3670176,2697,2367,196611,3866787,874,usa_lasvegas_10_17,36.21666667,-115.325,10,17,usa_lasvegas,2012-04-24 10:01:34.213334,-74.22370733249298,44.01450881063446,37.98180839628123,1.2491383715516775e-20,16.0,44.01,1.5732132722552272,43.54,24.8832,35.5938,47.9847,1.0094,39.7984,42.0739,0
104112,npp,551,1280,30.7716541290283,36.2160873413086,-115.321334838867,3670176,551,957,196611,3866787,874,usa_lasvegas_10_17,36.21666667,-115.325,10,17,usa_lasvegas,2012-04-27 09:05:04.976710,96.71039526261005,38.61818180936119,33.5559550884473,1.363801364373061e-13,7.0,-38.65,1.357151599901897,-39.135,30.7717,41.4564,54.514,0.8667,28.0556,26.6685,0
104346,npp,2038,163,26.6257362365723,36.2141456604004,-115.321891784668,3670176,2039,78,196611,3866787,874,usa_lasvegas_10_17,36.21666667,-115.325,10,17,usa_lasvegas,2012-04-29 08:27:10.066522,91.67557339436841,67.62951788374582,54.98275642950096,0.00016324789591293077,1.0,-67.65,3.1865100272627664,-67.86,29.6301,41.9045,57.7604,0.8574,31.1337,22.8286,0
104355,npp,1052,3117,33.2407341003418,36.2175369262695,-115.321334838867,3670176,1051,2496,196611,3866787,874,usa_lasvegas_10_17,36.21666667,-115.325,10,17,usa_lasvegas,2012-04-29 10:07:45.345178,-73.10692467380696,49.81572984402914,42.58212763375376,8.845934458512386e-13,17.0,49.82,1.7549928774784245,49.4,29.5806,38.4554,55.1359,0.9343,32.9571,31.0564,0
104472,npp,373,2570,23.8423614501953,36.2164344787598,-115.328620910645,3670176,373,2078,196611,3866787,874,usa_lasvegas_10_17,36.21666667,-115.325,10,17,usa_lasvegas,2012-04-30 09:49:00.345435,-76.35092104432594,29.174933556545017,25.578605729270503,2.1188147867486505e-08,14.0,29.18,1.184412938166907,28.56,27.819,34.5319,49.0285,1.0404,26.9033,24.8066,0
105485,npp,2737,2021,47.0769424438477,36.2189559936523,-115.32209777832,3670144,2738,1588,196611,3866755,874,usa_lasvegas_10_17,36.21666667,-115.325,10,17,usa_lasvegas,2012-05-01 09:30:11.788666,101.09408331496171,0.7565571591852838,0.6700489990508552,0.0005485697034601538,11.0,-0.8,1.0,-1.53,29.0202,35.9285,45.8825,1.0,47.0769,47.0769,0
106021,npp,451,346,77.5311050415039,36.2194442749023,-115.325691223145,3670144,454,189,196611,3866755,874,usa_lasvegas_10_17,36.21666667,-115.325,10,17,usa_lasvegas,2012-05-04 08:33:26.569365,92.57100218320069,64.37272331876332,52.98841543233818,0.05324696522694274,2.0,-64.4,2.7445598364131496,-64.6,30.0232,45.4175,56.9123,0.7911,47.6293,61.3327,0
106209,npp,1818,2751,42.0269660949707,36.2164077758789,-115.327423095703,3670144,1818,2209,196611,3866755,874,usa_lasvegas_10_17,36.21666667,-115.325,10,17,usa_lasvegas,2012-05-05 09:55:11.523794,-74.85449989202209,37.09277080478891,32.28717101664365,0.05752418252368387,15.0,37.1,1.357151599901897,36.66,26.6453,35.5259,48.5844,1.0113,40.7187,42.5032,0
106388,npp,1103,2204,32.3696098327637,36.216609954834,-115.321731567383,3670144,1103,1763,196611,3866755,874,usa_lasvegas_10_17,36.21666667,-115.325,10,17,usa_lasvegas,2012-05-06 09:36:22.977258,-72.70299602178565,9.927277811392708,8.78266861932641,0.10831235246475418,12.0,9.86,1.0,9.28,28.0698,35.4148,43.7121,1.0145,32.8833,32.8392,0
106569,npp,377,1650,46.51904296875,36.2179107666016,-115.323837280273,3670144,377,1245,196611,3866755,874,usa_lasvegas_10_17,36.21666667,-115.325,10,17,usa_lasvegas,2012-05-07 09:17:32.652087,98.16665296581438,21.64630308854053,19.0682664692934,0.07240590491056743,9.0,-21.68,1.0837787002826917,-22.21,29.5471,37.1534,48.1997,0.967,44.5701,44.9853,0
106742,npp,2696,1088,33.8138618469238,36.2162818908691,-115.328071594238,3670144,2696,800,196611,3866755,874,usa_lasvegas_10_17,36.21666667,-115.325,10,17,usa_lasvegas,2012-05-08 08:58:38.767941,95.90068685000153,45.55796551827643,39.22108400415369,0.04727785961987245,6.0,-45.59,1.5732132722552272,-45.9,32.0728,44.2617,57.2388,0.8117,29.2874,27.4477,0
107143,npp,2551,2385,40.5549201965332,36.2187881469727,-115.325546264648,3670144,2551,1929,196611,3866755,874,usa_lasvegas_10_17,36.21666667,-115.325,10,17,usa_lasvegas,2012-05-11 09:42:35.948798,-76.07847353090737,19.923338414209745,17.566326615547727,0.012939120682951303,13.0,19.93,1.0837787002826917,19.4,27.3191,32.85,45.9661,1.0937,43.0378,44.3554,0
107311,npp,1818,1833,27.7464447021484,36.2146873474121,-115.324508666992,3670144,1818,1409,196611,3866755,874,usa_lasvegas_10_17,36.21666667,-115.325,10,17,usa_lasvegas,2012-05-12 09:23:45.618951,97.86082870242026,11.628015641701325,10.2831459412749,0.005011700590657581,10.0,-11.63,1.015504800579495,-12.14,30.0453,36.1737,45.8399,0.9932,27.6298,27.5583,0
107486,npp,1073,1277,42.135612487793,36.2169036865234,-115.323165893555,3670144,1074,955,196611,3866755,874,usa_lasvegas_10_17,36.21666667,-115.325,10,17,usa_lasvegas,2012-05-13 09:04:53.511525,97.44942338206462,38.736419030121866,33.65480746828979,0.0008215607271881035,7.0,-38.77,1.357151599901897,-39.135,30.7717,41.4564,54.514,0.8667,36.429,36.5171,0
107659,npp,300,713,40.2277221679688,36.2165870666504,-115.324920654297,3670176,299,494,196611,3866787,874,usa_lasvegas_10_17,36.21666667,-115.325,10,17,usa_lasvegas,2012-05-14 08:45:56.067303,94.23747526661481,56.395977529210924,47.530605219596275,2.5753271769975287e-06,4.0,-56.42,2.0682789409984763,-56.62,34.7242,44.3015,56.6047,0.811,33.9588,32.6247,0
107832,npp,2571,160,34.2577857971191,36.2168807983398,-115.321411132812,3670176,2570,76,196611,3866787,874,usa_lasvegas_10_17,36.21666667,-115.325,10,17,usa_lasvegas,2012-05-15 08:26:56.844576,91.29263202622447,67.69925254575818,55.02401188277607,5.669729554706456e-11,1.0,-67.7,3.3166247903554,-67.86,29.6301,41.9045,57.7604,0.8574,33.6229,29.3723,0
108369,npp,2531,1462,60.5017471313477,36.2196578979492,-115.325561523438,3670176,2532,1096,196611,3866787,874,usa_lasvegas_10_17,36.21666667,-115.325,10,17,usa_lasvegas,2012-05-18 09:11:06.489597,98.24991300405019,30.866414154997184,27.024302246171874,3.227034929835868e-15,8.0,-30.91,1.2365102219381485,-31.27,28.0718,38.1757,51.3264,0.9411,53.9842,56.9403,0
108542,npp,1752,898,27.3914356231689,36.213134765625,-115.322875976562,3670176,1752,670,196611,3866787,874,usa_lasvegas_10_17,36.21666667,-115.325,10,17,usa_lasvegas,2012-05-19 08:52:10.827811,94.99646573855378,51.44639783022138,43.8354025509004,6.49841238615527e-19,5.0,-51.47,1.847645286154319,-51.7,31.1624,44.8956,53.3533,0.8003,26.4547,21.9205,0
108715,npp,959,342,26.4190292358398,36.2155723571777,-115.324752807617,3670176,956,187,196611,3866787,874,usa_lasvegas_10_17,36.21666667,-115.325,10,17,usa_lasvegas,2012-05-20 08:33:11.604774,92.11063260837189,64.45895367058324,53.04249160436927,4.373264656425917e-22,2.0,-64.47,2.8345692104261015,-64.6,30.0232,45.4175,56.9123,0.7911,29.2261,20.8994,0
121819,npp,2470,702,47.6083793640137,36.2175369262695,-115.325149536133,3670176,2471,483,196611,3866787,874,usa_lasvegas_10_17,36.21666667,-115.325,10,17,usa_lasvegas,2012-07-17 08:45:10.954038,94.10315554724592,56.69564108960774,47.73907137632669,2.3303449658912586e-17,4.0,-56.69,2.1127631471468895,-56.62,34.7242,44.3015,56.6047,0.811,37.4937,38.6104,0
121989,npp,1677,149,34.8358879089355,36.2163391113281,-115.325714111328,3670176,1675,71,196611,3866787,874,usa_lasvegas_10_17,36.21666667,-115.325,10,17,usa_lasvegas,2012-07-18 08:26:11.731363,91.19331524997155,67.89512073171514,55.12825125877554,6.274009950076937e-22,1.0,-67.88,3.3166247903554,-67.86,29.6301,41.9045,57.7604,0.8574,33.7972,29.8679,0
122525,npp,1651,1452,24.486644744873,36.2133865356445,-115.322509765625,3670176,1651,1089,196611,3866787,874,usa_lasvegas_10_17,36.21666667,-115.325,10,17,usa_lasvegas,2012-07-21 09:10:24.941919,97.78478065509398,31.346505125020784,27.430080228703456,1.133223664315068e-25,8.0,-31.36,1.2365102219381485,-31.27,28.0718,38.1757,51.3264,0.9411,24.8578,23.0452,0
123251,npp,797,2191,33.839412689209,36.2165107727051,-115.323554992676,3670176,797,1751,196611,3866787,874,usa_lasvegas_10_17,36.21666667,-115.325,10,17,usa_lasvegas,2012-07-25 09:35:31.806948,-73.85238724915907,9.123244582967585,8.071809783218429,4.467484019004541e-23,12.0,9.1,1.0,9.28,28.0698,35.4148,43.7121,1.0145,34.3531,34.3303,0
123428,npp,78,1638,24.8839874267578,36.2144508361816,-115.322219848633,3670176,77,1234,196611,3866787,874,usa_lasvegas_10_17,36.21666667,-115.325,10,17,usa_lasvegas,2012-07-26 09:16:41.480936,97.62514658360547,22.313506720064712,19.64671521579403,1.393498316510761e-18,9.0,-22.32,1.0837787002826917,-22.21,29.5471,37.1534,48.1997,0.967,24.6075,24.0636,0
123600,npp,2404,1077,21.0162487030029,36.2138061523438,-115.32689666748,3670176,2405,791,196611,3866787,874,usa_lasvegas_10_17,36.21666667,-115.325,10,17,usa_lasvegas,2012-07-27 08:57:49.376691,96.31225020869611,45.93946756696439,39.520349015504884,7.252395540624347e-13,6.0,-45.97,1.5732132722552272,-45.9,32.0728,44.2617,57.2388,0.8117,21.1527,17.0595,0
123775,npp,1613,519,27.1237754821777,36.2136383056641,-115.326675415039,3670176,1611,317,196611,3866787,874,usa_lasvegas_10_17,36.21666667,-115.325,10,17,usa_lasvegas,2012-07-28 08:38:51.935139,92.91535010850863,60.918955474675016,50.70524240596449,1.4672579054693037e-06,3.0,-60.92,2.4157378735459294,-60.9,30.7487,41.2257,53.1807,0.8715,30.0909,23.6385,0
129925,npp,53,704,54.9512634277344,36.2181358337402,-115.32349395752,3670144,54,485,196611,3866755,874,usa_lasvegas_10_17,36.21666667,-115.325,10,17,usa_lasvegas,2012-08-02 08:45:12.017814,94.5287484410561,56.62320127512399,47.68905241832337,0.14414702963578982,4.0,-56.64,2.1127631471468895,-56.62,34.7242,44.3015,56.6047,0.811,40.9692,44.5655,0
130112,npp,2331,151,41.4385719299316,36.2165870666504,-115.322822570801,3670144,2330,71,196611,3866755,874,usa_lasvegas_10_17,36.21666667,-115.325,10,17,usa_lasvegas,2012-08-03 08:26:12.794404,91.24852813832658,67.85442796570128,55.10785376035651,0.1123443675210985,1.0,-67.84,3.3166247903554,-67.86,29.6301,41.9045,57.7604,0.8574,35.788,35.529,0
130125,npp,1350,3103,37.5335464477539,36.2157135009766,-115.326034545898,3670144,1351,2487,196611,3866755,874,usa_lasvegas_10_17,36.21666667,-115.325,10,17,usa_lasvegas,2012-08-03 10:06:49.853449,-73.24363699982017,49.38455874363961,42.242423480954336,0.10068587762782656,17.0,49.4,1.7549928774784245,49.4,29.5806,38.4554,55.1359,0.9343,35.4032,35.0672,0
130316,npp,675,2557,46.3668594360352,36.2191886901855,-115.32447052002,3670144,676,2068,196611,3866755,874,usa_lasvegas_10_17,36.21666667,-115.325,10,17,usa_lasvegas,2012-08-04 09:48:04.864597,-76.03782629813746,28.5447371868793,25.035444403573194,0.08783576246097209,14.0,28.56,1.184412938166907,28.56,27.819,34.5319,49.0285,1.0404,45.9207,48.2421,0
130503,npp,3029,2007,54.6107025146484,36.2196502685547,-115.328353881836,3670144,3029,1576,196611,3866755,874,usa_lasvegas_10_17,36.21666667,-115.325,10,17,usa_lasvegas,2012-08-05 09:29:16.313919,101.2010719295568,1.5595846414778962,1.3811160982487283,0.07039181297296115,11.0,-1.59,1.0,-1.53,29.0202,35.9285,45.8825,1.0,54.6107,54.6107,0
130689,npp,2300,1453,44.9428901672363,36.2173767089844,-115.324974060059,3670144,2300,1090,196611,3866755,874,usa_lasvegas_10_17,36.21666667,-115.325,10,17,usa_lasvegas,2012-08-06 09:10:24.206526,97.53855481746373,31.289652290914386,27.383387112885984,0.0514751794379158,8.0,-31.31,1.2365102219381485,-31.27,28.0718,38.1757,51.3264,0.9411,41.4013,42.2973,0
131060,npp,2800,3282,23.9484767913818,36.2139587402344,-115.325401306152,3670144,2797,2628,196611,3866755,874,usa_lasvegas_10_17,36.21666667,-115.325,10,17,usa_lasvegas,2012-08-08 10:13:02.821133,-71.88358360340612,54.42298942119224,46.081031288000545,0.03011542719007265,18.0,54.43,2.0682789409984763,54.43,25.7498,33.9955,53.7223,1.0569,31.0708,25.3102,0
131237,npp,2134,2739,58.0476989746094,36.218090057373,-115.327117919922,3670144,2135,2198,196611,3866755,874,usa_lasvegas_10_17,36.21666667,-115.325,10,17,usa_lasvegas,2012-08-09 09:54:19.615742,-75.12104667767017,36.59390055743791,31.867350229399378,0.01797987673312983,15.0,36.62,1.357151599901897,36.66,26.6453,35.5259,48.5844,1.0113,52.5234,58.7055,0
131414,npp,1441,2193,13.6141719818115,36.2144584655762,-115.328239440918,3670144,1441,1753,196611,3866755,874,usa_lasvegas_10_17,36.21666667,-115.325,10,17,usa_lasvegas,2012-08-10 09:35:32.853452,-78.20852628993603,9.19361419064565,8.134389267822922,0.008870503570325554,12.0,9.22,1.0,9.28,28.0698,35.4148,43.7121,1.0145,14.1279,13.8117,0
131592,npp,704,1639,27.7847118377686,36.2134895324707,-115.32487487793,3670144,703,1235,196611,3866755,874,usa_lasvegas_10_17,36.21666667,-115.325,10,17,usa_lasvegas,2012-08-11 09:16:40.755513,96.90713644819887,22.2717946828637,19.611796539272547,0.003076295907825904,9.0,-22.26,1.0837787002826917,-22.21,29.5471,37.1534,48.1997,0.967,27.284,26.8687,0
132136,npp,515,2922,22.5185928344727,36.2162590026855,-115.329071044922,3670176,516,2357,196611,3866787,874,usa_lasvegas_10_17,36.21666667,-115.325,10,17,usa_lasvegas,2012-08-14 10:00:34.394171,-74.57856330772552,43.52671925772226,37.5851446269245,6.162780677931579e-06,16.0,43.54,1.5732132722552272,43.54,24.8832,35.5938,47.9847,1.0094,27.6173,22.7303,0
132309,npp,2902,2375,26.8306140899658,36.2166366577148,-115.325096130371,3670176,2902,1920,196611,3866787,874,usa_lasvegas_10_17,36.21666667,-115.325,10,17,usa_lasvegas,2012-08-15 09:41:47.631095,-76.68623730923031,19.39199308624041,17.1010401975207,8.178879677726501e-13,13.0,19.4,1.0442604737599883,19.4,27.3191,32.85,45.9661,1.0937,30.1642,29.345,0
133223,npp,1287,2558,23.5811805725098,36.2133140563965,-115.324653625488,3670176,1287,2069,196611,3866787,874,usa_lasvegas_10_17,36.21666667,-115.325,10,17,usa_lasvegas,2012-08-20 09:48:02.406604,-76.02396057608162,28.601443092971035,25.08604887761647,4.6036592565805984e-29,14.0,28.61,1.184412938166907,28.56,27.819,34.5319,49.0285,1.0404,26.6828,24.5349,0
133405,npp,583,2008,38.2378425598145,36.2175636291504,-115.325500488281,3670176,583,1576,196611,3866787,874,usa_lasvegas_10_17,36.21666667,-115.325,10,17,usa_lasvegas,2012-08-21 09:29:13.859877,86.88870628684592,1.6149989338511959,1.4302767179704268,9.729997306767496e-29,11.0,-1.53,1.0,-1.53,29.0202,35.9285,45.8825,1.0,38.2378,38.2378,0
133762,npp,2167,890,22.439037322998,36.213451385498,-115.324523925781,3670176,2167,666,196611,3866787,874,usa_lasvegas_10_17,36.21666667,-115.325,10,17,usa_lasvegas,2012-08-23 08:51:27.873064,94.96919133436612,51.68548558164815,44.017488885062335,1.4968627050607881e-22,5.0,-51.7,1.847645286154319,-51.7,31.1624,44.8956,53.3533,0.8003,23.7743,17.9572,0
133775,npp,986,3808,33.6077766418457,36.2176284790039,-115.325614929199,3670176,985,3063,196611,3866787,874,usa_lasvegas_10_17,36.21666667,-115.325,10,17,usa_lasvegas,2012-08-23 10:31:41.801380,-69.32876536655435,65.76772901714834,53.86891753349176,4.924917838729902e-28,21.0,65.77,3.0,65.73,27.5713,38.1867,55.3978,0.9409,34.4022,31.6203,0
133958,npp,349,3283,29.6663932800293,36.2169075012207,-115.326393127441,3670176,347,2629,196611,3866787,874,usa_lasvegas_10_17,36.21666667,-115.325,10,17,usa_lasvegas,2012-08-24 10:13:00.373293,-72.19683811711515,54.44619200025689,46.101438418488996,2.1900488516055645e-24,18.0,54.46,2.0682789409984763,54.43,25.7498,33.9955,53.7223,1.0569,33.8354,31.3532,0
134138,npp,2754,2740,54.0810546875,36.2185020446777,-115.32633972168,3670176,2755,2198,196611,3866787,874,usa_lasvegas_10_17,36.21666667,-115.325,10,17,usa_lasvegas,2012-08-25 09:54:17.166883,-75.74251814613042,36.64113363452128,31.908533980331736,5.724050193793021e-19,15.0,36.66,1.357151599901897,36.66,26.6453,35.5259,48.5844,1.0113,49.6006,54.6939,0
134322,npp,2043,2193,42.5450820922852,36.2183647155762,-115.324493408203,3670176,2043,1753,196611,3866787,874,usa_lasvegas_10_17,36.21666667,-115.325,10,17,usa_lasvegas,2012-08-26 09:35:28.627406,-75.14487176529079,9.23251414784263,8.169162977451057,2.692613369633197e-12,12.0,9.22,1.0,9.28,28.0698,35.4148,43.7121,1.0145,43.0588,43.1622,0
