lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.806,1.0
1,0.631,0.604,0.894
2,0.304,0.433,0.697
3,0.086,0.289,0.476
4,0.044,0.171,0.271
5,0.036,0.076,0.094
6,0.019,0.001,-0.051
7,-0.002,-0.056,-0.159
8,-0.036,-0.097,-0.235
9,-0.05,-0.124,-0.281
10,-0.063,-0.14,-0.308
11,-0.069,-0.145,-0.323
12,-0.069,-0.141,-0.33
13,-0.079,-0.131,-0.334
14,-0.083,-0.115,-0.336
15,-0.073,-0.094,-0.335
16,-0.06,-0.071,-0.333
17,-0.063,-0.046,-0.331
18,-0.07,-0.019,-0.328
19,-0.075,0.007,-0.319
20,-0.063,0.033,-0.298
21,-0.047,0.057,-0.261
22,-0.028,0.079,-0.201
23,0.004,0.099,-0.111
24,0.063,0.116,0.018
25,0.163,0.129,0.188
26,0.229,0.129,0.385
27,0.245,0.128,0.586
28,0.178,0.129,0.751
29,0.102,0.131,0.847
30,0.137,0.13,0.853
31,0.224,0.127,0.755
32,0.301,0.123,0.581
33,0.228,0.117,0.373
34,0.117,0.105,0.173
35,0.021,0.083,0.008
36,-0.011,0.055,-0.113
37,-0.028,0.028,-0.199
38,-0.045,0.004,-0.258
39,-0.065,-0.018,-0.294
40,-0.075,-0.037,-0.314
41,-0.079,-0.053,-0.324
42,-0.076,-0.067,-0.328
43,-0.081,-0.076,-0.331
44,-0.086,-0.08,-0.332
45,-0.088,-0.078,-0.332
46,-0.082,-0.072,-0.33
47,-0.072,-0.061,-0.327
48,-0.064,-0.045,-0.319
49,-0.062,-0.025,-0.306
50,-0.053,-0.002,-0.279
51,-0.039,0.019,-0.233
52,-0.012,0.038,-0.159
53,0.016,0.055,-0.052
54,0.022,0.073,0.087
55,0.039,0.093,0.257
56,0.099,0.11,0.45
57,0.238,0.121,0.646
58,0.372,0.125,0.797
59,0.399,0.126,0.845
60,0.256,0.123,0.767
61,0.101,0.117,0.604
62,0.043,0.104,0.418
63,0.063,0.088,0.238
64,0.064,0.072,0.076
65,0.033,0.057,-0.06
66,-0.005,0.041,-0.163
67,-0.034,0.023,-0.232
68,-0.051,0.003,-0.276
69,-0.052,-0.017,-0.301
70,-0.063,-0.034,-0.315
71,-0.076,-0.049,-0.324
72,-0.081,-0.06,-0.328
73,-0.079,-0.069,-0.328
74,-0.082,-0.074,-0.329
75,-0.076,-0.073,-0.328
76,-0.077,-0.068,-0.327
77,-0.078,-0.059,-0.323
78,-0.068,-0.046,-0.312
79,-0.053,-0.03,-0.292
80,-0.04,-0.01,-0.256
81,-0.031,0.013,-0.199
82,-0.008,0.036,-0.114
83,0.052,0.055,0.007
84,0.142,0.067,0.165
85,0.193,0.072,0.345
86,0.165,0.077,0.524
87,0.084,0.083,0.669
88,0.047,0.087,0.755
89,0.084,0.086,0.752
90,0.141,0.083,0.659
91,0.163,0.079,0.499
92,0.125,0.074,0.314
93,0.065,0.063,0.138
94,0.026,0.047,-0.005
95,0.012,0.026,-0.115
96,-0.004,0.006,-0.197
97,-0.033,-0.012,-0.254
98,-0.064,-0.028,-0.29
99,-0.085,-0.043,-0.31
100,-0.082,-0.056,-0.32
101,-0.074,-0.066,-0.323
102,-0.071,-0.072,-0.325
103,-0.069,-0.074,-0.325
104,-0.07,-0.072,-0.325
105,-0.069,-0.067,-0.324
106,-0.077,-0.058,-0.322
107,-0.079,-0.046,-0.316
108,-0.082,-0.03,-0.304
109,-0.067,-0.012,-0.279
110,-0.04,0.003,-0.234
111,-0.009,0.016,-0.164
112,0.02,0.028,-0.064
113,0.023,0.042,0.062
114,0.008,0.057,0.212
115,0.063,0.07,0.385
116,0.181,0.079,0.56
117,0.276,0.085,0.692
118,0.248,0.088,0.738
119,0.157,0.087,0.68
120,0.068,0.081,0.546
121,0.041,0.068,0.379
122,0.052,0.055,0.213
123,0.047,0.042,0.063
124,0.022,0.031,-0.062
125,-0.013,0.019,-0.159
126,-0.038,0.004,-0.226
127,-0.048,-0.014,-0.269
128,-0.046,-0.031,-0.293
129,-0.055,-0.046,-0.307
130,-0.072,-0.058,-0.316
131,-0.087,-0.067,-0.32
132,-0.091,-0.072,-0.322
133,-0.084,-0.074,-0.322
134,-0.08,-0.071,-0.321
135,-0.076,-0.063,-0.319
136,-0.081,-0.053,-0.315
137,-0.075,-0.04,-0.306
138,-0.064,-0.026,-0.288
139,-0.055,-0.009,-0.257
140,-0.042,0.011,-0.206
141,-0.005,0.032,-0.129
142,0.074,0.048,-0.018
143,0.149,0.058,0.121
144,0.179,0.065,0.281
145,0.125,0.07,0.438
146,0.042,0.076,0.57
147,0.032,0.079,0.657
148,0.105,0.08,0.675
149,0.183,0.078,0.604
150,0.185,0.075,0.466
151,0.128,0.069,0.299
152,0.05,0.056,0.137
153,0.008,0.038,0.003
154,-0.015,0.017,-0.104
155,-0.029,-0.001,-0.185
156,-0.051,-0.017,-0.242
157,-0.07,-0.032,-0.278
158,-0.086,-0.046,-0.298
159,-0.081,-0.059,-0.307
160,-0.073,-0.071,-0.311
161,-0.077,-0.079,-0.313
162,-0.083,-0.083,-0.315
163,-0.089,-0.082,-0.316
164,-0.082,-0.078,-0.315
165,-0.079,-0.069,-0.312
166,-0.076,-0.055,-0.306
167,-0.078,-0.039,-0.296
168,-0.066,-0.024,-0.275
169,-0.051,-0.01,-0.236
170,-0.032,0.001,-0.175
171,-0.015,0.014,-0.088
172,-0.01,0.03,0.023
173,0.019,0.047,0.162
174,0.111,0.061,0.325
175,0.2,0.069,0.491
176,0.26,0.074,0.622
177,0.169,0.075,0.669
178,0.079,0.073,0.627
179,0.012,0.067,0.517
180,0.036,0.058,0.377
181,0.077,0.049,0.225
182,0.077,0.041,0.081
183,0.055,0.033,-0.041
184,0.007,0.02,-0.14
185,-0.037,0.003,-0.21
186,-0.059,-0.017,-0.256
187,-0.067,-0.035,-0.283
188,-0.081,-0.05,-0.299
189,-0.089,-0.062,-0.308
190,-0.079,-0.071,-0.311
191,-0.073,-0.077,-0.312
192,-0.069,-0.08,-0.312
193,-0.075,-0.079,-0.312
194,-0.086,-0.073,-0.313
195,-0.095,-0.065,-0.31
196,-0.083,-0.053,-0.302
197,-0.074,-0.038,-0.287
198,-0.058,-0.019,-0.26
199,-0.043,0.0,-0.214
200,-0.005,0.018,-0.143
201,0.049,0.031,-0.044
202,0.081,0.039,0.083
203,0.084,0.047,0.231
204,0.043,0.056,0.385
205,0.006,0.065,0.524
206,0.066,0.072,0.632
207,0.17,0.074,0.672
208,0.26,0.074,0.618
209,0.2,0.07,0.487
210,0.105,0.062,0.322
211,0.021,0.049,0.162
212,-0.003,0.032,0.027
213,-0.006,0.016,-0.082
214,-0.016,0.005,-0.167
215,-0.04,-0.005,-0.228
216,-0.061,-0.017,-0.267
217,-0.073,-0.032,-0.29
218,-0.081,-0.047,-0.301
219,-0.083,-0.06,-0.306
220,-0.084,-0.07,-0.309
221,-0.091,-0.076,-0.311
222,-0.078,-0.078,-0.31
223,-0.066,-0.076,-0.308
224,-0.067,-0.07,-0.306
225,-0.081,-0.061,-0.303
226,-0.081,-0.05,-0.295
227,-0.071,-0.038,-0.276
228,-0.059,-0.026,-0.241
229,-0.033,-0.013,-0.183
230,-0.02,0.002,-0.101
231,0.007,0.02,0.008
232,0.046,0.037,0.144
233,0.117,0.049,0.308
234,0.163,0.053,0.476
235,0.163,0.055,0.613
236,0.071,0.055,0.679
237,-0.043,0.054,0.654
238,-0.028,0.05,0.563
239,0.079,0.045,0.434
240,0.151,0.038,0.28
241,0.128,0.032,0.124
242,0.059,0.024,-0.014
243,-0.013,0.01,-0.121
244,-0.048,-0.009,-0.197
245,-0.061,-0.026,-0.246
246,-0.074,-0.041,-0.277
247,-0.081,-0.053,-0.294
248,-0.089,-0.063,-0.304
249,-0.089,-0.072,-0.307
250,-0.092,-0.079,-0.309
251,-0.088,-0.082,-0.309
252,-0.094,-0.08,-0.31
253,-0.097,-0.075,-0.31
254,-0.083,-0.067,-0.305
255,-0.069,-0.056,-0.297
256,-0.055,-0.042,-0.282
257,-0.049,-0.027,-0.257
258,-0.04,-0.012,-0.214
259,-0.026,0.001,-0.148
260,0.008,0.011,-0.051
261,0.028,0.019,0.074
262,0.028,0.028,0.224
263,0.007,0.041,0.385
264,0.028,0.053,0.544
265,0.102,0.06,0.672
266,0.199,0.061,0.73
267,0.237,0.059,0.683
268,0.154,0.055,0.548
269,0.034,0.047,0.375
270,-0.015,0.034,0.207
271,0.01,0.019,0.061
272,0.008,0.007,-0.06
273,-0.015,-0.003,-0.155
274,-0.042,-0.012,-0.222
275,-0.07,-0.024,-0.265
276,-0.083,-0.038,-0.288
277,-0.083,-0.051,-0.3
278,-0.082,-0.062,-0.305
279,-0.077,-0.068,-0.306
280,-0.08,-0.072,-0.308
281,-0.074,-0.073,-0.307
282,-0.076,-0.072,-0.307
283,-0.082,-0.066,-0.306
284,-0.082,-0.058,-0.301
285,-0.078,-0.047,-0.291
286,-0.058,-0.035,-0.27
287,-0.034,-0.021,-0.234
288,-0.013,-0.006,-0.178
289,-0.003,0.011,-0.097
290,0.009,0.029,0.012
291,0.05,0.044,0.152
292,0.124,0.054,0.324
293,0.17,0.059,0.502
294,0.124,0.061,0.65
295,0.035,0.063,0.73
296,-0.018,0.062,0.724
297,0.029,0.057,0.637
298,0.108,0.051,0.494
299,0.159,0.046,0.324
300,0.121,0.041,0.153
301,0.043,0.031,0.004
302,-0.02,0.015,-0.111
303,-0.038,-0.005,-0.19
304,-0.045,-0.025,-0.242
305,-0.059,-0.043,-0.274
306,-0.076,-0.057,-0.292
307,-0.087,-0.069,-0.301
308,-0.089,-0.078,-0.305
309,-0.089,-0.082,-0.306
310,-0.093,-0.083,-0.308
311,-0.093,-0.079,-0.308
312,-0.09,-0.072,-0.307
313,-0.088,-0.063,-0.303
314,-0.082,-0.052,-0.295
315,-0.074,-0.037,-0.281
316,-0.062,-0.02,-0.254
317,-0.04,-0.003,-0.209
318,-0.001,0.012,-0.14
319,0.029,0.024,-0.04
320,0.049,0.035,0.091
321,0.015,0.047,0.244
322,-0.021,0.062,0.413
323,0.031,0.074,0.587
324,0.175,0.082,0.736
325,0.313,0.084,0.798
326,0.286,0.084,0.741
327,0.19,0.081,0.595
328,0.07,0.071,0.408
329,0.023,0.056,0.227
330,-0.003,0.038,0.068
331,-0.007,0.022,-0.06
332,-0.03,0.009,-0.158
333,-0.056,-0.006,-0.224
334,-0.066,-0.023,-0.264
335,-0.064,-0.041,-0.286
336,-0.062,-0.058,-0.297
337,-0.071,-0.071,-0.303
338,-0.089,-0.08,-0.308
339,-0.103,-0.085,-0.31
340,-0.098,-0.085,-0.31
341,-0.092,-0.08,-0.309
342,-0.087,-0.07,-0.307
343,-0.08,-0.057,-0.301
344,-0.08,-0.043,-0.292
345,-0.075,-0.027,-0.273
346,-0.062,-0.01,-0.237
347,-0.038,0.01,-0.18
348,-0.021,0.034,-0.097
349,0.014,0.059,0.019
350,0.097,0.078,0.172
351,0.193,0.089,0.355
352,0.276,0.095,0.545
353,0.191,0.097,0.695
354,0.09,0.1,0.778
355,0.046,0.099,0.769
356,0.121,0.097,0.673
357,0.206,0.094,0.517
358,0.203,0.092,0.332
359,0.141,0.087,0.152
360,0.045,0.072,-0.002
361,-0.013,0.049,-0.115
362,-0.041,0.02,-0.194
363,-0.061,-0.008,-0.246
364,-0.079,-0.031,-0.277
365,-0.089,-0.051,-0.294
366,-0.083,-0.066,-0.301
367,-0.072,-0.078,-0.304
368,-0.063,-0.084,-0.305
369,-0.07,-0.086,-0.306
370,-0.083,-0.083,-0.308
371,-0.086,-0.075,-0.307
372,-0.081,-0.063,-0.303
373,-0.071,-0.046,-0.295
374,-0.06,-0.026,-0.28
375,-0.05,-0.003,-0.253
376,-0.044,0.023,-0.21
377,-0.019,0.048,-0.14
378,-0.011,0.072,-0.04
379,0.003,0.095,0.091
380,-0.003,0.114,0.247
381,0.031,0.131,0.422
382,0.143,0.143,0.602
383,0.333,0.151,0.751
384,0.485,0.153,0.809
385,0.379,0.151,0.74
386,0.229,0.143,0.584
387,0.084,0.129,0.393
388,0.031,0.111,0.212
389,0.002,0.088,0.057
390,-0.015,0.061,-0.066
391,-0.039,0.031,-0.158
392,-0.062,-0.0,-0.22
393,-0.064,-0.032,-0.257
394,-0.069,-0.062,-0.278
395,-0.075,-0.087,-0.29
396,-0.083,-0.106,-0.296
397,-0.085,-0.116,-0.299
398,-0.083,-0.113,-0.3
399,-0.079,-0.093,-0.3
400,-0.074,-0.052,-0.299
