lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.691,1.0
1,0.342,0.522,0.342
2,0.226,0.386,0.226
3,0.163,0.278,0.162
4,0.138,0.193,0.137
5,0.121,0.13,0.12
6,0.101,0.084,0.099
7,0.09,0.053,0.087
8,0.101,0.033,0.099
9,0.091,0.024,0.088
10,0.078,0.022,0.076
11,0.076,0.025,0.074
12,0.08,0.033,0.078
13,0.064,0.044,0.063
14,0.066,0.056,0.065
15,0.044,0.068,0.043
16,0.051,0.08,0.05
17,0.079,0.091,0.078
18,0.065,0.101,0.064
19,0.074,0.109,0.073
20,0.089,0.114,0.088
21,0.093,0.118,0.092
22,0.119,0.119,0.117
23,0.107,0.118,0.105
24,0.113,0.115,0.112
25,0.11,0.11,0.109
26,0.099,0.091,0.099
27,0.068,0.087,0.068
28,0.078,0.084,0.079
29,0.083,0.083,0.084
30,0.049,0.081,0.05
31,0.052,0.079,0.053
32,0.073,0.077,0.073
33,0.084,0.075,0.084
34,0.061,0.072,0.06
35,0.051,0.068,0.05
36,0.051,0.065,0.05
37,0.086,0.061,0.085
38,0.06,0.057,0.059
39,0.069,0.054,0.067
40,0.072,0.051,0.071
41,0.069,0.05,0.068
42,0.054,0.049,0.054
43,0.01,0.046,0.009
44,0.02,0.046,0.019
45,0.034,0.047,0.033
46,0.061,0.046,0.06
47,0.062,0.045,0.061
48,0.053,0.044,0.052
49,0.038,0.043,0.037
50,0.054,0.043,0.053
51,0.027,0.041,0.026
52,0.031,0.039,0.031
53,0.035,0.039,0.034
54,0.04,0.038,0.04
55,0.053,0.037,0.054
56,0.04,0.039,0.041
57,0.036,0.041,0.038
58,0.047,0.043,0.05
59,0.052,0.044,0.054
60,0.036,0.045,0.038
61,0.047,0.047,0.049
62,0.024,0.048,0.025
63,0.044,0.048,0.045
64,0.054,0.05,0.054
65,0.035,0.05,0.035
66,0.072,0.051,0.072
67,0.047,0.051,0.047
68,0.04,0.051,0.04
69,0.068,0.052,0.068
70,0.077,0.054,0.076
71,0.057,0.054,0.057
72,0.048,0.055,0.047
73,0.037,0.055,0.037
74,0.071,0.054,0.071
75,0.081,0.054,0.081
76,0.046,0.052,0.045
77,0.034,0.05,0.034
78,0.041,0.05,0.041
79,0.027,0.048,0.027
80,0.027,0.046,0.026
81,0.049,0.042,0.048
82,0.046,0.039,0.046
83,0.049,0.037,0.049
84,0.051,0.034,0.051
85,0.037,0.03,0.038
86,0.045,0.028,0.046
87,0.026,0.025,0.028
88,0.008,0.023,0.011
89,0.022,0.021,0.025
90,0.0,0.019,0.002
91,0.015,0.018,0.016
92,0.037,0.015,0.039
93,0.007,0.013,0.008
94,0.002,0.012,0.002
95,0.0,0.011,0.0
96,-0.012,0.011,-0.012
97,0.017,0.011,0.017
98,0.031,0.011,0.031
99,0.002,0.012,0.003
100,0.019,0.011,0.02
101,-0.001,0.01,-0.001
102,0.006,0.009,0.006
103,0.037,0.011,0.038
104,0.034,0.013,0.035
105,0.009,0.015,0.009
106,0.001,0.017,0.0
107,0.006,0.019,0.006
108,0.032,0.021,0.032
109,0.024,0.023,0.023
110,0.009,0.024,0.008
111,0.02,0.026,0.019
112,0.033,0.026,0.033
113,0.025,0.027,0.025
114,0.032,0.028,0.032
115,0.051,0.029,0.052
116,0.035,0.029,0.037
117,0.031,0.03,0.033
118,0.007,0.028,0.01
119,-0.003,0.027,-0.001
120,0.022,0.027,0.024
121,0.054,0.028,0.056
122,0.057,0.029,0.058
123,0.041,0.03,0.042
124,0.042,0.03,0.043
125,0.023,0.031,0.024
126,0.02,0.031,0.02
127,-0.003,0.031,-0.003
128,0.031,0.032,0.031
129,0.033,0.031,0.033
130,0.04,0.03,0.04
131,0.022,0.029,0.023
132,0.02,0.029,0.02
133,0.017,0.029,0.018
134,0.031,0.029,0.031
135,0.032,0.029,0.032
136,0.038,0.031,0.037
137,0.043,0.033,0.042
138,0.033,0.033,0.033
139,0.053,0.033,0.052
140,0.058,0.033,0.058
141,0.032,0.033,0.032
142,0.044,0.032,0.043
143,0.011,0.033,0.011
144,0.005,0.035,0.005
145,0.026,0.037,0.028
146,0.027,0.039,0.028
147,0.031,0.039,0.033
148,0.039,0.04,0.041
149,0.048,0.04,0.05
150,0.052,0.04,0.054
151,0.039,0.041,0.039
152,0.052,0.042,0.052
153,0.052,0.043,0.052
154,0.048,0.042,0.048
155,0.043,0.042,0.043
156,0.038,0.041,0.038
157,0.029,0.04,0.029
158,0.039,0.04,0.039
159,0.027,0.041,0.027
160,0.028,0.041,0.028
161,0.076,0.042,0.076
162,0.06,0.042,0.059
163,0.051,0.041,0.05
164,0.038,0.04,0.038
165,0.019,0.039,0.018
166,0.037,0.037,0.037
167,0.02,0.035,0.019
168,0.02,0.032,0.02
169,0.049,0.031,0.048
170,0.03,0.03,0.029
171,0.027,0.029,0.026
172,0.012,0.028,0.011
173,0.027,0.028,0.027
174,0.015,0.027,0.016
175,0.045,0.027,0.046
176,0.036,0.028,0.038
177,0.057,0.029,0.059
178,0.033,0.028,0.035
179,0.024,0.028,0.025
180,0.018,0.027,0.019
181,0.022,0.026,0.023
182,0.004,0.026,0.004
183,0.016,0.027,0.016
184,0.012,0.027,0.012
185,0.031,0.026,0.031
186,0.037,0.026,0.037
187,0.047,0.025,0.046
188,0.023,0.024,0.022
189,0.029,0.023,0.029
190,0.047,0.023,0.047
191,0.026,0.025,0.026
192,0.035,0.025,0.034
193,0.022,0.027,0.021
194,0.029,0.03,0.028
195,0.033,0.032,0.032
196,0.024,0.034,0.023
197,0.008,0.036,0.008
198,0.03,0.039,0.029
199,0.009,0.041,0.008
200,0.02,0.044,0.019
201,0.048,0.045,0.047
202,0.057,0.046,0.056
203,0.05,0.045,0.05
204,0.044,0.045,0.045
205,0.06,0.043,0.061
206,0.042,0.042,0.043
207,0.072,0.041,0.074
208,0.071,0.041,0.072
209,0.08,0.04,0.081
210,0.047,0.04,0.047
211,0.038,0.04,0.038
212,0.044,0.039,0.044
213,0.032,0.038,0.032
214,0.016,0.038,0.015
215,0.022,0.037,0.021
216,0.019,0.035,0.019
217,0.001,0.034,0.001
218,-0.003,0.033,-0.003
219,0.04,0.032,0.04
220,0.022,0.032,0.022
221,0.028,0.032,0.028
222,0.032,0.032,0.032
223,0.032,0.033,0.031
224,0.042,0.034,0.041
225,0.06,0.036,0.06
226,0.044,0.038,0.043
227,0.064,0.039,0.063
228,0.043,0.039,0.042
229,0.06,0.038,0.059
230,0.038,0.038,0.037
231,0.029,0.038,0.028
232,0.031,0.039,0.031
233,0.061,0.04,0.062
234,0.014,0.04,0.016
235,0.032,0.038,0.034
236,0.039,0.037,0.041
237,0.039,0.035,0.041
238,0.039,0.03,0.04
239,0.03,0.027,0.031
240,0.02,0.024,0.021
241,0.015,0.022,0.015
242,0.016,0.02,0.016
243,0.006,0.019,0.005
244,0.004,0.019,0.004
245,0.026,0.019,0.025
246,0.007,0.019,0.007
247,0.033,0.02,0.033
248,0.007,0.022,0.006
249,0.03,0.025,0.03
250,0.036,0.026,0.037
251,0.054,0.027,0.054
252,0.036,0.028,0.036
253,0.034,0.028,0.034
254,0.01,0.03,0.009
255,0.002,0.03,0.001
256,0.007,0.03,0.007
257,0.019,0.031,0.018
258,0.037,0.032,0.037
259,0.054,0.032,0.054
260,0.059,0.033,0.058
261,0.069,0.034,0.069
262,0.062,0.034,0.062
263,0.019,0.035,0.02
264,0.015,0.034,0.017
265,0.015,0.032,0.017
266,0.027,0.03,0.03
267,0.036,0.028,0.039
268,0.017,0.026,0.018
269,0.012,0.025,0.013
270,0.024,0.025,0.025
271,0.013,0.025,0.013
272,0.013,0.027,0.013
273,0.038,0.027,0.037
274,0.052,0.028,0.051
275,0.035,0.028,0.034
276,0.022,0.028,0.022
277,0.021,0.026,0.02
278,0.027,0.026,0.027
279,0.039,0.026,0.039
280,0.018,0.026,0.018
281,0.024,0.028,0.024
282,0.014,0.03,0.014
283,0.015,0.032,0.014
284,0.034,0.032,0.033
285,0.021,0.032,0.021
286,0.038,0.032,0.037
287,0.038,0.03,0.038
288,0.06,0.027,0.06
289,0.056,0.025,0.056
290,0.031,0.022,0.031
291,0.017,0.02,0.017
292,0.008,0.018,0.01
293,0.004,0.014,0.006
294,-0.013,0.011,-0.01
295,-0.004,0.009,-0.001
296,0.002,0.006,0.005
297,0.029,0.004,0.032
298,0.005,0.002,0.008
299,0.024,-0.001,0.025
300,-0.005,-0.004,-0.004
301,-0.018,-0.007,-0.017
302,-0.035,-0.009,-0.035
303,-0.02,-0.011,-0.02
304,-0.026,-0.013,-0.026
305,-0.017,-0.014,-0.017
306,-0.002,-0.015,-0.001
307,-0.008,-0.016,-0.007
308,-0.015,-0.015,-0.015
309,-0.016,-0.014,-0.016
310,-0.018,-0.012,-0.018
311,-0.007,-0.009,-0.007
312,0.012,-0.007,0.011
313,-0.004,-0.005,-0.004
314,-0.02,-0.005,-0.02
315,-0.008,-0.007,-0.009
316,-0.003,-0.007,-0.003
317,-0.007,-0.005,-0.007
318,-0.012,-0.005,-0.012
319,-0.001,-0.004,-0.001
320,0.004,-0.002,0.005
321,-0.003,-0.001,-0.002
322,0.001,-0.001,0.003
323,0.01,-0.001,0.013
324,0.0,-0.001,0.003
325,0.01,-0.002,0.013
326,-0.011,-0.003,-0.007
327,0.004,-0.004,0.007
328,-0.01,-0.004,-0.008
329,0.006,-0.003,0.007
330,-0.006,-0.002,-0.005
331,-0.008,-0.001,-0.008
332,-0.019,-0.001,-0.019
333,-0.018,-0.0,-0.018
334,-0.021,0.001,-0.021
335,-0.001,0.002,-0.0
336,0.023,0.003,0.024
337,0.025,0.004,0.025
338,0.035,0.005,0.036
339,-0.002,0.005,-0.001
340,-0.034,0.006,-0.034
341,-0.001,0.006,-0.001
342,0.022,0.007,0.022
343,0.005,0.007,0.005
344,0.026,0.008,0.026
345,0.019,0.009,0.019
346,0.012,0.011,0.012
347,0.0,0.012,0.0
348,0.023,0.012,0.024
349,0.011,0.012,0.012
350,0.032,0.013,0.032
351,0.003,0.012,0.004
352,-0.002,0.012,0.001
353,-0.007,0.011,-0.005
354,0.017,0.01,0.021
355,-0.001,0.008,0.002
356,0.009,0.007,0.012
357,-0.001,0.008,0.002
358,0.009,0.007,0.011
359,0.015,0.008,0.015
360,0.003,0.009,0.003
361,0.008,0.009,0.008
362,0.024,0.009,0.023
363,0.037,0.009,0.036
364,0.014,0.008,0.014
365,0.001,0.008,0.002
366,0.006,0.009,0.006
367,0.006,0.01,0.006
368,-0.008,0.01,-0.007
369,-0.018,0.011,-0.017
370,0.002,0.011,0.003
371,0.03,0.012,0.03
372,0.007,0.012,0.008
373,0.017,0.013,0.018
374,0.004,0.012,0.005
375,0.035,0.011,0.036
376,0.011,0.011,0.011
377,0.028,0.01,0.028
378,0.002,0.009,0.003
379,0.005,0.007,0.006
380,-0.027,0.006,-0.025
381,0.001,0.004,0.003
382,0.033,0.002,0.036
383,-0.007,0.0,-0.004
384,0.004,-0.002,0.007
385,-0.001,-0.004,0.002
386,-0.008,-0.006,-0.005
387,-0.005,-0.007,-0.003
388,-0.002,-0.009,-0.0
389,-0.007,-0.01,-0.006
390,-0.01,-0.01,-0.01
391,-0.021,-0.01,-0.021
392,-0.015,-0.01,-0.015
393,-0.019,-0.008,-0.02
394,-0.006,-0.005,-0.006
395,-0.001,-0.002,-0.001
396,0.014,0.004,0.014
397,0.011,0.011,0.011
398,0.021,0.02,0.021
399,0.039,0.031,0.039
400,0.037,0.044,0.037
