lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.786,1.0
1,0.616,0.591,0.89
2,0.269,0.427,0.695
3,0.085,0.289,0.479
4,0.052,0.176,0.275
5,0.062,0.084,0.095
6,0.035,0.012,-0.053
7,-0.003,-0.042,-0.162
8,-0.031,-0.082,-0.237
9,-0.044,-0.109,-0.283
10,-0.047,-0.124,-0.311
11,-0.042,-0.13,-0.324
12,-0.053,-0.127,-0.331
13,-0.065,-0.119,-0.334
14,-0.067,-0.105,-0.334
15,-0.064,-0.087,-0.334
16,-0.059,-0.066,-0.333
17,-0.065,-0.044,-0.333
18,-0.066,-0.021,-0.329
19,-0.062,0.002,-0.32
20,-0.053,0.025,-0.299
21,-0.04,0.046,-0.262
22,-0.032,0.066,-0.203
23,-0.02,0.083,-0.115
24,0.021,0.098,0.011
25,0.111,0.109,0.179
26,0.205,0.107,0.377
27,0.222,0.105,0.581
28,0.12,0.107,0.748
29,0.063,0.11,0.851
30,0.095,0.11,0.85
31,0.215,0.107,0.749
32,0.3,0.103,0.577
33,0.22,0.1,0.371
34,0.118,0.092,0.172
35,0.033,0.074,0.007
36,-0.01,0.049,-0.116
37,-0.028,0.024,-0.202
38,-0.051,0.003,-0.261
39,-0.067,-0.015,-0.296
40,-0.074,-0.033,-0.316
41,-0.076,-0.049,-0.325
42,-0.077,-0.062,-0.329
43,-0.074,-0.071,-0.33
44,-0.087,-0.075,-0.331
45,-0.081,-0.075,-0.331
46,-0.078,-0.072,-0.331
47,-0.068,-0.064,-0.328
48,-0.058,-0.052,-0.321
49,-0.063,-0.036,-0.307
50,-0.067,-0.017,-0.279
51,-0.048,0.002,-0.233
52,-0.018,0.017,-0.16
53,0.002,0.031,-0.054
54,0.005,0.048,0.087
55,-0.0,0.067,0.258
56,0.046,0.085,0.448
57,0.166,0.096,0.638
58,0.337,0.1,0.791
59,0.379,0.102,0.846
60,0.219,0.101,0.768
61,0.071,0.095,0.611
62,0.019,0.082,0.427
63,0.047,0.067,0.244
64,0.071,0.055,0.076
65,0.034,0.045,-0.064
66,-0.01,0.035,-0.168
67,-0.037,0.021,-0.237
68,-0.045,0.005,-0.279
69,-0.042,-0.011,-0.304
70,-0.05,-0.025,-0.318
71,-0.065,-0.037,-0.325
72,-0.074,-0.047,-0.328
73,-0.076,-0.056,-0.329
74,-0.064,-0.061,-0.328
75,-0.061,-0.063,-0.328
76,-0.071,-0.061,-0.328
77,-0.073,-0.055,-0.324
78,-0.069,-0.047,-0.314
79,-0.053,-0.036,-0.293
80,-0.039,-0.022,-0.256
81,-0.027,-0.004,-0.199
82,-0.012,0.015,-0.115
83,0.051,0.032,0.006
84,0.127,0.04,0.161
85,0.183,0.042,0.341
86,0.136,0.045,0.521
87,-0.002,0.05,0.664
88,-0.067,0.053,0.752
89,-0.005,0.053,0.755
90,0.109,0.05,0.664
91,0.147,0.046,0.504
92,0.085,0.044,0.318
93,0.031,0.035,0.138
94,-0.0,0.02,-0.009
95,0.004,0.002,-0.121
96,-0.006,-0.014,-0.202
97,-0.027,-0.027,-0.257
98,-0.053,-0.037,-0.291
99,-0.065,-0.046,-0.311
100,-0.071,-0.053,-0.32
101,-0.07,-0.06,-0.324
102,-0.068,-0.063,-0.325
103,-0.066,-0.062,-0.326
104,-0.067,-0.058,-0.326
105,-0.065,-0.052,-0.326
106,-0.063,-0.043,-0.323
107,-0.065,-0.032,-0.316
108,-0.068,-0.018,-0.303
109,-0.058,-0.004,-0.278
110,-0.031,0.007,-0.233
111,0.005,0.015,-0.165
112,0.024,0.022,-0.067
113,0.024,0.033,0.06
114,0.009,0.047,0.213
115,0.066,0.06,0.386
116,0.161,0.067,0.558
117,0.28,0.07,0.695
118,0.238,0.073,0.745
119,0.102,0.072,0.687
120,0.001,0.067,0.552
121,-0.012,0.055,0.388
122,0.028,0.043,0.22
123,0.042,0.033,0.062
124,0.022,0.026,-0.068
125,-0.004,0.015,-0.164
126,-0.029,0.002,-0.23
127,-0.037,-0.013,-0.271
128,-0.039,-0.027,-0.295
129,-0.041,-0.038,-0.309
130,-0.056,-0.047,-0.317
131,-0.065,-0.055,-0.321
132,-0.068,-0.059,-0.322
133,-0.062,-0.061,-0.323
134,-0.067,-0.058,-0.323
135,-0.073,-0.052,-0.322
136,-0.072,-0.043,-0.317
137,-0.063,-0.034,-0.306
138,-0.05,-0.022,-0.287
139,-0.039,-0.008,-0.255
140,-0.028,0.009,-0.205
141,-0.004,0.025,-0.13
142,0.062,0.038,-0.022
143,0.13,0.044,0.117
144,0.16,0.047,0.279
145,0.096,0.051,0.438
146,-0.005,0.057,0.574
147,-0.014,0.061,0.667
148,0.069,0.061,0.686
149,0.175,0.059,0.613
150,0.163,0.057,0.473
151,0.077,0.052,0.301
152,0.018,0.042,0.136
153,-0.005,0.026,-0.001
154,0.001,0.009,-0.109
155,-0.013,-0.006,-0.189
156,-0.034,-0.017,-0.244
157,-0.054,-0.027,-0.278
158,-0.066,-0.039,-0.299
159,-0.064,-0.05,-0.309
160,-0.052,-0.058,-0.313
161,-0.061,-0.064,-0.316
162,-0.078,-0.067,-0.318
163,-0.081,-0.066,-0.318
164,-0.072,-0.063,-0.316
165,-0.063,-0.056,-0.313
166,-0.075,-0.046,-0.308
167,-0.08,-0.034,-0.297
168,-0.066,-0.022,-0.274
169,-0.041,-0.013,-0.236
170,-0.017,-0.005,-0.177
171,-0.001,0.004,-0.09
172,0.004,0.017,0.024
173,0.005,0.031,0.162
174,0.071,0.042,0.323
175,0.167,0.047,0.488
176,0.223,0.049,0.623
177,0.138,0.051,0.676
178,0.018,0.051,0.637
179,-0.033,0.048,0.525
180,0.003,0.04,0.383
181,0.067,0.033,0.229
182,0.075,0.029,0.079
183,0.031,0.025,-0.05
184,-0.009,0.015,-0.147
185,-0.033,0.0,-0.214
186,-0.039,-0.016,-0.258
187,-0.045,-0.031,-0.285
188,-0.057,-0.042,-0.301
189,-0.062,-0.051,-0.309
190,-0.065,-0.058,-0.313
191,-0.06,-0.063,-0.314
192,-0.055,-0.064,-0.314
193,-0.061,-0.062,-0.314
194,-0.068,-0.056,-0.313
195,-0.068,-0.048,-0.31
196,-0.06,-0.038,-0.302
197,-0.051,-0.026,-0.285
198,-0.041,-0.011,-0.258
199,-0.035,0.005,-0.214
200,-0.01,0.019,-0.146
201,0.032,0.029,-0.047
202,0.068,0.034,0.082
203,0.08,0.04,0.235
204,0.029,0.047,0.391
205,-0.012,0.056,0.536
206,0.023,0.061,0.647
207,0.159,0.062,0.685
208,0.26,0.061,0.626
209,0.191,0.059,0.491
210,0.082,0.055,0.326
211,0.018,0.045,0.165
212,-0.006,0.031,0.026
213,0.002,0.02,-0.086
214,-0.017,0.012,-0.171
215,-0.033,0.005,-0.23
216,-0.054,-0.004,-0.268
217,-0.059,-0.017,-0.29
218,-0.054,-0.03,-0.302
219,-0.049,-0.042,-0.308
220,-0.061,-0.051,-0.311
221,-0.07,-0.058,-0.313
222,-0.061,-0.062,-0.312
223,-0.05,-0.062,-0.31
224,-0.052,-0.06,-0.308
225,-0.064,-0.055,-0.305
226,-0.069,-0.047,-0.295
227,-0.057,-0.039,-0.276
228,-0.037,-0.031,-0.241
229,-0.016,-0.023,-0.186
230,-0.007,-0.011,-0.105
231,-0.028,0.003,0.003
232,-0.012,0.018,0.142
233,0.043,0.027,0.308
234,0.119,0.03,0.479
235,0.126,0.03,0.619
236,0.016,0.031,0.69
237,-0.074,0.03,0.668
238,-0.05,0.027,0.57
239,0.067,0.022,0.434
240,0.143,0.019,0.278
241,0.116,0.017,0.119
242,0.049,0.014,-0.018
243,-0.009,0.006,-0.124
244,-0.038,-0.007,-0.198
245,-0.046,-0.02,-0.246
246,-0.056,-0.031,-0.277
247,-0.071,-0.041,-0.296
248,-0.075,-0.049,-0.306
249,-0.073,-0.056,-0.309
250,-0.069,-0.062,-0.31
251,-0.069,-0.065,-0.311
252,-0.077,-0.065,-0.311
253,-0.08,-0.063,-0.31
254,-0.069,-0.059,-0.306
255,-0.058,-0.053,-0.299
256,-0.049,-0.046,-0.285
257,-0.053,-0.036,-0.261
258,-0.045,-0.025,-0.219
259,-0.025,-0.016,-0.154
260,0.002,-0.009,-0.057
261,0.018,-0.005,0.072
262,-0.001,0.002,0.228
263,-0.047,0.013,0.392
264,-0.051,0.024,0.551
265,0.017,0.03,0.681
266,0.141,0.03,0.735
267,0.196,0.029,0.685
268,0.118,0.027,0.549
269,0.033,0.022,0.377
270,-0.02,0.011,0.207
271,-0.004,-0.0,0.058
272,-0.003,-0.009,-0.065
273,-0.016,-0.014,-0.159
274,-0.037,-0.018,-0.223
275,-0.052,-0.025,-0.264
276,-0.067,-0.033,-0.289
277,-0.064,-0.043,-0.301
278,-0.073,-0.051,-0.308
279,-0.08,-0.056,-0.311
280,-0.079,-0.06,-0.311
281,-0.067,-0.062,-0.309
282,-0.06,-0.061,-0.307
283,-0.063,-0.058,-0.306
284,-0.067,-0.051,-0.303
285,-0.065,-0.044,-0.293
286,-0.057,-0.036,-0.275
287,-0.034,-0.028,-0.241
288,-0.011,-0.018,-0.186
289,-0.004,-0.004,-0.105
290,-0.009,0.011,0.007
291,0.024,0.025,0.152
292,0.076,0.033,0.325
293,0.148,0.037,0.507
294,0.111,0.039,0.657
295,-0.013,0.04,0.74
296,-0.086,0.039,0.73
297,-0.032,0.036,0.638
298,0.087,0.032,0.493
299,0.145,0.03,0.319
300,0.104,0.028,0.147
301,0.053,0.02,0.001
302,-0.001,0.005,-0.112
303,-0.017,-0.013,-0.192
304,-0.039,-0.03,-0.245
305,-0.062,-0.044,-0.279
306,-0.078,-0.055,-0.297
307,-0.081,-0.064,-0.306
308,-0.078,-0.071,-0.308
309,-0.076,-0.074,-0.309
310,-0.079,-0.073,-0.309
311,-0.084,-0.068,-0.309
312,-0.085,-0.061,-0.308
313,-0.082,-0.052,-0.306
314,-0.069,-0.041,-0.298
315,-0.058,-0.029,-0.284
316,-0.054,-0.014,-0.258
317,-0.037,0.001,-0.214
318,-0.009,0.014,-0.146
319,0.017,0.023,-0.046
320,0.035,0.031,0.088
321,-0.005,0.042,0.246
322,-0.026,0.056,0.421
323,0.032,0.069,0.593
324,0.181,0.075,0.738
325,0.333,0.078,0.802
326,0.296,0.078,0.744
327,0.156,0.076,0.594
328,0.056,0.067,0.41
329,0.015,0.052,0.227
330,0.009,0.036,0.066
331,-0.01,0.023,-0.066
332,-0.034,0.013,-0.163
333,-0.062,0.0,-0.228
334,-0.072,-0.017,-0.268
335,-0.065,-0.035,-0.29
336,-0.06,-0.052,-0.3
337,-0.065,-0.065,-0.306
338,-0.081,-0.074,-0.309
339,-0.085,-0.079,-0.31
340,-0.08,-0.08,-0.309
341,-0.076,-0.076,-0.308
342,-0.077,-0.069,-0.307
343,-0.079,-0.058,-0.303
344,-0.069,-0.045,-0.293
345,-0.062,-0.03,-0.273
346,-0.052,-0.014,-0.238
347,-0.031,0.006,-0.18
348,-0.023,0.03,-0.098
349,0.002,0.054,0.018
350,0.07,0.073,0.169
351,0.158,0.082,0.351
352,0.233,0.086,0.539
353,0.158,0.09,0.693
354,0.055,0.094,0.784
355,0.044,0.094,0.78
356,0.121,0.092,0.68
357,0.237,0.089,0.524
358,0.234,0.087,0.335
359,0.145,0.085,0.15
360,0.041,0.071,-0.005
361,-0.009,0.05,-0.118
362,-0.027,0.026,-0.195
363,-0.049,0.004,-0.247
364,-0.063,-0.016,-0.277
365,-0.075,-0.033,-0.294
366,-0.068,-0.048,-0.301
367,-0.064,-0.059,-0.304
368,-0.055,-0.066,-0.303
369,-0.065,-0.069,-0.304
370,-0.074,-0.068,-0.305
371,-0.073,-0.063,-0.304
372,-0.062,-0.054,-0.301
373,-0.05,-0.041,-0.294
374,-0.046,-0.025,-0.279
375,-0.05,-0.005,-0.253
376,-0.044,0.017,-0.209
377,-0.024,0.039,-0.14
378,0.003,0.06,-0.04
379,0.015,0.08,0.094
380,0.008,0.098,0.253
381,0.013,0.113,0.427
382,0.112,0.125,0.6
383,0.29,0.132,0.741
384,0.436,0.135,0.797
385,0.313,0.134,0.728
386,0.148,0.128,0.579
387,0.075,0.117,0.399
388,0.051,0.101,0.22
389,0.038,0.082,0.06
390,0.002,0.059,-0.069
391,-0.025,0.033,-0.161
392,-0.041,0.006,-0.222
393,-0.048,-0.021,-0.258
394,-0.059,-0.047,-0.279
395,-0.064,-0.069,-0.29
396,-0.068,-0.086,-0.295
397,-0.07,-0.094,-0.297
398,-0.069,-0.092,-0.298
399,-0.059,-0.074,-0.297
400,-0.056,-0.039,-0.297
